sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-21T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T00:00:00.000Z,108,2022-04-21T00:03:13.961Z,45.48723,100,-61.14122,100,4.4,100,2.9,100,12.5,100,0.0,100,3.6,100,0.7,100,1.7,100,8.1,100,1.1,100,1.3,100,8.4,100,5.6,100,9.5,100,1019.9,100,18.0,100,240,100,21.6,100,5,100,3.6,1,3,1,1019.9,1,1019.9,100,1019.9,100,18.0,100,17.3,100,240,100,242,100,21.6,100,20.9,100
2022-04-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T00:10:00.000Z,110,2022-04-21T00:13:08.781Z,,-1,,-1,5.3,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,16.9,100,236,100,19.1,100,5,100,3.7,1,3,1,1020.1,1,1020.1,100,1020.1,100,16.9,100,16.2,100,236,100,239,100,19.1,100,18.7,100
2022-04-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T00:20:00.000Z,110,2022-04-21T00:23:13.633Z,45.48722,100,-61.14122,100,4.4,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.9,100,233,100,19.8,100,5,100,3.5,1,3,1,1020.2,1,1020.2,100,1020.2,100,16.9,100,16.6,100,233,100,235,100,19.8,100,19.1,100
2022-04-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T00:30:00.000Z,110,2022-04-21T00:33:11.542Z,45.48723,100,-61.14122,100,4.5,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.5,100,229,100,24.1,100,5,100,3.7,1,3,1,1020.4,1,1020.4,100,1020.5,100,20.5,100,19.8,100,229,100,231,100,24.1,100,23.8,100
2022-04-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T00:40:00.000Z,110,2022-04-21T00:43:23.115Z,45.48723,100,-61.14122,100,4.8,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.0,100,236,100,25.9,100,5,100,3.8,1,2,1,1020.6,1,1020.6,100,1020.6,100,22.0,100,21.2,100,236,100,238,100,25.9,100,25.2,100
2022-04-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T00:50:00.000Z,110,2022-04-21T00:53:18.139Z,45.48723,100,-61.14118000000001,100,4.8,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.0,100,237,100,25.9,100,5,100,3.9,1,1,1,1020.8,1,1020.8,100,1020.8,100,23.0,100,22.0,100,237,100,239,100,25.9,100,25.6,100
2022-04-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T01:00:00.000Z,108,2022-04-21T01:03:36.047Z,45.48723,100,-61.14122,100,4.8,100,2.9,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,8.6,100,1.0,100,1.2,100,8.2,100,6.2,100,9.1,100,1020.8,100,23.4,100,238,100,25.6,100,5,100,3.7,1,1,1,1020.8,1,1020.8,100,1020.8,100,23.4,100,22.7,100,238,100,240,100,25.6,100,25.2,100
2022-04-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T01:10:00.000Z,110,2022-04-21T01:16:27.234Z,45.48722,100,-61.1412,100,4.6,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.0,100,236,100,27.4,100,5,100,3.5,1,1,1,1021.0,1,1021.0,100,1021.0,100,23.0,100,22.3,100,236,100,239,100,27.4,100,27.0,100
2022-04-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T01:20:00.000Z,110,2022-04-21T01:23:28.714Z,45.48723,100,-61.14123000000001,100,4.7,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.3,100,239,100,24.8,100,5,100,3.4,1,1,1,1021.1,1,1021.1,100,1021.1,100,22.3,100,22.0,100,239,100,241,100,24.8,100,24.1,100
2022-04-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T01:30:00.000Z,110,2022-04-21T01:33:24.524Z,45.48722,100,-61.14118000000001,100,4.9,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,21.6,100,246,100,23.8,100,5,100,3.5,1,1,1,1021.2,1,1021.2,100,1021.3,100,21.6,100,20.9,100,246,100,248,100,23.8,100,23.0,100
2022-04-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T01:40:00.000Z,110,2022-04-21T01:43:42.338Z,45.4872,100,-61.1412,100,5.3,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,23.0,100,255,100,25.9,100,5,100,3.4,1,1,1,1021.4,1,1021.4,100,1021.4,100,23.0,100,22.3,100,255,100,257,100,25.9,100,25.2,100
2022-04-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T01:50:00.000Z,110,2022-04-21T01:53:42.434Z,45.4872,100,-61.14122,100,5.7,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,24.8,100,291,100,32.4,100,5,100,3.5,1,1,1,1021.9,1,1021.9,100,1021.9,100,24.8,100,24.1,100,291,100,293,100,32.4,100,32.4,100
2022-04-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T02:00:00.000Z,108,2022-04-21T02:03:47.716Z,45.48718,100,-61.1412,100,5.4,100,2.8,100,12.5,100,0.0,100,3.6,100,0.7,100,1.6,100,8.5,100,1.1,100,1.3,100,8.7,100,6.3,100,9.5,100,1022.2,100,20.5,100,299,100,25.9,100,5,100,3.8,1,1,1,1022.2,1,1022.2,100,1022.2,100,20.5,100,20.2,100,299,100,301,100,25.9,100,24.8,100
2022-04-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T02:10:00.000Z,110,2022-04-21T02:16:55.972Z,45.48717,100,-61.1412,100,5.3,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.9,100,303,100,25.9,100,5,100,3.8,1,1,1,1022.4,1,1022.4,100,1022.4,100,20.9,100,20.2,100,303,100,306,100,25.9,100,25.9,100
2022-04-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T02:20:00.000Z,110,2022-04-21T02:23:54.071Z,45.48713,100,-61.141169999999995,100,5.5,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,27.7,100,301,100,37.1,100,5,100,3.7,1,2,1,1022.5,1,1022.5,100,1022.5,100,27.7,100,27.0,100,301,100,303,100,37.1,100,37.1,100
2022-04-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T02:30:00.000Z,110,2022-04-21T02:32:51.652Z,45.48713,100,-61.1412,100,5.3,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,29.5,100,299,100,39.6,100,5,100,3.6,1,2,1,1022.6,1,1022.6,100,1022.6,100,29.5,100,28.4,100,299,100,302,100,39.6,100,37.8,100
2022-04-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T02:40:00.000Z,110,2022-04-21T02:42:55.642Z,45.48713,100,-61.14118000000001,100,5.0,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,22.0,100,294,100,25.2,100,5,100,3.6,1,2,1,1022.8,1,1022.8,100,1022.9,100,22.0,100,20.9,100,294,100,296,100,25.2,100,25.2,100
2022-04-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T02:50:00.000Z,110,2022-04-21T02:53:02.844Z,45.48717,100,-61.14122,100,4.9,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,20.2,100,288,100,23.4,100,5,100,3.5,1,3,1,1023.1,1,1023.1,100,1023.1,100,20.2,100,19.4,100,288,100,290,100,23.4,100,22.7,100
2022-04-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T03:00:00.000Z,108,2022-04-21T03:03:02.993Z,45.48713,100,-61.14115,100,5.2,100,2.8,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,8.7,100,0.9,100,1.2,100,8.9,100,5.7,100,9.5,100,1023.3,100,22.3,100,288,100,28.1,100,5,100,3.4,1,3,1,1023.3,1,1023.3,100,1023.3,100,22.3,100,21.2,100,288,100,290,100,28.1,100,27.0,100
2022-04-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T03:10:00.000Z,110,2022-04-21T03:16:09.400Z,45.48713,100,-61.1412,100,5.3,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,22.3,100,291,100,27.4,100,5,100,3.3,1,3,1,1023.4,1,1023.4,100,1023.4,100,22.3,100,21.6,100,291,100,293,100,27.4,100,26.6,100
2022-04-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T03:20:00.000Z,110,2022-04-21T03:23:15.392Z,45.48713,100,-61.1412,100,5.0,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,20.2,100,294,100,24.1,100,5,100,3.5,1,3,1,1023.7,1,1023.7,100,1023.7,100,20.2,100,19.1,100,294,100,296,100,24.1,100,23.0,100
2022-04-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T03:30:00.000Z,110,2022-04-21T03:33:10.170Z,45.48715,100,-61.1412,100,4.7,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,19.1,100,295,100,22.7,100,5,100,3.5,1,3,1,1023.9,1,1023.9,100,1023.9,100,19.1,100,18.4,100,295,100,297,100,22.7,100,22.0,100
2022-04-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T03:40:00.000Z,110,2022-04-21T03:43:15.838Z,45.48713,100,-61.141169999999995,100,4.4,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,15.8,100,290,100,18.4,100,5,100,3.6,1,3,1,1024.2,1,1024.2,100,1024.2,100,15.8,100,15.1,100,290,100,292,100,18.4,100,17.6,100
2022-04-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T03:50:00.000Z,110,2022-04-21T03:53:16.172Z,45.48713,100,-61.14118000000001,100,4.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,15.5,100,286,100,17.6,100,5,100,3.7,1,3,1,1024.4,1,1024.4,100,1024.4,100,15.5,100,14.8,100,286,100,288,100,17.6,100,16.9,100
2022-04-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T04:00:00.000Z,108,2022-04-21T04:03:33.946Z,45.48713,100,-61.14118000000001,100,4.3,100,2.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.6,100,8.8,100,0.9,100,1.2,100,9.2,100,6.3,100,10.0,100,1024.6,100,15.8,100,285,100,18.4,100,5,100,3.7,1,1,1,1024.6,1,1024.6,100,1024.6,100,15.8,100,15.1,100,285,100,287,100,18.4,100,18.0,100
2022-04-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T04:10:00.000Z,110,2022-04-21T04:16:37.100Z,45.48715,100,-61.14118000000001,100,4.3,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,15.5,100,280,100,18.4,100,5,100,3.8,1,1,1,1024.7,1,1024.7,100,1024.7,100,15.5,100,14.8,100,280,100,282,100,18.4,100,18.0,100
2022-04-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T04:20:00.000Z,110,2022-04-21T04:23:29.295Z,45.48717,100,-61.14118000000001,100,4.1,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,12.2,100,277,100,15.1,100,5,100,3.8,1,1,1,1024.9,1,1024.9,100,1024.9,100,12.2,100,11.5,100,277,100,279,100,15.1,100,14.4,100
2022-04-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T04:30:00.000Z,110,2022-04-21T04:33:45.213Z,45.48713,100,-61.14118000000001,100,4.0,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,12.6,100,280,100,15.5,100,5,100,3.8,1,1,1,1025.1,1,1025.1,100,1025.1,100,12.6,100,11.9,100,280,100,282,100,15.5,100,14.8,100
2022-04-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T04:40:00.000Z,110,2022-04-21T04:43:53.938Z,45.48713,100,-61.141169999999995,100,4.7,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,20.9,100,291,100,29.5,100,5,100,3.8,1,1,1,1025.2,1,1025.2,100,1025.2,100,20.9,100,20.5,100,291,100,293,100,29.5,100,29.5,100
2022-04-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T04:50:00.000Z,110,2022-04-21T04:53:52.992Z,45.48715,100,-61.14115,100,5.2,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,26.6,100,294,100,33.1,100,5,100,3.5,1,1,1,1025.3,1,1025.3,100,1025.3,100,26.6,100,25.9,100,294,100,296,100,33.1,100,32.4,100
2022-04-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T05:20:00.000Z,110,2022-04-21T05:23:15.103Z,45.4871,100,-61.141119999999994,100,5.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,31.3,100,296,100,41.4,100,5,100,3.5,1,1,1,1026.0,1,1026.0,100,1026.0,100,31.3,100,30.6,100,296,100,299,100,41.4,100,41.4,100
2022-04-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T05:30:00.000Z,110,2022-04-21T05:33:12.580Z,45.48712,100,-61.14113,100,5.0,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,32.8,100,295,100,43.9,100,5,100,3.6,1,1,1,1026.1,1,1026.1,100,1026.2,100,32.8,100,31.3,100,295,100,297,100,43.9,100,43.6,100
2022-04-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T05:40:00.000Z,110,2022-04-21T05:43:09.445Z,45.487120000000004,100,-61.141119999999994,100,5.0,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,36.4,100,294,100,49.7,100,5,100,3.4,1,1,1,1026.3,1,1026.3,100,1026.3,100,36.4,100,34.9,100,294,100,296,100,49.7,100,47.2,100
2022-04-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T05:50:00.000Z,110,2022-04-21T05:53:20.644Z,45.48708,100,-61.14108,100,4.8,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,36.7,100,298,100,45.7,100,5,100,3.3,1,1,1,1026.4,1,1026.4,100,1026.5,100,36.7,100,35.6,100,298,100,300,100,45.7,100,45.4,100
2022-04-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T06:00:00.000Z,108,2022-04-21T06:03:18.362Z,45.48707,100,-61.1411,100,4.7,100,2.6,100,12.4,100,0.0,100,3.6,100,0.6,100,1.7,100,7.2,100,0.9,100,1.1,100,8.2,100,4.4,100,10.0,100,1026.7,100,33.8,100,297,100,40.7,100,5,100,3.5,1,1,1,1026.7,1,1026.7,100,1026.7,100,33.8,100,32.8,100,297,100,300,100,40.7,100,40.7,100
2022-04-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T06:10:00.000Z,110,2022-04-21T06:16:23.657Z,45.48705,100,-61.14105,100,4.6,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,29.5,100,293,100,36.4,100,5,100,3.6,1,1,1,1027.0,1,1027.0,100,1027.0,100,29.5,100,28.4,100,293,100,295,100,36.4,100,35.3,100
2022-04-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T06:20:00.000Z,110,2022-04-21T06:23:22.262Z,45.48708,100,-61.1411,100,4.7,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,29.5,100,292,100,38.2,100,5,100,3.5,1,1,1,1027.2,1,1027.2,100,1027.2,100,29.5,100,28.8,100,292,100,294,100,38.2,100,36.7,100
2022-04-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T06:30:00.000Z,110,2022-04-21T06:33:25.379Z,45.48707,100,-61.14105,100,4.6,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,29.5,100,290,100,37.4,100,5,100,3.4,1,2,1,1027.3,1,1027.3,100,1027.3,100,29.5,100,28.4,100,290,100,292,100,37.4,100,36.4,100
2022-04-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T06:40:00.000Z,110,2022-04-21T06:43:25.712Z,45.48707,100,-61.14108,100,4.6,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,29.2,100,292,100,37.8,100,5,100,3.4,1,3,1,1027.6,1,1027.6,100,1027.6,100,29.2,100,28.1,100,292,100,295,100,37.8,100,37.4,100
2022-04-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T06:50:00.000Z,110,2022-04-21T06:53:35.059Z,45.48708,100,-61.1411,100,4.4,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,26.3,100,293,100,32.4,100,5,100,3.4,1,3,1,1027.8,1,1027.8,100,1027.8,100,26.3,100,24.8,100,293,100,295,100,32.4,100,32.0,100
2022-04-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T07:00:00.000Z,108,2022-04-21T07:03:36.247Z,45.4871,100,-61.1411,100,4.3,100,2.6,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,7.8,100,0.8,100,1.1,100,8.3,100,4.8,100,9.5,100,1028.0,100,25.2,100,293,100,31.3,100,5,100,3.5,1,3,1,1028.0,1,1028.0,100,1028.0,100,25.2,100,24.5,100,293,100,295,100,31.3,100,30.6,100
2022-04-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T07:10:00.000Z,110,2022-04-21T07:16:36.777Z,45.48708,100,-61.1411,100,4.2,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,26.3,100,295,100,33.1,100,5,100,3.5,1,3,1,1028.3,1,1028.3,100,1028.3,100,26.3,100,25.6,100,295,100,297,100,33.1,100,32.4,100
2022-04-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T07:20:00.000Z,110,2022-04-21T07:23:42.434Z,45.48708,100,-61.1411,100,4.2,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,27.0,100,294,100,37.8,100,5,100,3.6,1,3,1,1028.5,1,1028.5,100,1028.5,100,27.0,100,26.3,100,294,100,296,100,37.8,100,37.1,100
2022-04-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T07:30:00.000Z,110,2022-04-21T07:33:52.142Z,45.4871,100,-61.14112,100,4.1,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,26.3,100,293,100,31.0,100,5,100,3.7,1,3,1,1028.8,1,1028.8,100,1028.8,100,26.3,100,25.2,100,293,100,296,100,31.0,100,30.6,100
2022-04-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T07:40:00.000Z,110,2022-04-21T07:43:53.021Z,45.4871,100,-61.1411,100,4.0,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,25.2,100,290,100,31.3,100,5,100,3.8,1,3,1,1029.0,1,1029.0,100,1029.0,100,25.2,100,24.5,100,290,100,293,100,31.3,100,29.9,100
2022-04-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T07:50:00.000Z,110,2022-04-21T07:53:56.329Z,45.4871,100,-61.14112,100,4.1,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,26.6,100,288,100,34.2,100,5,100,3.9,1,3,1,1029.2,1,1029.2,100,1029.2,100,26.6,100,25.6,100,288,100,291,100,34.2,100,31.7,100
2022-04-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T08:00:00.000Z,108,2022-04-21T08:03:03.618Z,45.4871,100,-61.1411,100,3.9,100,2.5,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,7.4,100,0.8,100,1.0,100,8.4,100,4.7,100,10.0,100,1029.4,100,25.9,100,290,100,31.7,100,5,100,3.9,1,3,1,1029.4,1,1029.4,100,1029.4,100,25.9,100,25.2,100,290,100,292,100,31.7,100,29.5,100
2022-04-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T08:10:00.000Z,110,2022-04-21T08:15:58.936Z,45.48708,100,-61.14112,100,3.9,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,27.0,100,292,100,31.7,100,5,100,3.8,1,2,1,1029.5,1,1029.5,100,1029.5,100,27.0,100,26.3,100,292,100,294,100,31.7,100,30.6,100
