sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T00:00:00.000Z,108,2023-01-12T00:03:01.861Z,45.48708,100,-61.14105,100,-5.4,100,4.3,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.4,100,2.6,100,2.3,100,1025.8,100,25.2,100,270,100,31.7,100,5,100,1.6,1,2,1,1025.8,1,1025.8,100,1025.8,100,25.2,100,24.5,100,270,100,273,100,31.7,100,30.6,100
2023-01-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T00:10:00.000Z,110,2023-01-12T00:12:55.934Z,,-1,,-1,-4.6,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,25.9,100,273,100,30.6,100,5,100,1.4,1,1,1,1025.8,1,1025.8,100,1025.8,100,25.9,100,25.2,100,273,100,276,100,30.6,100,30.6,100
2023-01-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T00:20:00.000Z,110,2023-01-12T00:23:03.201Z,45.48707,100,-61.14105,100,-5.6,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,24.8,100,282,100,31.0,100,5,100,1.3,1,1,1,1025.8,1,1025.8,100,1025.8,100,24.8,100,24.1,100,282,100,285,100,31.0,100,30.2,100
2023-01-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T00:30:00.000Z,110,2023-01-12T00:33:07.264Z,45.4871,100,-61.14105,100,-5.7,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,24.5,100,285,100,31.3,100,5,100,1.3,1,1,1,1025.9,1,1025.9,100,1025.9,100,24.5,100,23.8,100,285,100,288,100,31.3,100,30.6,100
2023-01-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T00:40:00.000Z,110,2023-01-12T00:43:06.215Z,45.48708,100,-61.14108,100,-5.6,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,24.8,100,283,100,30.2,100,5,100,1.3,1,1,1,1026.0,1,1026.0,100,1026.0,100,24.8,100,24.5,100,283,100,285,100,30.2,100,31.0,100
2023-01-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T00:50:00.000Z,110,2023-01-12T00:53:09.976Z,45.4871,100,-61.14106999999999,100,-5.5,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,24.1,100,282,100,29.5,100,5,100,1.3,1,1,1,1025.9,1,1025.9,100,1025.9,100,24.1,100,23.4,100,282,100,284,100,29.5,100,29.9,100
2023-01-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T01:00:00.000Z,108,2023-01-12T01:03:09.687Z,45.48708,100,-61.14108,100,-5.6,100,4.2,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.9,100,2.7,100,11.8,100,1026.0,100,23.4,100,281,100,28.8,100,5,100,1.3,1,1,1,1026.0,1,1026.0,100,1026.0,100,23.4,100,23.0,100,281,100,284,100,28.8,100,28.8,100
2023-01-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T01:10:00.000Z,110,2023-01-12T01:16:11.528Z,45.48707,100,-61.14108,100,-5.5,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,23.8,100,280,100,29.9,100,5,100,1.3,1,1,1,1026.1,1,1026.1,100,1026.1,100,23.8,100,23.0,100,280,100,283,100,29.9,100,29.5,100
2023-01-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T01:20:00.000Z,110,2023-01-12T01:23:12.161Z,45.48708,100,-61.14105,100,-5.7,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,24.1,100,283,100,28.1,100,5,100,1.2,1,1,1,1026.2,1,1026.2,100,1026.2,100,24.1,100,23.8,100,283,100,286,100,28.1,100,28.4,100
2023-01-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T01:30:00.000Z,110,2023-01-12T01:33:28.594Z,45.48707,100,-61.1411,100,-5.9,100,4.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,23.4,100,278,100,28.4,100,5,100,1.1,1,1,1,1026.3,1,1026.3,100,1026.3,100,23.4,100,22.7,100,278,100,281,100,28.4,100,27.7,100
2023-01-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T01:40:00.000Z,110,2023-01-12T01:43:27.618Z,45.4871,100,-61.14108,100,-6.1,100,4.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,23.4,100,281,100,29.2,100,5,100,1.2,1,1,1,1026.4,1,1026.4,100,1026.4,100,23.4,100,23.0,100,281,100,284,100,29.2,100,28.4,100
2023-01-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T01:50:00.000Z,110,2023-01-12T01:54:28.046Z,45.48707,100,-61.14108,100,-6.1,100,4.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,23.0,100,281,100,28.8,100,5,100,1.2,1,1,1,1026.4,1,1026.4,100,1026.4,100,23.0,100,22.3,100,281,100,284,100,28.8,100,28.4,100
2023-01-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T02:00:00.000Z,108,2023-01-12T02:03:29.911Z,45.4871,100,-61.14108,100,-6.2,100,4.2,20,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.8,100,2.8,100,11.8,100,1026.3,100,24.1,100,283,100,29.2,100,5,100,1.0,1,1,1,1026.3,1,1026.3,100,1026.3,100,24.1,100,23.8,100,283,100,285,100,29.2,100,29.2,100
2023-01-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T02:10:00.000Z,110,2023-01-12T02:16:30.864Z,45.48708,100,-61.14108,100,-6.0,100,4.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,24.1,100,287,100,30.2,100,5,100,0.8,1,1,1,1026.2,1,1026.2,100,1026.3,100,24.1,100,23.8,100,287,100,290,100,30.2,100,30.2,100
2023-01-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T02:20:00.000Z,110,2023-01-12T02:23:34.786Z,45.4871,100,-61.14106999999999,100,-5.9,100,4.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,24.5,100,286,100,29.5,100,5,100,0.8,1,1,1,1026.2,1,1026.2,100,1026.2,100,24.5,100,24.1,100,286,100,289,100,29.5,100,28.8,100
2023-01-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T02:30:00.000Z,110,2023-01-12T02:33:38.888Z,45.4871,100,-61.14106999999999,100,-5.7,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,25.2,100,288,100,31.7,100,5,100,0.7,1,1,1,1026.3,1,1026.3,100,1026.3,100,25.2,100,24.8,100,288,100,290,100,31.7,100,31.0,100
2023-01-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T02:40:00.000Z,110,2023-01-12T02:43:49.449Z,45.4871,100,-61.14108,100,-5.8,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,23.8,100,286,100,28.4,100,5,100,0.5,1,0,1,1026.2,1,1026.2,100,1026.2,100,23.8,100,23.0,100,286,100,289,100,28.4,100,28.1,100
2023-01-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T02:50:00.000Z,110,2023-01-12T02:53:50.271Z,45.48708,100,-61.14103000000001,100,-5.9,100,4.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,21.6,100,284,100,27.4,100,5,100,0.5,1,0,1,1026.3,1,1026.3,100,1026.3,100,21.6,100,21.2,100,284,100,287,100,27.4,100,27.0,100
2023-01-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T03:00:00.000Z,108,2023-01-12T03:03:48.281Z,45.4871,100,-61.14106999999999,100,-6.0,100,4.1,20,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.7,100,11.1,100,1026.2,100,21.2,100,283,100,25.9,100,5,100,0.4,1,0,1,1026.2,1,1026.2,100,1026.2,100,21.2,100,20.9,100,283,100,286,100,25.9,100,26.3,100
2023-01-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T03:10:00.000Z,110,2023-01-12T03:15:54.065Z,45.48708,100,-61.14108,100,-6.0,100,4.1,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,20.5,100,285,100,24.8,100,5,100,0.4,1,0,1,1026.2,1,1026.2,100,1026.2,100,20.5,100,19.8,100,285,100,287,100,24.8,100,24.5,100
2023-01-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T03:20:00.000Z,110,2023-01-12T03:22:56.002Z,45.48708,100,-61.14105,100,-5.9,100,4.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,20.5,100,281,100,24.8,100,5,100,0.4,1,1,1,1026.2,1,1026.2,100,1026.2,100,20.5,100,19.8,100,281,100,284,100,24.8,100,25.2,100
2023-01-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T03:30:00.000Z,110,2023-01-12T03:34:54.565Z,45.4871,100,-61.14108,100,-5.9,100,4.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,20.5,100,277,100,24.1,100,5,100,0.3,1,1,1,1026.2,1,1026.2,100,1026.3,100,20.5,100,19.4,100,277,100,280,100,24.1,100,24.1,100
2023-01-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T03:40:00.000Z,110,2023-01-12T03:43:07.606Z,45.4871,100,-61.14108,100,-6.2,100,4.1,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,20.9,100,271,100,26.3,100,5,100,0.4,1,1,1,1026.4,1,1026.4,100,1026.4,100,20.9,100,20.2,100,271,100,274,100,26.3,100,25.2,100
2023-01-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T03:50:00.000Z,110,2023-01-12T03:53:07.490Z,45.4871,100,-61.14108,100,-6.2,100,4.1,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,19.4,100,270,100,23.4,100,5,100,0.4,1,1,1,1026.4,1,1026.4,100,1026.4,100,19.4,100,18.7,100,270,100,273,100,23.4,100,23.8,100
2023-01-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T04:00:00.000Z,108,2023-01-12T04:02:59.398Z,45.48708,100,-61.1411,100,-6.3,100,4.1,20,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.4,100,0.4,100,3.3,100,2.7,100,11.8,100,1026.4,100,19.4,100,268,100,23.8,100,5,100,0.4,1,1,1,1026.4,1,1026.4,100,1026.4,100,19.4,100,18.4,100,268,100,271,100,23.8,100,23.4,100
2023-01-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T04:10:00.000Z,110,2023-01-12T04:16:09.644Z,45.48708,100,-61.14108,100,-6.3,100,4.1,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,19.1,100,270,100,24.5,100,5,100,0.1,1,1,1,1026.2,1,1026.2,100,1026.3,100,19.1,100,18.4,100,270,100,273,100,24.5,100,23.8,100
2023-01-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T04:20:00.000Z,110,2023-01-12T04:23:09.611Z,45.48708,100,-61.14106999999999,100,-6.3,100,4.1,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,18.0,100,269,100,23.4,100,5,100,0.0,1,0,1,1026.2,1,1026.2,100,1026.2,100,18.0,100,17.6,100,269,100,272,100,23.4,100,22.7,100
2023-01-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T04:30:00.000Z,110,2023-01-12T04:33:03.480Z,45.48708,100,-61.1411,100,-6.5,100,4.1,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,17.3,100,273,100,20.9,100,5,100,-0.1,1,8,1,1026.1,1,1026.1,100,1026.1,100,17.3,100,16.9,100,273,100,275,100,20.9,100,20.2,100
2023-01-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T04:40:00.000Z,110,2023-01-12T04:43:16.958Z,45.4871,100,-61.1411,100,-6.5,100,4.1,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,16.6,100,273,100,20.9,100,5,100,-0.2,1,7,1,1026.2,1,1026.2,100,1026.2,100,16.6,100,16.2,100,273,100,276,100,20.9,100,21.2,100
2023-01-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T04:50:00.000Z,110,2023-01-12T04:53:16.889Z,45.4871,100,-61.1411,100,-6.7,100,4.1,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,17.3,100,270,100,22.3,100,5,100,-0.2,1,7,1,1026.2,1,1026.2,100,1026.2,100,17.3,100,16.9,100,270,100,273,100,22.3,100,21.6,100
2023-01-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T05:00:00.000Z,108,2023-01-12T05:03:19.132Z,45.4871,100,-61.14108,100,-6.7,100,4.1,20,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.2,100,2.8,100,11.1,100,1026.2,100,16.6,100,268,100,20.2,100,5,100,-0.1,1,7,1,1026.2,1,1026.2,100,1026.2,100,16.6,100,16.2,100,268,100,271,100,20.2,100,20.2,100
2023-01-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T05:10:00.000Z,110,2023-01-12T05:16:21.980Z,45.48708,100,-61.14106999999999,100,-6.5,100,4.1,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,18.4,100,270,100,22.7,100,5,100,-0.1,1,7,1,1026.2,1,1026.2,100,1026.2,100,18.4,100,18.0,100,270,100,273,100,22.7,100,22.7,100
2023-01-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T05:20:00.000Z,110,2023-01-12T05:23:27.251Z,45.487120000000004,100,-61.14106999999999,100,-6.4,100,4.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,19.4,100,271,100,24.8,100,5,100,0.0,1,5,1,1026.2,1,1026.2,100,1026.2,100,19.4,100,18.7,100,271,100,274,100,24.8,100,24.1,100
2023-01-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T05:30:00.000Z,110,2023-01-12T05:33:26.153Z,45.48708,100,-61.14106999999999,100,-6.4,100,4.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,21.2,100,261,100,24.5,100,5,100,0.1,1,3,1,1026.4,1,1026.4,100,1026.4,100,21.2,100,20.5,100,261,100,264,100,24.5,100,24.1,100
2023-01-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T05:40:00.000Z,110,2023-01-12T05:43:33.925Z,45.4871,100,-61.14106999999999,100,-6.5,100,4.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,21.6,100,262,100,25.6,100,5,100,0.2,1,3,1,1026.4,1,1026.4,100,1026.4,100,21.6,100,20.9,100,262,100,264,100,25.6,100,24.8,100
2023-01-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T05:50:00.000Z,110,2023-01-12T05:53:35.109Z,45.4871,100,-61.14105,100,-6.4,100,4.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,23.4,100,265,100,27.7,100,5,100,0.2,1,3,1,1026.5,1,1026.5,100,1026.5,100,23.4,100,22.7,100,265,100,267,100,27.7,100,27.4,100
2023-01-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T06:00:00.000Z,108,2023-01-12T06:03:39.070Z,45.48708,100,-61.14106999999999,100,-6.4,100,4.0,20,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,2.9,100,2.7,100,11.1,100,1026.6,100,23.0,100,267,100,26.6,100,5,100,0.5,1,3,1,1026.6,1,1026.6,100,1026.6,100,23.0,100,22.0,100,267,100,269,100,26.6,100,25.6,100
2023-01-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T06:10:00.000Z,110,2023-01-12T06:16:45.071Z,45.48708,100,-61.14108,100,-6.2,100,4.1,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,22.7,100,276,100,26.3,100,5,100,0.6,1,3,1,1026.8,1,1026.8,100,1026.8,100,22.7,100,22.0,100,276,100,278,100,26.3,100,25.2,100
2023-01-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T06:20:00.000Z,110,2023-01-12T06:22:42.061Z,45.48708,100,-61.14105,100,-6.1,100,4.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,23.4,100,272,100,27.0,100,5,100,0.6,1,3,1,1026.8,1,1026.8,100,1026.9,100,23.4,100,22.7,100,272,100,274,100,27.0,100,26.3,100
2023-01-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T06:30:00.000Z,110,2023-01-12T06:32:45.457Z,45.48707,100,-61.14106999999999,100,-6.0,100,4.1,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,22.7,100,272,100,26.6,100,5,100,0.8,1,3,1,1027.0,1,1027.0,100,1027.0,100,22.7,100,22.0,100,272,100,274,100,26.6,100,25.6,100
2023-01-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T06:40:00.000Z,110,2023-01-12T06:42:53.454Z,45.48708,100,-61.14106999999999,100,-6.0,100,4.1,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,23.0,100,272,100,27.4,100,5,100,0.7,1,3,1,1027.0,1,1027.0,100,1027.1,100,23.0,100,22.0,100,272,100,274,100,27.4,100,27.0,100
2023-01-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T06:50:00.000Z,110,2023-01-12T06:52:58.928Z,45.48708,100,-61.14103000000001,100,-6.1,100,4.1,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,21.6,100,276,100,27.0,100,5,100,0.7,1,3,1,1027.0,1,1027.0,100,1027.0,100,21.6,100,20.9,100,276,100,279,100,27.0,100,27.0,100
2023-01-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T07:00:00.000Z,108,2023-01-12T07:02:56.303Z,45.48707,100,-61.14106999999999,100,-6.3,100,4.1,20,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.1,100,2.8,100,11.8,100,1027.1,100,22.0,100,275,100,28.1,100,5,100,0.7,1,3,1,1027.1,1,1027.1,100,1027.1,100,22.0,100,21.2,100,275,100,278,100,28.1,100,27.7,100
2023-01-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T07:10:00.000Z,110,2023-01-12T07:15:59.109Z,45.48707,100,-61.14105,100,-6.2,100,4.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,22.0,100,274,100,25.6,100,5,100,0.9,1,3,1,1027.1,1,1027.1,100,1027.1,100,22.0,100,20.9,100,274,100,277,100,25.6,100,25.2,100
2023-01-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T07:20:00.000Z,110,2023-01-12T07:23:00.060Z,45.48708,100,-61.14106999999999,100,-6.0,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,23.0,100,275,100,27.0,100,5,100,0.9,1,3,1,1027.1,1,1027.1,100,1027.1,100,23.0,100,22.0,100,275,100,277,100,27.0,100,25.9,100
2023-01-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T07:30:00.000Z,110,2023-01-12T07:33:07.759Z,45.48705,100,-61.14105,100,-6.2,100,4.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,22.3,100,272,100,26.3,100,5,100,1.0,1,1,1,1027.2,1,1027.2,100,1027.2,100,22.3,100,21.2,100,272,100,275,100,26.3,100,25.9,100
2023-01-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T07:40:00.000Z,110,2023-01-12T07:43:09.138Z,45.48707,100,-61.14106999999999,100,-6.3,100,4.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,23.0,100,268,100,26.3,100,5,100,1.0,1,2,1,1027.2,1,1027.2,100,1027.2,100,23.0,100,21.6,100,268,100,271,100,26.3,100,26.3,100
2023-01-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T07:50:00.000Z,110,2023-01-12T07:53:17.942Z,45.48708,100,-61.14108,100,-6.5,100,4.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,22.7,100,267,100,26.6,100,5,100,1.1,1,2,1,1027.3,1,1027.3,100,1027.3,100,22.7,100,21.6,100,267,100,270,100,26.6,100,25.9,100
