sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T00:00:00.000Z,108,2021-04-02T00:04:51.210Z,45.487320000000004,100,-61.14147,100,6.6,100,2.5,100,12.5,100,0.0,100,3.6,100,0.9,100,1.9,100,4.3,100,1.3,100,1.6,100,4.2,100,3.8,100,4.9,100,1010.1,100,47.2,100,148,100,57.2,100,5.0,100,6,1,-2.4,1,1010.1,1,1010.1,100,1010.1,100,47.2,100,45.4,100,148,100,153,100,57.2,100,54.7,100
2021-04-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T00:10:00.000Z,110,2021-04-02T00:14:30.632Z,,-1,,-1,7.5,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,51.1,100,152,100,62.3,100,5.0,100,6,1,-2.2,1,1010.0,1,1010.0,100,1010.0,100,51.1,100,49.0,100,152,100,157,100,62.3,100,60.1,100
2021-04-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T00:20:00.000Z,110,2021-04-02T00:24:34.444Z,45.48733,100,-61.14151999999999,100,6.6,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,50.8,100,150,100,60.1,100,5.0,100,6,1,-2.1,1,1009.9,1,1009.9,100,1009.9,100,50.8,100,49.0,100,150,100,155,100,60.1,100,58.7,100
2021-04-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T00:30:00.000Z,110,2021-04-02T00:34:30.510Z,45.48735,100,-61.14148,100,6.9,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,52.6,100,151,100,62.3,100,5.0,100,7,1,-1.8,1,1009.9,1,1009.9,100,1009.9,100,52.6,100,50.4,100,151,100,156,100,62.3,100,60.5,100
2021-04-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T00:40:00.000Z,110,2021-04-02T00:43:30.950Z,45.48735,100,-61.141569999999994,100,6.7,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,51.5,100,151,100,61.9,100,5.0,100,8,1,-1.6,1,1009.9,1,1009.9,100,1009.9,100,51.5,100,49.7,100,151,100,156,100,61.9,100,60.8,100
2021-04-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T00:50:00.000Z,110,2021-04-02T00:55:33.605Z,45.48737,100,-61.14157,100,6.7,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,51.8,100,152,100,61.9,100,5.0,100,8,1,-1.3,1,1009.8,1,1009.8,100,1009.9,100,51.8,100,50.0,100,152,100,157,100,61.9,100,61.2,100
2021-04-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T01:00:00.000Z,108,2021-04-02T01:07:27.662Z,45.48738,100,-61.141569999999994,100,6.5,100,2.5,100,12.5,100,0.0,100,3.6,100,1.1,100,2.9,100,4.4,100,1.6,100,2.0,100,4.7,100,4.0,100,4.5,100,1009.7,100,51.8,100,151,100,61.9,100,5.0,100,8,1,-1.4,1,1009.7,1,1009.7,100,1009.7,100,51.8,100,50.0,100,151,100,156,100,61.9,100,59.8,100
2021-04-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T01:10:00.000Z,110,2021-04-02T01:16:47.115Z,45.48737,100,-61.14158000000001,100,6.6,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,52.9,100,149,100,63.4,100,5.0,100,8,1,-1.4,1,1009.6,1,1009.6,100,1009.6,100,52.9,100,50.8,100,149,100,154,100,63.4,100,60.8,100
2021-04-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T01:20:00.000Z,110,2021-04-02T01:24:50.879Z,45.48738,100,-61.1416,100,6.6,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,53.3,100,148,100,66.2,100,5.0,100,8,1,-1.6,1,1009.4,1,1009.4,100,1009.5,100,53.3,100,51.1,100,148,100,153,100,66.2,100,64.1,100
2021-04-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T01:30:00.000Z,110,2021-04-02T01:33:49.207Z,45.4874,100,-61.14157,100,6.5,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,51.8,100,148,100,64.1,100,5.0,100,7,1,-1.6,1,1009.4,1,1009.4,100,1009.4,100,51.8,100,49.7,100,148,100,154,100,64.1,100,61.9,100
2021-04-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T01:40:00.000Z,110,2021-04-02T01:43:48.791Z,45.48738,100,-61.14158000000001,100,6.6,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,52.9,100,150,100,63.7,100,5.0,100,6,1,-1.8,1,1009.3,1,1009.3,100,1009.3,100,52.9,100,50.8,100,150,100,155,100,63.7,100,60.8,100
2021-04-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T01:50:00.000Z,110,2021-04-02T01:53:52.406Z,45.48742,100,-61.14157,100,6.5,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,53.6,100,151,100,65.9,100,5.0,100,7,1,-1.9,1,1009.1,1,1009.1,100,1009.1,100,53.6,100,51.8,100,151,100,156,100,65.9,100,64.8,100
2021-04-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T02:00:00.000Z,108,2021-04-02T02:03:50.948Z,45.48738,100,-61.14155,100,6.6,100,2.5,100,12.5,100,0.0,100,3.6,100,1.1,100,2.6,100,4.8,100,1.7,100,2.1,100,4.9,100,4.2,100,5.9,100,1009.0,100,54.7,100,151,100,64.8,100,5.0,100,6,1,-1.9,1,1009.0,1,1009.0,100,1009.0,100,54.7,100,52.9,100,151,100,156,100,64.8,100,63.7,100
2021-04-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T02:10:00.000Z,110,2021-04-02T02:16:49.782Z,45.48738,100,-61.14157,100,6.6,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,54.4,100,150,100,67.3,100,5.0,100,6,1,-1.9,1,1008.9,1,1008.9,100,1008.9,100,54.4,100,52.6,100,150,100,156,100,67.3,100,64.4,100
2021-04-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T02:20:00.000Z,110,2021-04-02T02:24:01.918Z,45.48738,100,-61.14155,100,6.5,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,53.3,100,152,100,66.6,100,5.0,100,6,1,-1.8,1,1008.9,1,1008.9,100,1008.9,100,53.3,100,51.5,100,152,100,158,100,66.6,100,65.5,100
2021-04-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T02:30:00.000Z,110,2021-04-02T02:34:08.517Z,45.48738,100,-61.14158000000001,100,6.6,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,52.6,100,152,100,65.9,100,5.0,100,6,1,-1.7,1,1008.9,1,1008.9,100,1008.9,100,52.6,100,50.8,100,152,100,157,100,65.9,100,63.4,100
2021-04-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T02:40:00.000Z,110,2021-04-02T02:44:09.816Z,45.4874,100,-61.14158000000001,100,6.4,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,52.2,100,153,100,63.7,100,5.0,100,7,1,-1.5,1,1008.9,1,1008.9,100,1008.9,100,52.2,100,50.4,100,153,100,158,100,63.7,100,61.9,100
2021-04-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T02:50:00.000Z,110,2021-04-02T02:54:04.370Z,45.48737,100,-61.141630000000006,100,6.3,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,50.0,100,152,100,62.3,100,5.0,100,6,1,-1.5,1,1008.8,1,1008.8,100,1008.8,100,50.0,100,48.2,100,152,100,157,100,62.3,100,60.8,100
2021-04-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T03:00:00.000Z,108,2021-04-02T03:04:13.233Z,45.48738,100,-61.14158000000001,100,6.3,100,2.5,100,12.4,100,0.0,100,3.6,100,1.1,100,2.9,100,5.3,100,1.8,100,2.2,100,5.4,100,4.5,100,6.5,100,1008.8,100,50.4,100,150,100,59.4,100,5.0,100,6,1,-1.3,1,1008.8,1,1008.8,100,1008.8,100,50.4,100,48.6,100,150,100,156,100,59.4,100,58.0,100
2021-04-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T03:10:00.000Z,110,2021-04-02T03:17:11.630Z,45.4874,100,-61.14158000000001,100,6.7,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,54.0,100,151,100,68.4,100,5.0,100,6,1,-1.4,1,1008.6,1,1008.6,100,1008.6,100,54.0,100,52.2,100,151,100,156,100,68.4,100,67.0,100
2021-04-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T03:20:00.000Z,110,2021-04-02T03:24:15.003Z,45.4874,100,-61.141569999999994,100,6.5,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,53.3,100,151,100,65.9,100,5.0,100,6,1,-1.3,1,1008.6,1,1008.6,100,1008.6,100,53.3,100,51.5,100,151,100,157,100,65.9,100,64.8,100
2021-04-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T03:30:00.000Z,110,2021-04-02T03:35:22.389Z,45.4874,100,-61.14155,100,6.3,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,52.9,100,153,100,67.3,100,5.0,100,6,1,-1.1,1,1008.8,1,1008.8,100,1008.8,100,52.9,100,50.8,100,153,100,159,100,67.3,100,65.5,100
2021-04-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T03:40:00.000Z,110,2021-04-02T03:44:24.974Z,45.48738,100,-61.14153,100,6.4,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,50.0,100,158,100,60.8,100,5.0,100,6,1,-1.0,1,1008.9,1,1008.9,100,1008.9,100,50.0,100,48.2,100,158,100,163,100,60.8,100,58.0,100
2021-04-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T03:50:00.000Z,110,2021-04-02T03:54:24.507Z,45.48743,100,-61.14151999999999,100,6.2,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,50.8,100,157,100,60.8,100,5.0,100,6,1,-1.1,1,1008.8,1,1008.8,100,1008.8,100,50.8,100,48.6,100,157,100,163,100,60.8,100,59.8,100
2021-04-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T04:00:00.000Z,108,2021-04-02T04:04:29.063Z,45.4874,100,-61.1415,100,6.1,100,2.5,100,12.4,100,0.0,100,3.6,100,1.2,100,3.0,100,5.6,100,1.8,100,2.2,100,5.9,100,4.6,100,7.4,100,1008.7,100,50.0,100,156,100,60.1,100,5.0,100,6,1,-1.0,1,1008.7,1,1008.7,100,1008.7,100,50.0,100,48.2,100,156,100,161,100,60.1,100,58.0,100
2021-04-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T04:10:00.000Z,110,2021-04-02T04:17:34.711Z,45.48742,100,-61.1415,100,6.2,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,49.7,100,154,100,60.8,100,5.0,100,5,1,-0.9,1,1008.7,1,1008.7,100,1008.7,100,49.7,100,47.5,100,154,100,160,100,60.8,100,59.0,100
2021-04-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T04:20:00.000Z,110,2021-04-02T04:24:29.716Z,45.4874,100,-61.1415,100,6.1,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,47.5,100,156,100,58.0,100,5.0,100,5,1,-0.7,1,1008.7,1,1008.7,100,1008.7,100,47.5,100,45.4,100,156,100,161,100,58.0,100,56.2,100
2021-04-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T04:30:00.000Z,110,2021-04-02T04:33:37.437Z,45.48742,100,-61.1415,100,6.3,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,48.6,100,156,100,57.2,100,5.0,100,6,1,-0.8,1,1008.6,1,1008.6,100,1008.6,100,48.6,100,46.8,100,156,100,162,100,57.2,100,56.5,100
2021-04-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T04:40:00.000Z,110,2021-04-02T04:43:39.921Z,45.48742,100,-61.14155,100,6.2,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,48.2,100,155,100,60.5,100,5.0,100,6,1,-0.7,1,1008.6,1,1008.6,100,1008.6,100,48.2,100,46.1,100,155,100,160,100,60.5,100,60.1,100
2021-04-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T04:50:00.000Z,110,2021-04-02T04:54:53.558Z,45.48738,100,-61.14148,100,6.4,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,47.9,100,156,100,55.8,100,5.0,100,6,1,-0.4,1,1008.7,1,1008.7,100,1008.7,100,47.9,100,45.7,100,156,100,161,100,55.8,100,55.4,100
2021-04-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T05:00:00.000Z,108,2021-04-02T05:04:55.794Z,45.4874,100,-61.14147,100,6.2,100,2.5,100,12.4,100,0.0,100,3.6,100,1.1,100,2.9,100,5.5,100,1.7,100,2.1,100,5.5,100,4.6,100,7.1,100,1009.0,100,43.2,100,164,100,55.1,100,5.0,100,5,1,0.0,1,1009.0,1,1009.0,100,1009.0,100,43.2,100,41.0,100,164,100,170,100,55.1,100,52.9,100
2021-04-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T05:10:00.000Z,110,2021-04-02T05:16:57.808Z,45.48738,100,-61.14148,100,6.1,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,42.8,100,159,100,52.2,100,5.0,100,5,1,0.0,1,1009.0,1,1009.0,100,1009.0,100,42.8,100,41.0,100,159,100,164,100,52.2,100,50.8,100
2021-04-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T05:20:00.000Z,110,2021-04-02T05:23:56.850Z,45.48738,100,-61.14147,100,5.9,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,43.9,100,157,100,54.4,100,5.0,100,5,1,0.0,1,1008.9,1,1008.9,100,1009.0,100,43.9,100,41.8,100,157,100,162,100,54.4,100,54.0,100
2021-04-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T05:30:00.000Z,110,2021-04-02T05:34:03.452Z,45.4874,100,-61.14151999999999,100,5.9,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,41.0,100,158,100,49.7,100,5.0,100,3,1,0.2,1,1009.1,1,1009.1,100,1009.1,100,41.0,100,39.2,100,158,100,163,100,49.7,100,47.9,100
2021-04-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T05:40:00.000Z,110,2021-04-02T05:43:59.706Z,45.48738,100,-61.14153,100,5.8,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,41.8,100,153,100,49.7,100,5.0,100,3,1,0.1,1,1009.0,1,1009.0,100,1009.0,100,41.8,100,40.3,100,153,100,158,100,49.7,100,47.2,100
2021-04-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T05:50:00.000Z,110,2021-04-02T05:54:07.404Z,45.48737,100,-61.14151999999999,100,5.8,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,41.8,100,150,100,51.8,100,5.0,100,3,1,0.3,1,1009.1,1,1009.1,100,1009.1,100,41.8,100,40.0,100,150,100,156,100,51.8,100,50.4,100
2021-04-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T06:00:00.000Z,108,2021-04-02T06:04:21.936Z,45.4874,100,-61.1415,100,5.8,100,2.5,100,12.4,100,0.0,100,3.6,100,1.0,100,2.6,100,5.4,100,1.5,100,1.9,100,5.4,100,4.6,100,7.7,100,1009.4,100,38.5,100,154,100,46.1,100,5.0,100,3,1,0.6,1,1009.4,1,1009.4,100,1009.4,100,38.5,100,37.1,100,154,100,159,100,46.1,100,44.3,100
2021-04-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T06:10:00.000Z,110,2021-04-02T06:17:00.407Z,45.48742,100,-61.14151999999999,100,5.8,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,34.6,100,156,100,42.5,100,5.0,100,3,1,0.9,1,1009.5,1,1009.5,100,1009.5,100,34.6,100,32.8,100,156,100,161,100,42.5,100,42.8,100
2021-04-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T06:20:00.000Z,110,2021-04-02T06:24:11.433Z,45.4874,100,-61.14151999999999,100,5.6,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,36.0,100,155,100,42.8,100,5.0,100,3,1,0.8,1,1009.5,1,1009.5,100,1009.5,100,36.0,100,34.2,100,155,100,160,100,42.8,100,41.4,100
2021-04-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T06:30:00.000Z,110,2021-04-02T06:34:15.093Z,45.4874,100,-61.14153,100,5.5,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,32.8,100,158,100,40.7,100,5.0,100,3,1,0.9,1,1009.6,1,1009.6,100,1009.7,100,32.8,100,31.3,100,158,100,163,100,40.7,100,38.9,100
2021-04-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T06:40:00.000Z,110,2021-04-02T06:44:16.345Z,45.4874,100,-61.14151999999999,100,5.7,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,32.0,100,157,100,39.6,100,5.0,100,3,1,0.8,1,1009.7,1,1009.7,100,1009.7,100,32.0,100,30.6,100,157,100,162,100,39.6,100,38.9,100
2021-04-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T06:50:00.000Z,110,2021-04-02T06:54:18.286Z,45.4874,100,-61.14155,100,5.5,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,36.0,100,153,100,41.4,100,5.0,100,3,1,0.7,1,1009.5,1,1009.5,100,1009.5,100,36.0,100,34.6,100,153,100,158,100,41.4,100,40.3,100
2021-04-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T07:00:00.000Z,108,2021-04-02T07:04:22.478Z,45.48737,100,-61.14153,100,5.4,100,2.5,100,12.4,100,0.0,100,3.6,100,1.0,100,2.4,100,6.0,100,1.5,100,1.8,100,6.1,100,4.8,100,7.4,100,1009.5,100,34.2,100,154,100,42.1,100,5.0,100,1,1,0.9,1,1009.5,1,1009.5,100,1009.6,100,34.2,100,32.8,100,154,100,159,100,42.1,100,40.3,100
2021-04-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T07:10:00.000Z,110,2021-04-02T07:17:24.663Z,45.4874,100,-61.14157,100,5.4,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,33.8,100,153,100,41.0,100,5.0,100,1,1,0.9,1,1009.6,1,1009.6,100,1009.6,100,33.8,100,32.8,100,153,100,159,100,41.0,100,40.0,100
2021-04-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T07:20:00.000Z,110,2021-04-02T07:24:21.123Z,45.48738,100,-61.14158000000001,100,5.6,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,38.9,100,152,100,46.8,100,5.0,100,1,1,0.7,1,1009.4,1,1009.4,100,1009.5,100,38.9,100,37.8,100,152,100,157,100,46.8,100,45.0,100
2021-04-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T07:30:00.000Z,110,2021-04-02T07:34:36.598Z,45.4874,100,-61.14151999999999,100,5.5,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,39.6,100,151,100,47.5,100,5.0,100,0,1,0.9,1,1009.5,1,1009.5,100,1009.5,100,39.6,100,38.2,100,151,100,156,100,47.5,100,45.0,100
2021-04-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T07:40:00.000Z,110,2021-04-02T07:44:36.702Z,45.4874,100,-61.141569999999994,100,5.5,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,39.6,100,150,100,46.4,100,5.0,100,0,1,0.9,1,1009.5,1,1009.5,100,1009.5,100,39.6,100,38.2,100,150,100,155,100,46.4,100,44.6,100
