sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T00:00:00.000Z,108,2024-05-03T00:03:41.248Z,45.48707,100,-61.14105,100,4.0,100,3.8,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,2.9,100,2.9,100,3.0,100,1014.0,100,43.2,100,353,100,52.6,100,5,100,0.9,1,1,1,1014.0,1,1014.0,100,1014.0,100,43.2,100,42.1,100,353,100,348,100,52.6,100,51.8,100
2024-05-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T00:10:00.000Z,110,2024-05-03T00:13:45.928Z,45.48707,100,-61.14105,100,4.5,100,4.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,44.3,100,353,100,51.8,100,5,100,1.0,1,1,1,1014.2,1,1014.2,100,1014.1,100,44.3,100,43.2,100,353,100,348,100,51.8,100,51.5,100
2024-05-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T00:20:00.000Z,110,2024-05-03T00:22:41.440Z,45.48707,100,-61.14103000000001,100,3.8,100,3.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,41.8,100,353,100,49.7,100,5,100,1.1,1,3,1,1014.3,1,1014.3,100,1014.3,100,41.8,100,40.7,100,353,100,348,100,49.7,100,48.6,100
2024-05-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T00:30:00.000Z,110,2024-05-03T00:33:49.563Z,45.48705,100,-61.14105,100,3.7,100,3.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,43.9,100,352,100,52.6,100,5,100,1.0,1,3,1,1014.2,1,1014.2,100,1014.2,100,43.9,100,42.8,100,352,100,347,100,52.6,100,52.2,100
2024-05-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T00:40:00.000Z,110,2024-05-03T00:42:48.164Z,45.48705,100,-61.14105,100,3.5,100,3.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,47.9,100,352,100,56.9,100,5,100,0.8,1,3,1,1014.2,1,1014.2,100,1014.1,100,47.9,100,46.4,100,352,100,347,100,56.9,100,55.8,100
2024-05-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T00:50:00.000Z,110,2024-05-03T00:53:01.752Z,45.48705,100,-61.14105,100,3.5,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,47.2,100,351,100,56.2,100,5,100,0.9,1,1,1,1014.2,1,1014.2,100,1014.2,100,47.2,100,45.7,100,351,100,346,100,56.2,100,55.8,100
2024-05-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T01:00:00.000Z,108,2024-05-03T01:02:49.291Z,45.48703,100,-61.14103000000001,100,3.5,100,3.7,100,12.4,100,0.0,100,3.5,100,0.4,100,1.2,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.2,100,1014.1,100,46.8,100,353,100,53.6,100,5,100,0.5,1,3,1,1014.1,1,1014.1,100,1014.1,100,46.8,100,45.7,100,353,100,348,100,53.6,100,52.9,100
2024-05-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T01:10:00.000Z,110,2024-05-03T01:17:03.676Z,45.48705,100,-61.14103000000001,100,3.5,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,47.9,100,353,100,56.2,100,5,100,0.2,1,3,1,1014.1,1,1014.1,100,1014.1,100,47.9,100,46.4,100,353,100,348,100,56.2,100,55.1,100
2024-05-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T01:20:00.000Z,110,2024-05-03T01:23:03.878Z,45.48705,100,-61.14103000000001,100,3.5,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,47.9,100,354,100,58.7,100,5,100,0.4,1,0,1,1014.1,1,1014.1,100,1014.1,100,47.9,100,46.4,100,354,100,349,100,58.7,100,56.9,100
2024-05-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T01:30:00.000Z,110,2024-05-03T01:33:06.352Z,45.48705,100,-61.14106999999999,100,3.6,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,46.8,100,353,100,57.2,100,5,100,0.6,1,1,1,1014.2,1,1014.2,100,1014.1,100,46.8,100,45.4,100,353,100,348,100,57.2,100,55.4,100
2024-05-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T01:40:00.000Z,110,2024-05-03T01:43:09.981Z,45.48705,100,-61.14103000000001,100,3.7,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,42.8,100,350,100,52.6,100,5,100,0.9,1,3,1,1014.4,1,1014.4,100,1014.4,100,42.8,100,41.8,100,350,100,345,100,52.6,100,51.8,100
2024-05-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T01:50:00.000Z,110,2024-05-03T01:53:08.525Z,45.48708,100,-61.14105,100,3.8,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,41.4,100,350,100,50.8,100,5,100,0.8,1,2,1,1014.5,1,1014.5,100,1014.5,100,41.4,100,40.3,100,350,100,345,100,50.8,100,49.0,100
2024-05-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T02:00:00.000Z,108,2024-05-03T02:03:11.609Z,45.48705,100,-61.14105,100,3.8,100,3.7,100,12.4,100,0.0,100,3.5,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.0,100,3.0,100,3.5,100,1014.4,100,43.2,100,350,100,52.2,100,5,100,0.8,1,1,1,1014.4,1,1014.4,100,1014.4,100,43.2,100,42.1,100,350,100,345,100,52.2,100,49.7,100
2024-05-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T02:10:00.000Z,110,2024-05-03T02:16:16.078Z,45.48705,100,-61.14103000000001,100,3.9,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,42.1,100,353,100,49.7,100,5,100,0.8,1,1,1,1014.5,1,1014.5,100,1014.4,100,42.1,100,41.0,100,353,100,348,100,49.7,100,49.7,100
2024-05-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T02:20:00.000Z,110,2024-05-03T02:23:15.285Z,45.48707,100,-61.14105,100,3.9,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,42.8,100,353,100,50.4,100,5,100,0.9,1,1,1,1014.5,1,1014.5,100,1014.5,100,42.8,100,41.8,100,353,100,348,100,50.4,100,49.3,100
2024-05-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T02:30:00.000Z,110,2024-05-03T02:33:20.243Z,45.48707,100,-61.14105,100,4.0,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,42.8,100,349,100,49.3,100,5,100,0.6,1,1,1,1014.2,1,1014.2,100,1014.2,100,42.8,100,41.8,100,349,100,344,100,49.3,100,48.6,100
2024-05-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T02:40:00.000Z,110,2024-05-03T02:43:25.009Z,45.48707,100,-61.14105,100,4.0,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,40.3,100,348,100,48.2,100,5,100,0.6,1,0,1,1014.3,1,1014.3,100,1014.2,100,40.3,100,39.2,100,348,100,343,100,48.2,100,46.8,100
2024-05-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T02:50:00.000Z,110,2024-05-03T02:53:30.241Z,45.48705,100,-61.14105,100,3.9,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,36.4,100,345,100,43.6,100,5,100,0.5,1,1,1,1014.5,1,1014.5,100,1014.5,100,36.4,100,35.6,100,345,100,340,100,43.6,100,43.9,100
2024-05-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T03:00:00.000Z,108,2024-05-03T03:03:24.501Z,45.48708,100,-61.14105,100,3.9,100,3.7,100,12.3,100,0.0,100,3.5,100,0.3,100,1.0,100,3.3,100,0.5,100,0.6,100,3.3,100,3.0,100,3.2,100,1014.4,100,36.0,100,340,100,44.3,100,5,100,0.4,1,1,1,1014.4,1,1014.4,100,1014.4,100,36.0,100,35.3,100,340,100,335,100,44.3,100,42.5,100
2024-05-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T03:10:00.000Z,110,2024-05-03T03:16:39.374Z,45.48707,100,-61.14105,100,3.8,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,37.8,100,345,100,49.0,100,5,100,0.0,1,0,1,1014.2,1,1014.2,100,1014.1,100,37.8,100,37.1,100,345,100,340,100,49.0,100,46.4,100
2024-05-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T03:20:00.000Z,110,2024-05-03T03:23:36.321Z,45.48708,100,-61.14106999999999,100,3.8,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,43.2,100,349,100,49.7,100,5,100,-0.4,1,8,1,1013.9,1,1013.9,100,1013.8,100,43.2,100,42.1,100,349,100,344,100,49.7,100,49.3,100
2024-05-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T03:30:00.000Z,110,2024-05-03T03:32:36.721Z,45.48708,100,-61.14108,100,3.8,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,41.4,100,348,100,50.8,100,5,100,-0.3,1,8,1,1013.9,1,1013.9,100,1013.9,100,41.4,100,40.3,100,348,100,343,100,50.8,100,47.5,100
2024-05-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T03:40:00.000Z,110,2024-05-03T03:43:42.706Z,45.48707,100,-61.14105,100,3.8,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,40.3,100,348,100,46.8,100,5,100,-0.3,1,8,1,1013.9,1,1013.9,100,1013.8,100,40.3,100,39.6,100,348,100,343,100,46.8,100,46.1,100
2024-05-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T03:50:00.000Z,110,2024-05-03T03:53:42.791Z,45.48708,100,-61.14106999999999,100,3.8,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,38.5,100,349,100,46.1,100,5,100,-0.3,1,8,1,1013.9,1,1013.9,100,1013.9,100,38.5,100,37.8,100,349,100,344,100,46.1,100,46.1,100
2024-05-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T04:00:00.000Z,108,2024-05-03T04:02:42.147Z,45.48707,100,-61.14103000000001,100,3.8,100,3.7,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,3.2,100,0.6,100,0.8,100,3.1,100,3.0,100,3.4,100,1014.0,100,40.0,100,349,100,47.9,100,5,100,-0.2,1,8,1,1014.0,1,1014.0,100,1013.9,100,40.0,100,39.2,100,349,100,344,100,47.9,100,46.8,100
2024-05-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T04:10:00.000Z,110,2024-05-03T04:15:45.751Z,45.48705,100,-61.14108,100,3.8,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,37.8,100,350,100,47.2,100,5,100,0.0,1,0,1,1014.1,1,1014.1,100,1014.1,100,37.8,100,37.1,100,350,100,345,100,47.2,100,47.5,100
2024-05-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T04:20:00.000Z,110,2024-05-03T04:22:49.697Z,45.48708,100,-61.14108,100,3.9,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,37.1,100,350,100,45.0,100,5,100,0.0,1,0,1,1014.1,1,1014.1,100,1014.1,100,37.1,100,36.0,100,350,100,346,100,45.0,100,43.9,100
2024-05-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T04:30:00.000Z,110,2024-05-03T04:32:47.455Z,45.48708,100,-61.14108,100,3.8,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,36.0,100,352,100,42.5,100,5,100,-0.1,1,5,1,1014.0,1,1014.0,100,1014.0,100,36.0,100,35.3,100,352,100,347,100,42.5,100,42.8,100
2024-05-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T04:40:00.000Z,110,2024-05-03T04:42:48.323Z,45.4871,100,-61.1411,100,3.8,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,36.7,100,352,100,43.6,100,5,100,-0.5,1,5,1,1014.0,1,1014.0,100,1013.9,100,36.7,100,36.4,100,352,100,347,100,43.6,100,42.5,100
2024-05-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T04:50:00.000Z,110,2024-05-03T04:53:00.428Z,45.48708,100,-61.1411,100,3.8,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,34.9,100,352,100,41.8,100,5,100,-0.6,1,6,1,1013.9,1,1013.9,100,1013.9,100,34.9,100,34.2,100,352,100,347,100,41.8,100,41.0,100
2024-05-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T05:00:00.000Z,108,2024-05-03T05:02:55.336Z,45.48708,100,-61.14108,100,3.8,100,3.7,100,12.3,100,0.0,100,3.5,100,0.4,100,1.1,100,3.2,100,0.6,100,0.7,100,3.3,100,3.0,100,3.1,100,1014.0,100,32.0,100,354,100,40.7,100,5,100,-0.4,1,5,1,1014.0,1,1014.0,100,1014.0,100,32.0,100,31.3,100,354,100,349,100,40.7,100,39.6,100
2024-05-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T05:10:00.000Z,110,2024-05-03T05:16:06.926Z,45.48707,100,-61.14106999999999,100,3.8,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,34.9,100,353,100,43.9,100,5,100,-0.6,1,6,1,1013.9,1,1013.9,100,1013.8,100,34.9,100,34.2,100,353,100,348,100,43.9,100,43.9,100
2024-05-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T05:20:00.000Z,110,2024-05-03T05:24:12.822Z,45.48708,100,-61.14106999999999,100,3.7,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,37.4,100,351,100,43.6,100,5,100,-0.8,1,6,1,1013.7,1,1013.7,100,1013.7,100,37.4,100,36.7,100,351,100,346,100,43.6,100,42.5,100
2024-05-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T05:30:00.000Z,110,2024-05-03T05:33:11.838Z,45.48708,100,-61.14105,100,3.7,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,37.1,100,350,100,41.8,100,5,100,-0.4,1,6,1,1013.8,1,1013.8,100,1013.8,100,37.1,100,36.4,100,350,100,345,100,41.8,100,41.0,100
2024-05-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T05:40:00.000Z,110,2024-05-03T05:43:09.235Z,45.48705,100,-61.14103000000001,100,3.7,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,37.8,100,348,100,46.1,100,5,100,-0.5,1,6,1,1013.8,1,1013.8,100,1013.8,100,37.8,100,37.1,100,348,100,343,100,46.1,100,43.2,100
2024-05-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T05:50:00.000Z,110,2024-05-03T05:53:17.770Z,45.48707,100,-61.14105,100,3.7,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,37.4,100,347,100,44.3,100,5,100,-0.8,1,6,1,1013.7,1,1013.7,100,1013.7,100,37.4,100,36.7,100,347,100,342,100,44.3,100,42.5,100
2024-05-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T06:00:00.000Z,108,2024-05-03T06:03:13.062Z,45.48708,100,-61.14108,100,3.7,100,3.8,100,12.3,100,0.0,100,3.5,100,0.4,100,0.9,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,3.1,100,1013.7,100,37.8,100,348,100,45.4,100,5,100,-0.7,1,6,1,1013.7,1,1013.7,100,1013.7,100,37.8,100,36.7,100,348,100,343,100,45.4,100,45.0,100
2024-05-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T06:10:00.000Z,110,2024-05-03T06:16:29.576Z,45.48705,100,-61.14106999999999,100,3.7,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,36.7,100,350,100,46.4,100,5,100,-0.4,1,8,1,1013.8,1,1013.8,100,1013.7,100,36.7,100,36.0,100,350,100,344,100,46.4,100,45.0,100
2024-05-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T06:20:00.000Z,110,2024-05-03T06:23:32.435Z,45.48707,100,-61.14105,100,3.7,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,41.0,100,352,100,49.0,100,5,100,-0.2,1,8,1,1013.7,1,1013.7,100,1013.6,100,41.0,100,40.0,100,352,100,347,100,49.0,100,47.2,100
2024-05-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T06:30:00.000Z,110,2024-05-03T06:33:33.823Z,45.48707,100,-61.14106999999999,100,3.8,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,39.6,100,350,100,47.9,100,5,100,-0.2,1,8,1,1013.7,1,1013.7,100,1013.6,100,39.6,100,38.5,100,350,100,345,100,47.9,100,47.5,100
2024-05-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T06:40:00.000Z,110,2024-05-03T06:43:30.148Z,45.48708,100,-61.14108,100,3.7,100,3.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,37.1,100,348,100,43.9,100,5,100,-0.2,1,8,1,1013.7,1,1013.7,100,1013.7,100,37.1,100,36.0,100,348,100,343,100,43.9,100,42.5,100
2024-05-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T06:50:00.000Z,110,2024-05-03T06:53:33.940Z,45.48708,100,-61.14106999999999,100,3.7,100,3.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,33.1,100,347,100,40.3,100,5,100,-0.1,1,5,1,1013.8,1,1013.8,100,1013.8,100,33.1,100,32.4,100,347,100,342,100,40.3,100,39.6,100
2024-05-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T07:00:00.000Z,108,2024-05-03T07:03:33.555Z,45.48707,100,-61.14106999999999,100,3.8,100,3.8,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,3.0,100,0.5,100,0.7,100,2.8,100,2.8,100,2.9,100,1013.8,100,34.2,100,347,100,41.8,100,5,100,-0.1,1,5,1,1013.8,1,1013.8,100,1013.8,100,34.2,100,33.5,100,347,100,342,100,41.8,100,42.1,100
2024-05-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T07:10:00.000Z,110,2024-05-03T07:15:42.916Z,45.48708,100,-61.14106999999999,100,3.8,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,33.1,100,347,100,40.0,100,5,100,-0.3,1,6,1,1013.8,1,1013.8,100,1013.7,100,33.1,100,32.4,100,347,100,342,100,40.0,100,40.0,100
2024-05-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T07:20:00.000Z,110,2024-05-03T07:22:44.676Z,45.48705,100,-61.14108,100,3.9,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,34.6,100,350,100,43.2,100,5,100,-0.4,1,6,1,1013.7,1,1013.7,100,1013.7,100,34.6,100,34.2,100,350,100,345,100,43.2,100,41.4,100
2024-05-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T07:30:00.000Z,110,2024-05-03T07:32:43.594Z,45.48705,100,-61.14105,100,3.9,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,37.1,100,351,100,43.2,100,5,100,-0.3,1,6,1,1013.7,1,1013.7,100,1013.7,100,37.1,100,36.4,100,351,100,346,100,43.2,100,42.8,100
2024-05-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T07:40:00.000Z,110,2024-05-03T07:42:42.949Z,45.48708,100,-61.14108,100,3.9,100,3.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,37.4,100,349,100,44.3,100,5,100,-0.2,1,6,1,1013.7,1,1013.7,100,1013.7,100,37.4,100,36.4,100,349,100,344,100,44.3,100,42.5,100
2024-05-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T07:50:00.000Z,110,2024-05-03T07:52:41.395Z,45.48707,100,-61.14106999999999,100,3.9,100,3.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,35.6,100,351,100,41.8,100,5,100,-0.3,1,7,1,1013.7,1,1013.7,100,1013.6,100,35.6,100,34.9,100,351,100,346,100,41.8,100,41.0,100
