sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T00:00:00.000Z,108,2022-07-17T00:03:24.395Z,45.48713,100,-61.14127,100,19.0,100,16.5,100,12.7,100,0.0,100,3.6,100,0.1,100,0.4,100,2.8,100,0.2,100,0.3,100,2.7,100,2.6,100,2.5,100,1016.7,100,11.9,100,233,100,13.3,100,5,100,3,1,0.2,1,1016.7,1,1016.7,100,1016.7,100,11.9,100,11.2,100,233,100,235,100,13.3,100,12.6,100
2022-07-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T00:10:00.000Z,110,2022-07-17T00:13:33.798Z,,-1,,-1,19.1,100,17.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,11.9,100,225,100,12.6,100,5,100,2,1,0.5,1,1016.8,1,1016.8,100,1016.8,100,11.9,100,10.8,100,225,100,227,100,12.6,100,12.2,100
2022-07-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T00:20:00.000Z,110,2022-07-17T00:23:30.270Z,45.48713,100,-61.14125,100,18.4,100,16.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.0,100,213,100,14.4,100,5,100,3,1,0.6,1,1016.8,1,1016.8,100,1016.9,100,13.0,100,11.9,100,213,100,214,100,14.4,100,14.0,100
2022-07-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T00:30:00.000Z,110,2022-07-17T00:33:35.104Z,45.48715,100,-61.14123000000001,100,17.9,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.3,100,199,100,14.4,100,5,100,3,1,0.7,1,1016.9,1,1016.9,100,1016.9,100,13.3,100,11.9,100,199,100,200,100,14.4,100,13.3,100
2022-07-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T00:40:00.000Z,110,2022-07-17T00:44:32.791Z,45.487120000000004,100,-61.14125,100,18.3,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.4,100,208,100,15.8,100,5,100,3,1,0.7,1,1017.0,1,1017.0,100,1017.1,100,14.4,100,13.3,100,208,100,209,100,15.8,100,15.1,100
2022-07-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T00:50:00.000Z,110,2022-07-17T00:53:36.519Z,45.48713,100,-61.14125,100,18.3,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.8,100,212,100,15.8,100,5,100,3,1,0.7,1,1017.0,1,1017.0,100,1017.1,100,14.8,100,13.7,100,212,100,214,100,15.8,100,15.1,100
2022-07-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T01:00:00.000Z,108,2022-07-17T01:02:36.104Z,45.48715,100,-61.14123000000001,100,18.0,100,16.5,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.9,100,0.2,100,0.2,100,2.8,100,2.7,100,8.3,100,1017.0,100,16.2,100,205,100,18.4,100,5,100,3,1,0.6,1,1017.0,1,1017.0,100,1017.0,100,16.2,100,15.5,100,205,100,207,100,18.4,100,18.0,100
2022-07-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T01:10:00.000Z,110,2022-07-17T01:15:48.121Z,45.48713,100,-61.14122,100,18.1,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.2,100,213,100,17.3,100,5,100,3,1,0.5,1,1017.0,1,1017.0,100,1017.0,100,16.2,100,15.5,100,213,100,215,100,17.3,100,16.9,100
2022-07-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T01:20:00.000Z,110,2022-07-17T01:22:49.838Z,45.48713,100,-61.14125,100,18.1,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,17.6,100,211,100,19.8,100,5,100,1,1,0.5,1,1016.9,1,1016.9,100,1016.9,100,17.6,100,16.9,100,211,100,213,100,19.8,100,19.1,100
2022-07-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T01:30:00.000Z,110,2022-07-17T01:32:54.754Z,45.48713,100,-61.14122,100,18.0,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,17.6,100,211,100,19.4,100,5,100,0,1,0.4,1,1016.8,1,1016.8,100,1016.8,100,17.6,100,16.9,100,211,100,213,100,19.4,100,19.1,100
2022-07-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T01:40:00.000Z,110,2022-07-17T01:42:55.128Z,45.48713,100,-61.14122,100,17.6,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,16.2,100,212,100,18.4,100,5,100,0,1,0.3,1,1016.8,1,1016.8,100,1016.8,100,16.2,100,15.5,100,212,100,214,100,18.4,100,17.3,100
2022-07-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T01:50:00.000Z,110,2022-07-17T01:52:56.439Z,45.48713,100,-61.14122,100,17.4,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.8,100,209,100,17.6,100,5,100,0,1,0.3,1,1016.8,1,1016.8,100,1016.8,100,15.8,100,15.1,100,209,100,211,100,17.6,100,17.3,100
2022-07-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T02:00:00.000Z,108,2022-07-17T02:02:53.961Z,45.48715,100,-61.14123000000001,100,17.1,100,15.9,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,3.5,100,2.7,100,2.3,100,1016.7,100,15.5,100,206,100,18.0,100,5,100,0,1,0.2,1,1016.7,1,1016.7,100,1016.7,100,15.5,100,15.1,100,206,100,208,100,18.0,100,18.0,100
2022-07-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T02:10:00.000Z,110,2022-07-17T02:15:59.814Z,45.48713,100,-61.14122,100,16.8,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.8,100,205,100,17.3,100,5,100,0,1,0.1,1,1016.7,1,1016.7,100,1016.7,100,14.8,100,14.4,100,205,100,207,100,17.3,100,16.9,100
2022-07-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T02:20:00.000Z,110,2022-07-17T02:22:58.709Z,45.48715,100,-61.14123000000001,100,16.8,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,16.6,100,207,100,18.7,100,5,100,0,1,0.0,1,1016.7,1,1016.7,100,1016.7,100,16.6,100,15.8,100,207,100,209,100,18.7,100,18.4,100
2022-07-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T02:30:00.000Z,110,2022-07-17T02:33:01.965Z,45.48713,100,-61.14123000000001,100,16.7,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.5,100,207,100,17.3,100,5,100,0,1,0.0,1,1016.6,1,1016.6,100,1016.6,100,15.5,100,14.8,100,207,100,209,100,17.3,100,16.9,100
2022-07-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T02:40:00.000Z,110,2022-07-17T02:43:17.293Z,45.48713,100,-61.14125,100,16.7,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.1,100,207,100,17.3,100,5,100,0,1,0.0,1,1016.6,1,1016.6,100,1016.6,100,15.1,100,14.8,100,207,100,209,100,17.3,100,16.9,100
2022-07-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T02:50:00.000Z,110,2022-07-17T02:53:12.008Z,45.48713,100,-61.1412,100,16.6,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,13.0,100,203,100,16.2,100,5,100,0,1,0.0,1,1016.6,1,1016.6,100,1016.7,100,13.0,100,12.2,100,203,100,204,100,16.2,100,16.2,100
2022-07-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T03:00:00.000Z,108,2022-07-17T03:03:15.380Z,45.487120000000004,100,-61.141169999999995,100,16.3,100,16.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.1,100,0.2,100,0.2,100,3.7,100,2.6,100,8.0,100,1016.8,100,5.4,100,77,100,8.6,100,5,100,1,1,0.1,1,1016.8,1,1016.8,100,1016.8,100,5.4,100,5.0,100,77,100,80,100,8.6,100,7.9,100
2022-07-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T03:10:00.000Z,110,2022-07-17T03:16:17.437Z,45.48712,100,-61.14125,100,16.6,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,4.7,100,172,100,10.8,100,5,100,2,1,0.1,1,1016.8,1,1016.8,100,1016.9,100,4.7,100,4.7,100,172,100,174,100,10.8,100,10.8,100
2022-07-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T03:20:00.000Z,110,2022-07-17T03:23:18.983Z,45.487120000000004,100,-61.14125,100,16.8,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,11.2,100,222,100,17.3,100,5,100,5,1,0.0,1,1016.8,1,1016.8,100,1016.8,100,11.2,100,11.2,100,222,100,224,100,17.3,100,16.2,100
2022-07-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T03:30:00.000Z,110,2022-07-17T03:33:23.590Z,45.4871,100,-61.14123000000001,100,16.6,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,5.4,100,203,100,9.0,100,5,100,5,1,0.0,1,1016.9,1,1016.9,100,1017.0,100,5.4,100,5.0,100,203,100,205,100,9.0,100,8.3,100
2022-07-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T03:40:00.000Z,110,2022-07-17T03:43:26.632Z,45.48715,100,-61.14115,100,16.4,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,6.1,100,225,100,10.1,100,5,100,5,1,-0.1,1,1016.9,1,1016.9,100,1017.0,100,6.1,100,6.1,100,225,100,227,100,10.1,100,10.1,100
2022-07-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T03:50:00.000Z,110,2022-07-17T03:53:23.499Z,45.48713,100,-61.14122,100,16.5,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,10.8,100,219,100,14.4,100,5,100,5,1,-0.1,1,1016.9,1,1016.9,100,1017.0,100,10.8,100,10.8,100,219,100,221,100,14.4,100,14.0,100
2022-07-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T04:00:00.000Z,108,2022-07-17T04:03:29.085Z,45.487120000000004,100,-61.14122,100,16.4,100,16.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.3,100,0.1,100,0.2,100,3.7,100,2.8,100,8.0,100,1017.0,100,14.0,100,221,100,16.2,100,5,100,5,1,-0.1,1,1017.0,1,1017.0,100,1017.0,100,14.0,100,13.7,100,221,100,223,100,16.2,100,15.8,100
2022-07-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T04:10:00.000Z,110,2022-07-17T04:16:41.702Z,45.48712,100,-61.14122,100,16.4,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.8,100,229,100,16.9,100,5,100,5,1,0.0,1,1017.0,1,1017.0,100,1017.0,100,14.8,100,14.4,100,229,100,232,100,16.9,100,16.6,100
2022-07-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T04:20:00.000Z,110,2022-07-17T04:25:43.056Z,45.487120000000004,100,-61.14123000000001,100,16.3,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,10.8,100,233,100,13.0,100,5,100,5,1,0.0,1,1016.9,1,1016.9,100,1016.9,100,10.8,100,10.8,100,233,100,235,100,13.0,100,13.0,100
2022-07-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T04:30:00.000Z,110,2022-07-17T04:32:42.722Z,45.48713,100,-61.14123000000001,100,16.2,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,11.2,100,237,100,13.3,100,5,100,5,1,0.0,1,1016.9,1,1016.9,100,1016.9,100,11.2,100,11.2,100,237,100,239,100,13.3,100,13.0,100
2022-07-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T04:40:00.000Z,110,2022-07-17T04:42:42.616Z,45.48713,100,-61.14123000000001,100,16.2,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,11.5,100,225,100,14.4,100,5,100,3,1,0.1,1,1016.9,1,1016.9,100,1016.9,100,11.5,100,11.2,100,225,100,227,100,14.4,100,14.4,100
2022-07-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T04:50:00.000Z,110,2022-07-17T04:52:43.739Z,45.48712,100,-61.14122,100,16.1,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.7,100,208,100,15.5,100,5,100,3,1,0.2,1,1016.9,1,1016.9,100,1017.0,100,13.7,100,13.0,100,208,100,209,100,15.5,100,14.8,100
2022-07-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T05:00:00.000Z,108,2022-07-17T05:02:45.513Z,45.48713,100,-61.14122,100,16.1,100,15.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.4,100,0.1,100,0.2,100,3.5,100,2.6,100,8.0,100,1017.0,100,13.3,100,216,100,15.1,100,5,100,2,1,0.3,1,1017.0,1,1017.0,100,1017.0,100,13.3,100,13.0,100,216,100,218,100,15.1,100,14.8,100
2022-07-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T05:10:00.000Z,110,2022-07-17T05:16:04.447Z,45.48712,100,-61.14122,100,16.2,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,13.0,100,222,100,14.8,100,5,100,1,1,0.4,1,1017.0,1,1017.0,100,1017.1,100,13.0,100,12.2,100,222,100,224,100,14.8,100,14.4,100
2022-07-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T05:20:00.000Z,110,2022-07-17T05:23:00.226Z,45.48713,100,-61.14122,100,16.2,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,12.6,100,219,100,15.1,100,5,100,2,1,0.4,1,1017.1,1,1017.1,100,1017.1,100,12.6,100,12.2,100,219,100,221,100,15.1,100,14.8,100
2022-07-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T05:30:00.000Z,110,2022-07-17T05:33:02.434Z,45.48713,100,-61.14122,100,16.1,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.4,100,208,100,17.6,100,5,100,1,1,0.4,1,1017.0,1,1017.0,100,1017.1,100,14.4,100,13.0,100,208,100,209,100,17.6,100,16.6,100
2022-07-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T05:40:00.000Z,110,2022-07-17T05:43:07.160Z,45.48713,100,-61.14122,100,16.0,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.8,100,210,100,18.0,100,5,100,1,1,0.4,1,1017.0,1,1017.0,100,1017.0,100,15.8,100,14.8,100,210,100,212,100,18.0,100,17.6,100
2022-07-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T05:50:00.000Z,110,2022-07-17T05:53:05.107Z,45.48713,100,-61.1412,100,15.7,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.6,100,206,100,19.1,100,5,100,1,1,0.3,1,1017.0,1,1017.0,100,1017.0,100,16.6,100,15.5,100,206,100,208,100,19.1,100,18.4,100
2022-07-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T06:00:00.000Z,108,2022-07-17T06:03:09.005Z,45.487120000000004,100,-61.1412,100,15.8,100,15.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,4.2,100,0.1,100,0.2,100,5.2,100,3.1,100,8.3,100,1017.0,100,16.2,100,211,100,18.7,100,5,100,1,1,0.2,1,1017.0,1,1017.0,100,1017.0,100,16.2,100,15.8,100,211,100,213,100,18.7,100,18.4,100
2022-07-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T06:10:00.000Z,110,2022-07-17T06:16:14.862Z,45.48712,100,-61.14122,100,15.7,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,12.6,100,210,100,15.5,100,5,100,1,1,0.2,1,1017.0,1,1017.0,100,1017.1,100,12.6,100,11.9,100,210,100,212,100,15.5,100,15.1,100
2022-07-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T06:20:00.000Z,110,2022-07-17T06:23:10.562Z,45.487120000000004,100,-61.14123000000001,100,15.6,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,8.6,100,207,100,10.8,100,5,100,0,1,0.2,1,1017.0,1,1017.0,100,1017.0,100,8.6,100,7.9,100,207,100,209,100,10.8,100,10.1,100
2022-07-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T06:30:00.000Z,110,2022-07-17T06:33:15.115Z,45.48708,100,-61.14123000000001,100,15.6,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,8.6,100,205,100,11.9,100,5,100,0,1,-0.1,1,1016.9,1,1016.9,100,1016.9,100,8.6,100,7.6,100,205,100,207,100,11.9,100,10.1,100
2022-07-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T06:40:00.000Z,110,2022-07-17T06:43:16.774Z,45.487120000000004,100,-61.1412,100,15.5,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,7.6,100,216,100,11.5,100,5,100,0,1,0.0,1,1016.9,1,1016.9,100,1016.9,100,7.6,100,7.2,100,216,100,219,100,11.5,100,10.4,100
2022-07-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T06:50:00.000Z,110,2022-07-17T06:53:22.501Z,45.4871,100,-61.14123000000001,100,15.5,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,6.8,100,186,100,10.1,100,5,100,4,1,0.0,1,1016.9,1,1016.9,100,1017.0,100,6.8,100,6.5,100,186,100,188,100,10.1,100,9.4,100
2022-07-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T07:00:00.000Z,108,2022-07-17T07:03:15.963Z,45.487120000000004,100,-61.14122,100,15.4,100,15.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.1,100,0.1,100,0.1,100,4.8,100,3.1,100,6.9,100,1017.0,100,4.0,100,300,100,6.5,100,5,100,0,1,0.0,1,1017.0,1,1017.0,100,1017.0,100,4.0,100,4.0,100,300,100,305,100,6.5,100,6.8,100
2022-07-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T07:10:00.000Z,110,2022-07-17T07:16:35.359Z,45.48708,100,-61.14123000000001,100,15.4,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,4.7,100,339,100,6.8,100,5,100,8,1,-0.1,1,1016.9,1,1016.9,100,1016.9,100,4.7,100,4.7,100,339,100,341,100,6.8,100,6.8,100
2022-07-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T07:20:00.000Z,110,2022-07-17T07:23:35.376Z,45.487120000000004,100,-61.14122,100,15.5,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,2.9,100,244,100,5.0,100,5,100,0,1,0.0,1,1016.9,1,1016.9,100,1016.9,100,2.9,100,2.9,100,244,100,248,100,5.0,100,5.0,100
2022-07-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T07:30:00.000Z,110,2022-07-17T07:33:33.311Z,45.4871,100,-61.14123000000001,100,15.6,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,5.8,100,173,100,9.4,100,5,100,0,1,0.0,1,1016.9,1,1016.9,100,1016.9,100,5.8,100,5.4,100,173,100,175,100,9.4,100,8.3,100
2022-07-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T07:40:00.000Z,110,2022-07-17T07:43:36.248Z,45.487120000000004,100,-61.14123000000001,100,15.5,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,4.3,100,161,100,7.2,100,5,100,0,1,0.1,1,1016.9,1,1016.9,100,1017.0,100,4.3,100,4.3,100,161,100,163,100,7.2,100,6.8,100
2022-07-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T07:50:00.000Z,110,2022-07-17T07:52:39.111Z,45.48712,100,-61.14123000000001,100,15.4,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,2.9,100,173,100,7.2,100,5,100,4,1,0.0,1,1017.0,1,1017.0,100,1017.0,100,2.9,100,2.9,100,173,100,174,100,7.2,100,7.2,100
