sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T00:00:00.000Z,108,2022-01-06T00:02:41.780Z,45.48725,100,-61.14123000000001,100,5.0,100,3.6,100,12.0,100,0.0,100,3.6,100,0.7,100,2.0,100,3.8,100,1.1,100,1.4,100,3.8,100,3.5,100,3.8,100,1018.6,100,40.0,100,182,100,51.1,100,5,100,-3.5,1,6,1,1018.6,1,1018.6,100,1018.6,100,40.0,100,38.5,100,182,100,186,100,51.1,100,49.7,100
2022-01-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T00:10:00.000Z,110,2022-01-06T00:13:04.871Z,,-1,,-1,6.0,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,43.2,100,185,100,50.8,100,5,100,-3.5,1,6,1,1018.3,1,1018.3,100,1018.3,100,43.2,100,41.8,100,185,100,190,100,50.8,100,49.7,100
2022-01-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T00:20:00.000Z,110,2022-01-06T00:23:08.444Z,45.48725,100,-61.14125,100,5.2,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,40.3,100,187,100,49.0,100,5,100,-3.4,1,6,1,1018.2,1,1018.2,100,1018.2,100,40.3,100,38.5,100,187,100,191,100,49.0,100,49.0,100
2022-01-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T00:30:00.000Z,110,2022-01-06T00:33:10.435Z,45.48723,100,-61.14122,100,5.2,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,36.0,100,186,100,45.0,100,5,100,-3.2,1,6,1,1018.1,1,1018.1,100,1018.1,100,36.0,100,34.6,100,186,100,190,100,45.0,100,45.4,100
2022-01-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T00:40:00.000Z,110,2022-01-06T00:44:07.197Z,45.48723,100,-61.14127,100,5.3,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,38.9,100,183,100,50.8,100,5,100,-3.3,1,7,1,1017.8,1,1017.8,100,1017.8,100,38.9,100,36.4,100,183,100,187,100,50.8,100,49.7,100
2022-01-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T00:50:00.000Z,110,2022-01-06T00:53:13.573Z,45.48727,100,-61.14125,100,5.4,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,43.2,100,183,100,53.6,100,5,100,-3.4,1,8,1,1017.3,1,1017.3,100,1017.3,100,43.2,100,41.8,100,183,100,188,100,53.6,100,52.6,100
2022-01-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T01:00:00.000Z,108,2022-01-06T01:03:09.145Z,45.48725,100,-61.14125,100,5.3,100,3.7,100,12.0,100,0.0,100,3.6,100,0.7,100,2.0,100,4.1,100,1.1,100,1.4,100,4.1,100,3.6,100,4.2,100,1017.0,100,44.6,100,184,100,54.0,100,5,100,-3.5,1,8,1,1017.0,1,1017.0,100,1017.0,100,44.6,100,43.2,100,184,100,188,100,54.0,100,54.4,100
2022-01-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T01:10:00.000Z,110,2022-01-06T01:16:14.738Z,45.48723,100,-61.14127,100,5.3,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,43.6,100,179,100,53.6,100,5,100,-3.6,1,8,1,1016.6,1,1016.6,100,1016.6,100,43.6,100,41.4,100,179,100,184,100,53.6,100,52.9,100
2022-01-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T01:20:00.000Z,110,2022-01-06T01:23:11.695Z,45.48725,100,-61.14127,100,5.3,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,43.2,100,175,100,50.4,100,5,100,-3.8,1,8,1,1016.1,1,1016.1,100,1016.1,100,43.2,100,41.0,100,175,100,180,100,50.4,100,50.0,100
2022-01-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T01:30:00.000Z,110,2022-01-06T01:33:12.820Z,45.48723,100,-61.14127,100,5.3,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,40.3,100,174,100,48.2,100,5,100,-4.2,1,8,1,1015.8,1,1015.8,100,1015.8,100,40.3,100,38.5,100,174,100,178,100,48.2,100,46.8,100
2022-01-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T01:40:00.000Z,110,2022-01-06T01:43:15.590Z,45.48723,100,-61.14125,100,5.4,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,41.8,100,174,100,49.7,100,5,100,-4.3,1,8,1,1015.4,1,1015.4,100,1015.4,100,41.8,100,40.0,100,174,100,179,100,49.7,100,46.4,100
2022-01-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T01:50:00.000Z,110,2022-01-06T01:53:14.940Z,45.48725,100,-61.14125,100,5.5,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,42.8,100,178,100,51.8,100,5,100,-4.4,1,8,1,1015.1,1,1015.1,100,1015.1,100,42.8,100,41.0,100,178,100,182,100,51.8,100,50.8,100
2022-01-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T02:00:00.000Z,108,2022-01-06T02:03:18.909Z,45.48723,100,-61.14125,100,5.7,100,3.7,100,12.0,100,0.0,100,3.6,100,0.7,100,1.9,100,3.8,100,1.1,100,1.3,100,3.8,100,3.5,100,4.0,100,1014.7,100,46.4,100,179,100,56.9,100,5,100,-4.8,1,8,1,1014.7,1,1014.7,100,1014.7,100,46.4,100,44.6,100,179,100,183,100,56.9,100,52.2,100
2022-01-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T02:10:00.000Z,110,2022-01-06T02:16:17.841Z,45.48723,100,-61.14125,100,5.8,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,46.8,100,179,100,54.7,100,5,100,-5.2,1,8,1,1014.5,1,1014.5,100,1014.6,100,46.8,100,44.6,100,179,100,184,100,54.7,100,52.9,100
2022-01-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T02:20:00.000Z,110,2022-01-06T02:23:29.983Z,45.48725,100,-61.14123000000001,100,6.0,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,48.6,100,181,100,58.0,100,5,100,-5.1,1,8,1,1014.4,1,1014.4,100,1014.5,100,48.6,100,47.2,100,181,100,185,100,58.0,100,56.9,100
2022-01-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T02:30:00.000Z,110,2022-01-06T02:33:29.920Z,45.48728,100,-61.14128,100,6.3,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,47.9,100,180,100,56.5,100,5,100,-4.8,1,8,1,1014.4,1,1014.4,100,1014.4,100,47.9,100,46.1,100,180,100,184,100,56.5,100,55.4,100
2022-01-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T02:40:00.000Z,110,2022-01-06T02:43:34.364Z,45.48723,100,-61.14127,100,6.4,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,49.0,100,179,100,58.3,100,5,100,-4.7,1,6,1,1014.4,1,1014.4,100,1014.4,100,49.0,100,46.8,100,179,100,183,100,58.3,100,57.2,100
2022-01-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T02:50:00.000Z,110,2022-01-06T02:53:37.011Z,45.48723,100,-61.14122,100,6.3,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,46.4,100,176,100,61.2,100,5,100,-4.7,1,6,1,1014.3,1,1014.3,100,1014.3,100,46.4,100,44.6,100,176,100,180,100,61.2,100,60.1,100
2022-01-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T03:00:00.000Z,108,2022-01-06T03:03:40.346Z,45.48725,100,-61.14122,100,6.3,100,3.7,100,12.0,100,0.0,100,3.6,100,0.7,100,1.7,100,3.8,100,1.1,100,1.3,100,4.0,100,3.5,100,3.8,100,1014.3,100,44.3,100,176,100,57.2,100,5,100,-4.3,1,6,1,1014.3,1,1014.3,100,1014.3,100,44.3,100,42.1,100,176,100,180,100,57.2,100,56.5,100
2022-01-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T03:10:00.000Z,110,2022-01-06T03:16:39.508Z,45.48723,100,-61.14122,100,6.4,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,42.1,100,175,100,53.3,100,5,100,-4.1,1,6,1,1014.1,1,1014.1,100,1014.2,100,42.1,100,40.3,100,175,100,180,100,53.3,100,52.2,100
2022-01-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T03:20:00.000Z,110,2022-01-06T03:23:41.707Z,45.48723,100,-61.1412,100,6.4,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,40.3,100,178,100,50.8,100,5,100,-4.2,1,6,1,1014.0,1,1014.0,100,1014.0,100,40.3,100,38.5,100,178,100,182,100,50.8,100,50.0,100
2022-01-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T03:30:00.000Z,110,2022-01-06T03:33:47.963Z,45.48722,100,-61.14117,100,6.5,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,39.2,100,181,100,50.0,100,5,100,-4.4,1,6,1,1013.7,1,1013.7,100,1013.7,100,39.2,100,37.8,100,181,100,185,100,50.0,100,50.0,100
2022-01-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T03:40:00.000Z,110,2022-01-06T03:42:55.022Z,45.4872,100,-61.141169999999995,100,6.8,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,43.2,100,180,100,57.6,100,5,100,-4.6,1,6,1,1013.2,1,1013.2,100,1013.2,100,43.2,100,41.0,100,180,100,185,100,57.6,100,56.5,100
2022-01-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T03:50:00.000Z,110,2022-01-06T03:52:56.395Z,45.48722,100,-61.14113,100,7.0,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,46.4,100,183,100,60.8,100,5,100,-4.6,1,6,1,1012.8,1,1012.8,100,1012.8,100,46.4,100,44.6,100,183,100,187,100,60.8,100,58.7,100
2022-01-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T04:00:00.000Z,108,2022-01-06T04:02:52.452Z,45.48725,100,-61.14125,100,7.0,100,3.7,100,12.0,100,0.0,100,3.6,100,0.8,100,2.3,100,4.0,100,1.3,100,1.6,100,4.0,100,3.7,100,4.2,100,1012.3,100,49.7,100,183,100,62.6,100,5,100,-4.7,1,6,1,1012.3,1,1012.3,100,1012.3,100,49.7,100,47.5,100,183,100,187,100,62.6,100,58.7,100
2022-01-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T04:10:00.000Z,110,2022-01-06T04:15:57.501Z,45.48725,100,-61.14122,100,7.1,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,49.7,100,181,100,69.8,100,5,100,-4.7,1,8,1,1011.9,1,1011.9,100,1011.9,100,49.7,100,47.5,100,181,100,186,100,69.8,100,68.8,100
2022-01-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T04:20:00.000Z,110,2022-01-06T04:23:05.715Z,45.48727,100,-61.14123000000001,100,7.2,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,52.2,100,183,100,65.9,100,5,100,-4.6,1,8,1,1011.5,1,1011.5,100,1011.5,100,52.2,100,50.0,100,183,100,187,100,65.9,100,61.2,100
2022-01-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T04:30:00.000Z,110,2022-01-06T04:33:05.057Z,45.48727,100,-61.14122,100,7.3,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,53.3,100,184,100,69.8,100,5,100,-4.5,1,8,1,1011.3,1,1011.3,100,1011.3,100,53.3,100,50.8,100,184,100,189,100,69.8,100,67.0,100
2022-01-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T04:40:00.000Z,110,2022-01-06T04:43:06.464Z,45.48727,100,-61.14122,100,7.4,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,54.4,100,184,100,64.1,100,5,100,-4.4,1,8,1,1011.1,1,1011.1,100,1011.1,100,54.4,100,51.8,100,184,100,189,100,64.1,100,63.0,100
2022-01-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T04:50:00.000Z,110,2022-01-06T04:53:12.708Z,45.48723,100,-61.14117,100,7.3,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,52.6,100,184,100,68.4,100,5,100,-4.2,1,8,1,1011.0,1,1011.0,100,1011.0,100,52.6,100,50.0,100,184,100,188,100,68.4,100,65.2,100
2022-01-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T05:00:00.000Z,108,2022-01-06T05:03:13.075Z,45.48725,100,-61.14122,100,7.3,100,3.7,100,12.0,100,0.0,100,3.6,100,1.0,100,2.4,100,4.3,100,1.5,100,1.8,100,4.3,100,3.9,100,4.5,100,1010.9,100,50.8,100,185,100,64.8,100,5,100,-3.8,1,8,1,1010.9,1,1010.9,100,1010.9,100,50.8,100,49.0,100,185,100,189,100,64.8,100,61.9,100
2022-01-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T05:10:00.000Z,110,2022-01-06T05:16:19.709Z,45.48725,100,-61.14118000000001,100,7.1,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,49.0,100,185,100,63.0,100,5,100,-3.9,1,8,1,1010.7,1,1010.7,100,1010.7,100,49.0,100,47.2,100,185,100,189,100,63.0,100,61.2,100
2022-01-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T05:20:00.000Z,110,2022-01-06T05:23:21.161Z,45.48723,100,-61.1412,100,7.2,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,51.8,100,184,100,71.3,100,5,100,-4.2,1,8,1,1010.3,1,1010.3,100,1010.3,100,51.8,100,49.3,100,184,100,189,100,71.3,100,70.2,100
2022-01-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T05:30:00.000Z,110,2022-01-06T05:33:14.687Z,45.48725,100,-61.1412,100,7.2,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,48.2,100,185,100,60.8,100,5,100,-4.2,1,8,1,1010.2,1,1010.2,100,1010.2,100,48.2,100,46.1,100,185,100,190,100,60.8,100,59.4,100
2022-01-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T05:40:00.000Z,110,2022-01-06T05:43:14.299Z,45.48727,100,-61.14118000000001,100,7.3,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,46.1,100,187,100,61.2,100,5,100,-4.2,1,6,1,1010.2,1,1010.2,100,1010.2,100,46.1,100,43.9,100,187,100,191,100,61.2,100,59.0,100
2022-01-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T05:50:00.000Z,110,2022-01-06T05:53:15.826Z,45.4873,100,-61.1412,100,7.5,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,47.9,100,186,100,65.9,100,5,100,-4.5,1,6,1,1009.8,1,1009.8,100,1009.8,100,47.9,100,46.1,100,186,100,191,100,65.9,100,65.2,100
2022-01-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T06:00:00.000Z,108,2022-01-06T06:03:31.818Z,45.48728,100,-61.14122,100,7.6,100,3.8,100,12.0,100,0.0,100,3.6,100,0.9,100,2.4,100,4.3,100,1.4,100,1.9,100,4.3,100,3.9,100,4.4,100,1009.4,100,49.7,100,184,100,61.6,100,5,100,-4.9,1,6,1,1009.4,1,1009.4,100,1009.4,100,49.7,100,47.2,100,184,100,189,100,61.6,100,59.8,100
2022-01-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T06:10:00.000Z,110,2022-01-06T06:16:32.362Z,45.48727,100,-61.1412,100,7.4,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,44.6,100,183,100,54.4,100,5,100,-4.8,1,6,1,1009.4,1,1009.4,100,1009.4,100,44.6,100,42.5,100,183,100,188,100,54.4,100,53.6,100
2022-01-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T06:20:00.000Z,110,2022-01-06T06:23:40.043Z,45.48725,100,-61.1412,100,7.4,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,45.7,100,183,100,56.5,100,5,100,-4.8,1,6,1,1009.2,1,1009.2,100,1009.2,100,45.7,100,43.6,100,183,100,187,100,56.5,100,54.4,100
2022-01-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T06:30:00.000Z,110,2022-01-06T06:33:42.982Z,45.48727,100,-61.14122,100,7.3,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,43.9,100,184,100,54.7,100,5,100,-4.5,1,6,1,1009.2,1,1009.2,100,1009.2,100,43.9,100,41.8,100,184,100,188,100,54.7,100,54.7,100
2022-01-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T06:40:00.000Z,110,2022-01-06T06:43:40.158Z,45.48727,100,-61.14122,100,7.3,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,43.2,100,186,100,55.4,100,5,100,-4.1,1,6,1,1009.1,1,1009.1,100,1009.1,100,43.2,100,41.4,100,186,100,190,100,55.4,100,54.0,100
2022-01-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T06:50:00.000Z,110,2022-01-06T06:53:50.865Z,45.48727,100,-61.14118000000001,100,7.3,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,42.8,100,189,100,52.9,100,5,100,-3.8,1,6,1,1009.0,1,1009.0,100,1009.0,100,42.8,100,40.7,100,189,100,193,100,52.9,100,51.5,100
2022-01-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T07:00:00.000Z,108,2022-01-06T07:03:43.351Z,45.48733,100,-61.1412,100,7.2,100,3.8,100,12.0,100,0.0,100,3.6,100,1.0,100,2.6,100,4.2,100,1.5,100,1.9,100,4.2,100,3.9,100,3.9,100,1008.9,100,42.1,100,190,100,50.8,100,5,100,-3.4,1,6,1,1008.9,1,1008.9,100,1008.9,100,42.1,100,39.6,100,190,100,194,100,50.8,100,50.0,100
2022-01-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T07:10:00.000Z,110,2022-01-06T07:16:51.060Z,45.48725,100,-61.14123000000001,100,7.2,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,44.6,100,188,100,59.0,100,5,100,-3.3,1,6,1,1008.6,1,1008.6,100,1008.6,100,44.6,100,42.8,100,188,100,192,100,59.0,100,59.0,100
2022-01-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T07:20:00.000Z,110,2022-01-06T07:22:46.141Z,45.48727,100,-61.14123000000001,100,7.1,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,46.4,100,188,100,59.0,100,5,100,-3.1,1,6,1,1008.4,1,1008.4,100,1008.4,100,46.4,100,44.6,100,188,100,192,100,59.0,100,58.3,100
2022-01-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T07:30:00.000Z,110,2022-01-06T07:32:50.787Z,45.48723,100,-61.14122,100,6.9,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,45.0,100,187,100,56.2,100,5,100,-3.2,1,7,1,1008.1,1,1008.1,100,1008.2,100,45.0,100,42.8,100,187,100,191,100,56.2,100,56.2,100
2022-01-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T07:40:00.000Z,110,2022-01-06T07:43:51.355Z,45.48725,100,-61.14127,100,6.7,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,38.9,100,186,100,52.2,100,5,100,-3.3,1,8,1,1007.8,1,1007.8,100,1007.8,100,38.9,100,37.1,100,186,100,190,100,52.2,100,51.8,100
2022-01-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T07:50:00.000Z,110,2022-01-06T07:53:55.526Z,45.48727,100,-61.14127,100,6.8,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,38.9,100,186,100,48.6,100,5,100,-3.6,1,8,1,1007.4,1,1007.4,100,1007.4,100,38.9,100,37.4,100,186,100,190,100,48.6,100,47.2,100
