sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T17:50:00.000Z,110,2022-11-09T17:54:08.785Z,45.48692,100,-61.14100000000001,100,5.7,100,11.1,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,38.5,100,327,100,52.2,100,5,100,0.3,1,2,1,1028.6,1,1028.6,100,1028.7,100,38.5,100,37.4,100,327,100,329,100,52.2,100,50.8,100
2022-11-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T18:00:00.000Z,108,2022-11-09T18:03:13.326Z,45.4869,100,-61.14105,100,5.7,100,11.1,100,13.4,100,1.4,100,3.6,100,0.3,100,1.0,100,2.7,100,0.5,100,0.7,100,2.7,100,2.7,100,3.1,100,1028.7,100,36.4,100,338,100,49.7,100,5,100,0.4,1,3,1,1028.7,1,1028.7,100,1028.7,100,36.4,100,35.6,100,338,100,341,100,49.7,100,50.0,100
2022-11-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T18:10:00.000Z,110,2022-11-09T18:16:26.173Z,45.4869,100,-61.14105,100,5.7,100,11.1,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,35.6,100,334,100,46.1,100,5,100,0.5,1,3,1,1028.8,1,1028.8,100,1028.8,100,35.6,100,34.6,100,334,100,336,100,46.1,100,44.6,100
2022-11-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T18:20:00.000Z,110,2022-11-09T18:23:27.931Z,45.4869,100,-61.14108,100,5.8,100,11.1,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,36.7,100,344,100,46.4,100,5,100,0.4,1,3,1,1028.8,1,1028.8,100,1028.9,100,36.7,100,35.6,100,344,100,346,100,46.4,100,46.1,100
2022-11-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T18:30:00.000Z,110,2022-11-09T18:33:26.093Z,45.48688,100,-61.14108,100,5.5,100,11.1,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,40.7,100,345,100,50.0,100,5,100,0.3,1,3,1,1028.8,1,1028.8,100,1028.8,100,40.7,100,39.6,100,345,100,348,100,50.0,100,49.3,100
2022-11-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T18:40:00.000Z,110,2022-11-09T18:43:28.927Z,45.48688,100,-61.14100000000001,100,5.5,100,11.1,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,37.8,100,338,100,49.3,100,5,100,0.6,1,3,1,1029.0,1,1029.0,100,1029.0,100,37.8,100,36.7,100,338,100,340,100,49.3,100,48.2,100
2022-11-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T18:50:00.000Z,110,2022-11-09T18:53:27.865Z,45.48687,100,-61.14103000000001,100,5.3,100,11.1,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,38.9,100,328,100,48.6,100,5,100,0.5,1,3,1,1029.0,1,1029.0,100,1029.1,100,38.9,100,37.8,100,328,100,330,100,48.6,100,48.6,100
2022-11-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T19:00:00.000Z,108,2022-11-09T19:03:29.507Z,45.4869,100,-61.14105,100,5.3,100,11.1,100,13.1,100,0.6,100,3.6,100,0.4,100,1.1,100,2.7,100,0.6,100,0.7,100,2.8,100,2.7,100,3.1,100,1029.2,100,36.4,100,343,100,46.1,100,5,100,0.7,1,3,1,1029.2,1,1029.2,100,1029.2,100,36.4,100,35.3,100,343,100,345,100,46.1,100,45.4,100
2022-11-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T19:10:00.000Z,110,2022-11-09T19:16:34.850Z,45.48697,100,-61.14105,100,5.1,100,11.1,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,41.4,100,337,100,54.0,100,5,100,0.8,1,3,1,1029.3,1,1029.3,100,1029.3,100,41.4,100,40.0,100,337,100,339,100,54.0,100,52.2,100
2022-11-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T19:20:00.000Z,110,2022-11-09T19:23:37.003Z,45.4869,100,-61.14103000000001,100,4.8,100,11.1,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,37.8,100,333,100,52.2,100,5,100,1.0,1,3,1,1029.4,1,1029.4,100,1029.5,100,37.8,100,36.7,100,333,100,336,100,52.2,100,51.1,100
2022-11-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T19:30:00.000Z,110,2022-11-09T19:34:38.298Z,45.4869,100,-61.14103000000001,100,4.5,100,11.0,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,38.2,100,337,100,48.6,100,5,100,1.3,1,3,1,1029.7,1,1029.7,100,1029.7,100,38.2,100,37.4,100,337,100,339,100,48.6,100,46.8,100
2022-11-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T19:40:00.000Z,110,2022-11-09T19:42:40.946Z,45.48692,100,-61.14105,100,4.5,100,11.0,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,31.7,100,339,100,41.0,100,5,100,1.5,1,3,1,1030.0,1,1030.0,100,1030.0,100,31.7,100,30.6,100,339,100,342,100,41.0,100,38.9,100
2022-11-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T19:50:00.000Z,110,2022-11-09T19:52:41.125Z,45.48693,100,-61.14106999999999,100,4.7,100,11.0,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,28.4,100,339,100,38.9,100,5,100,1.5,1,3,1,1030.0,1,1030.0,100,1030.0,100,28.4,100,27.7,100,339,100,342,100,38.9,100,38.2,100
2022-11-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T20:00:00.000Z,108,2022-11-09T20:08:53.808Z,45.48695,100,-61.14106999999999,100,4.8,100,11.0,100,12.8,100,0.2,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.6,100,2.6,100,2.5,100,1029.8,100,26.3,100,342,100,33.8,100,5,100,1.5,1,3,1,1029.8,1,1029.8,100,1029.8,100,26.3,100,25.6,100,342,100,344,100,33.8,100,33.5,100
2022-11-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T20:10:00.000Z,110,2022-11-09T20:15:55.287Z,45.48693,100,-61.14108,100,4.9,100,11.0,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,24.5,100,337,100,32.4,100,5,100,1.6,1,3,1,1030.0,1,1030.0,100,1030.0,100,24.5,100,24.1,100,337,100,340,100,32.4,100,32.0,100
2022-11-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T20:20:00.000Z,110,2022-11-09T20:22:55.190Z,45.48693,100,-61.14105,100,5.3,100,10.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,29.9,100,331,100,42.5,100,5,100,1.5,1,2,1,1029.9,1,1029.9,100,1029.9,100,29.9,100,29.2,100,331,100,333,100,42.5,100,42.5,100
2022-11-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T20:30:00.000Z,110,2022-11-09T20:32:59.594Z,45.48695,100,-61.14103000000001,100,5.5,100,10.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,34.2,100,325,100,42.1,100,5,100,1.3,1,1,1,1029.8,1,1029.8,100,1029.8,100,34.2,100,33.1,100,325,100,328,100,42.1,100,41.4,100
2022-11-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T20:40:00.000Z,110,2022-11-09T20:42:55.168Z,45.48693,100,-61.14106999999999,100,5.3,100,10.9,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,30.6,100,335,100,42.1,100,5,100,1.2,1,0,1,1029.9,1,1029.9,100,1029.9,100,30.6,100,30.2,100,335,100,337,100,42.1,100,41.8,100
2022-11-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T20:50:00.000Z,110,2022-11-09T20:52:57.937Z,45.48695,100,-61.14105,100,5.1,100,10.9,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,32.4,100,340,100,39.6,100,5,100,1.3,1,1,1,1030.0,1,1030.0,100,1030.0,100,32.4,100,31.7,100,340,100,343,100,39.6,100,38.9,100
2022-11-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T21:00:00.000Z,108,2022-11-09T21:03:03.606Z,45.48692,100,-61.14106999999999,100,5.2,100,10.9,100,12.6,100,0.0,0,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.6,100,2.6,100,2.6,100,2.9,100,1030.1,100,26.6,100,335,100,36.0,100,5,100,1.4,1,1,1,1030.1,1,1030.1,100,1030.1,100,26.6,100,25.6,100,335,100,338,100,36.0,100,34.9,100
2022-11-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T21:10:00.000Z,110,2022-11-09T21:16:12.395Z,45.48693,100,-61.14108,100,5.5,100,10.9,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,31.7,100,337,100,38.2,100,5,100,1.4,1,1,1,1030.1,1,1030.1,100,1030.1,100,31.7,100,30.6,100,337,100,339,100,38.2,100,37.4,100
2022-11-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T21:20:00.000Z,110,2022-11-09T21:23:14.846Z,45.48697,100,-61.14106999999999,100,5.4,100,10.9,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,29.5,100,338,100,37.1,100,5,100,1.4,1,1,1,1030.2,1,1030.2,100,1030.2,100,29.5,100,28.4,100,338,100,340,100,37.1,100,37.1,100
2022-11-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T21:30:00.000Z,110,2022-11-09T21:33:14.634Z,45.48693,100,-61.14106999999999,100,5.3,100,10.9,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,29.2,100,341,100,36.0,100,5,100,1.5,1,1,1,1030.2,1,1030.2,100,1030.3,100,29.2,100,28.4,100,341,100,344,100,36.0,100,35.3,100
2022-11-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T21:40:00.000Z,110,2022-11-09T21:43:16.246Z,45.48692,100,-61.14108,100,5.2,100,10.9,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,28.8,100,343,100,37.1,100,5,100,1.3,1,1,1,1030.2,1,1030.2,100,1030.2,100,28.8,100,28.1,100,343,100,345,100,37.1,100,36.4,100
2022-11-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T21:50:00.000Z,110,2022-11-09T21:53:18.414Z,45.48693,100,-61.14108,100,5.1,100,10.9,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,28.8,100,337,100,39.2,100,5,100,1.3,1,1,1,1030.3,1,1030.3,100,1030.3,100,28.8,100,27.7,100,337,100,340,100,39.2,100,37.8,100
2022-11-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T22:00:00.000Z,108,2022-11-09T22:03:19.126Z,45.48695,100,-61.1411,100,5.1,100,10.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,2.6,100,0.4,100,0.4,100,2.6,100,2.5,100,3.1,100,1030.3,100,26.3,100,343,100,33.1,100,5,100,1.2,1,1,1,1030.3,1,1030.3,100,1030.4,100,26.3,100,25.2,100,343,100,345,100,33.1,100,32.8,100
2022-11-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T22:10:00.000Z,110,2022-11-09T22:16:24.132Z,45.48697,100,-61.14106999999999,100,5.2,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,24.1,100,341,100,34.2,100,5,100,1.1,1,1,1,1030.4,1,1030.4,100,1030.4,100,24.1,100,23.4,100,341,100,343,100,34.2,100,33.8,100
2022-11-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T22:20:00.000Z,110,2022-11-09T22:23:25.332Z,45.48695,100,-61.14108,100,5.2,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,25.2,100,341,100,33.1,100,5,100,0.9,1,1,1,1030.3,1,1030.3,100,1030.3,100,25.2,100,24.5,100,341,100,343,100,33.1,100,32.4,100
2022-11-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T22:30:00.000Z,110,2022-11-09T22:33:28.922Z,45.48695,100,-61.14105,100,5.2,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,25.2,100,339,100,33.5,100,5,100,0.7,1,2,1,1030.4,1,1030.4,100,1030.4,100,25.2,100,24.5,100,339,100,341,100,33.5,100,32.0,100
2022-11-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T22:40:00.000Z,110,2022-11-09T22:43:31.472Z,45.48693,100,-61.14108,100,5.2,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,27.7,100,340,100,34.6,100,5,100,0.4,1,3,1,1030.4,1,1030.4,100,1030.4,100,27.7,100,27.0,100,340,100,342,100,34.6,100,33.5,100
2022-11-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T22:50:00.000Z,110,2022-11-09T22:53:27.577Z,45.48695,100,-61.14106999999999,100,5.1,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,28.8,100,337,100,37.8,100,5,100,0.3,1,1,1,1030.3,1,1030.3,100,1030.3,100,28.8,100,27.7,100,337,100,339,100,37.8,100,36.4,100
2022-11-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T23:00:00.000Z,108,2022-11-09T23:03:28.060Z,45.48697,100,-61.14106999999999,100,5.2,100,10.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1030.2,100,24.8,100,334,100,30.6,100,5,100,0.4,1,0,1,1030.2,1,1030.2,100,1030.2,100,24.8,100,24.1,100,334,100,336,100,30.6,100,29.9,100
2022-11-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T23:10:00.000Z,110,2022-11-09T23:15:49.117Z,45.48698,100,-61.14106999999999,100,5.2,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,23.4,100,337,100,30.2,100,5,100,0.2,1,0,1,1030.2,1,1030.2,100,1030.2,100,23.4,100,23.0,100,337,100,339,100,30.2,100,30.2,100
2022-11-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T23:20:00.000Z,110,2022-11-09T23:22:45.748Z,45.48697,100,-61.14106999999999,100,5.2,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,24.8,100,337,100,30.6,100,5,100,0.4,1,1,1,1030.3,1,1030.3,100,1030.3,100,24.8,100,24.5,100,337,100,340,100,30.6,100,30.6,100
2022-11-09T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-09T23:30:00.000Z,110,2022-11-09T23:32:43.524Z,45.48695,100,-61.14106999999999,100,5.1,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,22.7,100,337,100,28.4,100,5,100,0.5,1,0,1,1030.3,1,1030.3,100,1030.3,100,22.7,100,22.3,100,337,100,339,100,28.4,100,27.4,100
2022-11-09T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-11-09T23:40:00.000Z,110,2022-11-09T23:42:48.291Z,45.48697,100,-61.14106999999999,100,4.9,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,21.6,100,342,100,28.1,100,5,100,0.3,1,0,1,1030.2,1,1030.2,100,1030.2,100,21.6,100,21.2,100,342,100,345,100,28.1,100,28.1,100
2022-11-09T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-11-09T23:50:00.000Z,110,2022-11-09T23:52:47.248Z,45.48698,100,-61.14107,100,5.0,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,20.5,100,340,100,27.7,100,5,100,-0.1,1,8,1,1029.9,1,1029.9,100,1029.9,100,20.5,100,20.2,100,340,100,343,100,27.7,100,27.4,100
