sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T00:00:00.000Z,108,2020-11-07T00:04:29.232Z,45.48742,100,-61.1409,100,11.7,100,9.9,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,3.3,100,0.7,100,0.8,100,3.3,100,3.1,100,3.6,100,1017.3,100,35.3,100,226,100,40.3,100,5.0,100,8,1,-1.6,1,1017.3,1,1017.3,100,1017.3,100,35.3,100,34.2,100,226,100,231,100,40.3,100,39.2,100
2020-11-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T00:10:00.000Z,110,2020-11-07T00:13:09.706Z,,-1,,-1,12.3,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,36.0,100,225,100,40.0,100,5.0,100,8,1,-1.8,1,1017.1,1,1017.1,100,1017.1,100,36.0,100,34.9,100,225,100,230,100,40.0,100,40.0,100
2020-11-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T00:20:00.000Z,110,2020-11-07T00:23:11.308Z,45.48742,100,-61.14088,100,11.7,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,37.4,100,225,100,43.2,100,5.0,100,8,1,-1.8,1,1017.0,1,1017.0,100,1017.0,100,37.4,100,36.4,100,225,100,230,100,43.2,100,42.1,100
2020-11-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T00:30:00.000Z,110,2020-11-07T00:33:13.125Z,45.48742,100,-61.14088,100,11.7,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,36.4,100,227,100,43.9,100,5.0,100,8,1,-1.7,1,1017.1,1,1017.1,100,1017.1,100,36.4,100,35.3,100,227,100,232,100,43.9,100,43.6,100
2020-11-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T00:40:00.000Z,110,2020-11-07T00:43:23.126Z,45.487429999999996,100,-61.1409,100,11.6,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,36.0,100,224,100,43.2,100,5.0,100,8,1,-1.7,1,1016.9,1,1016.9,100,1016.9,100,36.0,100,34.9,100,224,100,229,100,43.2,100,41.8,100
2020-11-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T00:50:00.000Z,110,2020-11-07T00:54:27.898Z,45.48742,100,-61.14092,100,11.6,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,40.0,100,219,100,46.1,100,5.0,100,8,1,-2.0,1,1016.4,1,1016.4,100,1016.5,100,40.0,100,38.9,100,219,100,224,100,46.1,100,45.0,100
2020-11-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T01:00:00.000Z,108,2020-11-07T01:04:29.785Z,45.48742,100,-61.1409,100,11.6,100,9.9,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,3.4,100,0.7,100,0.9,100,3.4,100,3.1,100,3.5,100,1016.2,100,40.0,100,219,100,45.7,100,5.0,100,8,1,-2.3,1,1016.2,1,1016.2,100,1016.2,100,40.0,100,38.5,100,219,100,224,100,45.7,100,44.6,100
2020-11-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T01:10:00.000Z,110,2020-11-07T01:16:40.862Z,45.48742,100,-61.14092,100,11.7,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,40.3,100,218,100,48.2,100,5.0,100,8,1,-2.5,1,1016.1,1,1016.1,100,1016.1,100,40.3,100,39.2,100,218,100,223,100,48.2,100,47.9,100
2020-11-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T01:20:00.000Z,110,2020-11-07T01:23:32.352Z,45.48742,100,-61.1409,100,11.6,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,39.6,100,218,100,46.4,100,5.0,100,8,1,-2.7,1,1015.9,1,1015.9,100,1015.9,100,39.6,100,38.2,100,218,100,223,100,46.4,100,44.6,100
2020-11-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T01:30:00.000Z,110,2020-11-07T01:32:52.130Z,45.4874,100,-61.1409,100,11.6,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,40.7,100,216,100,46.1,100,5.0,100,8,1,-2.9,1,1015.7,1,1015.7,100,1015.7,100,40.7,100,39.6,100,216,100,221,100,46.1,100,45.4,100
