sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T00:00:00.000Z,108,2022-05-25T00:03:17.048Z,45.48708,100,-61.1413,100,6.7,100,7.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,6.6,100,4.3,100,8.3,100,1028.1,100,5.4,100,209,100,6.1,100,5,100,1.4,1,3,1,1028.1,1,1028.1,100,1028.1,100,5.4,100,5.4,100,209,100,211,100,6.1,100,6.1,100
2022-05-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T00:10:00.000Z,110,2022-05-25T00:13:05.352Z,,-1,,-1,7.6,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,5.8,100,215,100,6.5,100,5,100,1.3,1,3,1,1028.1,1,1028.1,100,1028.1,100,5.8,100,5.8,100,215,100,217,100,6.5,100,6.1,100
2022-05-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T00:20:00.000Z,110,2022-05-25T00:23:11.723Z,45.487120000000004,100,-61.1413,100,6.8,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,4.7,100,223,100,6.1,100,5,100,1.3,1,3,1,1028.1,1,1028.1,100,1028.1,100,4.7,100,4.7,100,223,100,225,100,6.1,100,6.1,100
2022-05-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T00:30:00.000Z,110,2022-05-25T00:33:23.279Z,45.48712,100,-61.1413,100,6.7,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,4.3,100,245,100,5.4,100,5,100,1.3,1,1,1,1028.1,1,1028.1,100,1028.1,100,4.3,100,4.3,100,245,100,247,100,5.4,100,5.8,100
2022-05-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T00:40:00.000Z,110,2022-05-25T00:43:24.189Z,45.4871,100,-61.14131999999999,100,6.8,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,5.8,100,269,100,6.5,100,5,100,1.4,1,1,1,1028.2,1,1028.2,100,1028.2,100,5.8,100,5.8,100,269,100,271,100,6.5,100,6.5,100
2022-05-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T00:50:00.000Z,110,2022-05-25T00:53:26.590Z,45.48712,100,-61.1413,100,6.8,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,5.8,100,268,100,7.2,100,5,100,1.3,1,1,1,1028.2,1,1028.2,100,1028.2,100,5.8,100,5.8,100,268,100,270,100,7.2,100,7.2,100
2022-05-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T01:00:00.000Z,108,2022-05-25T01:03:28.919Z,45.48708,100,-61.14128,100,6.8,100,7.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,6.4,100,0.3,100,0.4,100,7.0,100,4.7,100,8.3,100,1028.4,100,7.6,100,293,100,8.6,100,5,100,1.3,1,1,1,1028.4,1,1028.4,100,1028.4,100,7.6,100,7.6,100,293,100,296,100,8.6,100,8.6,100
2022-05-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T01:10:00.000Z,110,2022-05-25T01:16:38.447Z,45.4871,100,-61.1413,100,6.9,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,8.3,100,298,100,9.7,100,5,100,1.3,1,2,1,1028.4,1,1028.4,100,1028.4,100,8.3,100,8.3,100,298,100,301,100,9.7,100,9.7,100
2022-05-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T01:20:00.000Z,110,2022-05-25T01:23:44.716Z,45.48713,100,-61.14127,100,6.9,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,8.3,100,294,100,9.7,100,5,100,1.3,1,3,1,1028.5,1,1028.5,100,1028.5,100,8.3,100,8.3,100,294,100,296,100,9.7,100,9.7,100
2022-05-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T01:30:00.000Z,110,2022-05-25T01:33:42.076Z,45.48708,100,-61.1413,100,6.9,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,9.0,100,307,100,10.4,100,5,100,1.2,1,3,1,1028.5,1,1028.5,100,1028.6,100,9.0,100,8.6,100,307,100,309,100,10.4,100,10.4,100
2022-05-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T01:40:00.000Z,110,2022-05-25T01:43:44.752Z,45.48708,100,-61.1413,100,7.0,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,7.6,100,308,100,9.0,100,5,100,1.1,1,1,1,1028.5,1,1028.5,100,1028.5,100,7.6,100,7.6,100,308,100,310,100,9.0,100,9.0,100
2022-05-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T01:50:00.000Z,110,2022-05-25T01:53:45.496Z,45.48708,100,-61.14131999999999,100,7.0,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,7.2,100,317,100,8.6,100,5,100,1.0,1,1,1,1028.4,1,1028.4,100,1028.4,100,7.2,100,7.2,100,317,100,319,100,8.6,100,8.3,100
2022-05-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T02:00:00.000Z,108,2022-05-25T02:03:40.396Z,45.487120000000004,100,-61.14133,100,6.9,100,7.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,6.8,100,0.3,100,0.4,100,7.0,100,5.2,100,8.3,100,1028.4,100,7.9,100,328,100,9.4,100,5,100,0.9,1,1,1,1028.4,1,1028.4,100,1028.4,100,7.9,100,7.6,100,328,100,330,100,9.4,100,9.4,100
2022-05-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T02:10:00.000Z,110,2022-05-25T02:16:51.391Z,45.48708,100,-61.1413,100,6.9,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,8.3,100,330,100,10.1,100,5,100,0.9,1,1,1,1028.4,1,1028.4,100,1028.5,100,8.3,100,8.3,100,330,100,332,100,10.1,100,10.1,100
2022-05-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T02:20:00.000Z,110,2022-05-25T02:23:53.508Z,45.487120000000004,100,-61.141369999999995,100,6.8,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,7.2,100,344,100,8.6,100,5,100,0.8,1,0,1,1028.4,1,1028.4,100,1028.4,100,7.2,100,7.2,100,344,100,346,100,8.6,100,9.0,100
2022-05-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T02:30:00.000Z,110,2022-05-25T02:33:58.148Z,45.4871,100,-61.14133,100,6.8,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,8.6,100,329,100,10.1,100,5,100,0.7,1,0,1,1028.4,1,1028.4,100,1028.4,100,8.6,100,8.6,100,329,100,332,100,10.1,100,9.7,100
2022-05-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T02:40:00.000Z,110,2022-05-25T02:43:04.115Z,45.4871,100,-61.14133,100,6.9,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,7.9,100,322,100,9.0,100,5,100,0.6,1,0,1,1028.4,1,1028.4,100,1028.4,100,7.9,100,7.6,100,322,100,324,100,9.0,100,9.0,100
2022-05-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T02:50:00.000Z,110,2022-05-25T02:53:02.441Z,45.48708,100,-61.14131999999999,100,6.9,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,9.4,100,318,100,11.5,100,5,100,0.4,1,1,1,1028.4,1,1028.4,100,1028.4,100,9.4,100,9.0,100,318,100,320,100,11.5,100,11.5,100
2022-05-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T03:00:00.000Z,108,2022-05-25T03:02:58.864Z,45.48708,100,-61.14131999999999,100,6.9,100,7.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,6.4,100,0.3,100,0.3,100,6.7,100,4.9,100,8.7,100,1028.3,100,10.4,100,317,100,12.2,100,5,100,0.2,1,0,1,1028.3,1,1028.3,100,1028.3,100,10.4,100,10.1,100,317,100,320,100,12.2,100,12.2,100
2022-05-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T03:10:00.000Z,110,2022-05-25T03:16:04.565Z,45.48708,100,-61.14131999999999,100,6.9,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,10.4,100,321,100,11.9,100,5,100,0.2,1,0,1,1028.3,1,1028.3,100,1028.3,100,10.4,100,10.1,100,321,100,323,100,11.9,100,11.5,100
2022-05-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T03:20:00.000Z,110,2022-05-25T03:23:05.916Z,45.48708,100,-61.14131999999999,100,6.7,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,13.3,100,331,100,15.5,100,5,100,0.2,1,0,1,1028.2,1,1028.2,100,1028.2,100,13.3,100,13.0,100,331,100,333,100,15.5,100,15.1,100
2022-05-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T03:30:00.000Z,110,2022-05-25T03:33:08.633Z,45.48708,100,-61.14133,100,6.5,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,15.1,100,329,100,18.0,100,5,100,0.1,1,0,1,1028.1,1,1028.1,100,1028.1,100,15.1,100,14.8,100,329,100,331,100,18.0,100,17.3,100
2022-05-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T03:40:00.000Z,110,2022-05-25T03:43:13.459Z,45.48708,100,-61.14131999999999,100,6.3,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,16.6,100,321,100,18.7,100,5,100,0.0,1,0,1,1028.2,1,1028.2,100,1028.2,100,16.6,100,15.8,100,321,100,323,100,18.7,100,18.4,100
2022-05-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T03:50:00.000Z,110,2022-05-25T03:53:09.899Z,45.48708,100,-61.14128,100,6.4,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,15.5,100,325,100,19.4,100,5,100,0.0,1,0,1,1028.2,1,1028.2,100,1028.2,100,15.5,100,14.8,100,325,100,327,100,19.4,100,19.1,100
2022-05-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T04:00:00.000Z,108,2022-05-25T04:03:15.223Z,45.48707,100,-61.1413,100,6.5,100,7.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,6.8,100,0.3,100,0.4,100,7.0,100,5.2,100,7.7,100,1028.3,100,16.2,100,326,100,19.1,100,5,100,-0.1,1,6,1,1028.3,1,1028.3,100,1028.3,100,16.2,100,15.8,100,326,100,328,100,19.1,100,18.7,100
2022-05-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T04:10:00.000Z,110,2022-05-25T04:16:31.639Z,45.48705,100,-61.14128,100,6.4,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,16.9,100,328,100,19.8,100,5,100,-0.1,1,6,1,1028.3,1,1028.3,100,1028.3,100,16.9,100,16.6,100,328,100,330,100,19.8,100,19.1,100
2022-05-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T04:20:00.000Z,110,2022-05-25T04:23:29.133Z,45.48708,100,-61.1413,100,6.4,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,15.8,100,323,100,18.4,100,5,100,-0.2,1,5,1,1028.3,1,1028.3,100,1028.3,100,15.8,100,15.5,100,323,100,325,100,18.4,100,17.6,100
2022-05-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T04:30:00.000Z,110,2022-05-25T04:33:33.083Z,45.48705,100,-61.1413,100,6.4,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,15.5,100,324,100,18.4,100,5,100,-0.2,1,5,1,1028.4,1,1028.4,100,1028.4,100,15.5,100,15.1,100,324,100,326,100,18.4,100,17.6,100
2022-05-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T04:40:00.000Z,110,2022-05-25T04:43:31.527Z,45.48707,100,-61.1413,100,6.4,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,16.9,100,332,100,19.8,100,5,100,-0.2,1,5,1,1028.3,1,1028.3,100,1028.3,100,16.9,100,16.6,100,332,100,334,100,19.8,100,19.1,100
2022-05-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T04:50:00.000Z,110,2022-05-25T04:53:38.130Z,45.48707,100,-61.1413,100,6.3,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,15.5,100,332,100,20.5,100,5,100,-0.2,1,6,1,1028.2,1,1028.2,100,1028.2,100,15.5,100,15.1,100,332,100,334,100,20.5,100,20.2,100
2022-05-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T05:00:00.000Z,108,2022-05-25T05:03:39.222Z,45.48707,100,-61.1413,100,6.3,100,7.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.9,100,0.3,100,0.4,100,7.1,100,4.4,100,8.3,100,1028.1,100,15.5,100,326,100,19.1,100,5,100,-0.3,1,8,1,1028.1,1,1028.1,100,1028.1,100,15.5,100,15.1,100,326,100,329,100,19.1,100,18.4,100
2022-05-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T05:10:00.000Z,110,2022-05-25T05:16:42.484Z,45.48707,100,-61.14128,100,6.4,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,14.4,100,330,100,16.6,100,5,100,-0.5,1,8,1,1028.0,1,1028.0,100,1028.0,100,14.4,100,14.0,100,330,100,332,100,16.6,100,16.6,100
2022-05-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T05:20:00.000Z,110,2022-05-25T05:23:46.854Z,45.48707,100,-61.1413,100,6.4,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,14.0,100,328,100,17.3,100,5,100,-0.3,1,8,1,1028.1,1,1028.1,100,1028.1,100,14.0,100,13.7,100,328,100,330,100,17.3,100,16.2,100
2022-05-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T05:30:00.000Z,110,2022-05-25T05:33:44.048Z,45.48707,100,-61.14128,100,6.4,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,13.0,100,332,100,15.1,100,5,100,-0.4,1,8,1,1028.0,1,1028.0,100,1028.0,100,13.0,100,13.0,100,332,100,334,100,15.1,100,15.1,100
2022-05-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T05:40:00.000Z,110,2022-05-25T05:43:44.590Z,45.48707,100,-61.1413,100,6.5,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,12.6,100,328,100,15.8,100,5,100,-0.4,1,8,1,1028.0,1,1028.0,100,1028.0,100,12.6,100,12.2,100,328,100,330,100,15.8,100,15.5,100
2022-05-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T05:50:00.000Z,110,2022-05-25T05:53:48.956Z,45.48708,100,-61.14131999999999,100,6.6,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,15.8,100,332,100,19.1,100,5,100,-0.5,1,8,1,1027.9,1,1027.9,100,1027.9,100,15.8,100,15.5,100,332,100,335,100,19.1,100,19.1,100
2022-05-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T06:00:00.000Z,108,2022-05-25T06:03:49.944Z,45.48707,100,-61.1413,100,6.6,100,7.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,6.8,100,0.3,100,0.4,100,7.1,100,4.5,100,8.3,100,1027.9,100,14.4,100,329,100,18.0,100,5,100,-0.4,1,8,1,1027.9,1,1027.9,100,1027.9,100,14.4,100,14.0,100,329,100,331,100,18.0,100,16.9,100
2022-05-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T06:10:00.000Z,110,2022-05-25T06:16:08.797Z,45.48705,100,-61.1413,100,6.6,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,16.2,100,332,100,19.4,100,5,100,-0.4,1,8,1,1027.9,1,1027.9,100,1028.0,100,16.2,100,15.8,100,332,100,334,100,19.4,100,19.1,100
2022-05-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T06:20:00.000Z,110,2022-05-25T06:23:03.587Z,45.48707,100,-61.1413,100,6.6,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,16.2,100,347,100,19.1,100,5,100,-0.4,1,8,1,1027.8,1,1027.8,100,1027.9,100,16.2,100,15.8,100,347,100,349,100,19.1,100,19.1,100
2022-05-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T06:30:00.000Z,110,2022-05-25T06:33:05.450Z,45.48707,100,-61.1413,100,6.4,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,15.8,100,343,100,19.4,100,5,100,-0.4,1,8,1,1027.8,1,1027.8,100,1027.8,100,15.8,100,15.5,100,343,100,345,100,19.4,100,19.4,100
2022-05-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T06:40:00.000Z,110,2022-05-25T06:43:10.432Z,45.48707,100,-61.1413,100,6.3,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,13.0,100,352,100,15.8,100,5,100,-0.5,1,8,1,1027.7,1,1027.7,100,1027.7,100,13.0,100,13.0,100,352,100,354,100,15.8,100,15.1,100
2022-05-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T06:50:00.000Z,110,2022-05-25T06:53:09.138Z,45.48708,100,-61.14128,100,6.4,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,13.3,100,344,100,15.5,100,5,100,-0.5,1,8,1,1027.7,1,1027.7,100,1027.7,100,13.3,100,13.3,100,344,100,346,100,15.5,100,15.8,100
2022-05-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T07:00:00.000Z,108,2022-05-25T07:03:20.414Z,45.48708,100,-61.14131999999999,100,6.4,100,7.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,5.8,100,0.3,100,0.4,100,6.5,100,3.9,100,7.4,100,1027.8,100,8.3,100,340,100,14.0,100,5,100,-0.5,1,6,1,1027.8,1,1027.8,100,1027.8,100,8.3,100,8.3,100,340,100,342,100,14.0,100,14.0,100
2022-05-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T07:10:00.000Z,110,2022-05-25T07:16:14.304Z,45.4871,100,-61.14128,100,6.3,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,8.3,100,340,100,9.7,100,5,100,-0.7,1,7,1,1027.6,1,1027.6,100,1027.7,100,8.3,100,8.3,100,340,100,342,100,9.7,100,10.1,100
2022-05-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T07:20:00.000Z,110,2022-05-25T07:23:11.746Z,45.48708,100,-61.1413,100,6.3,100,7.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,5.8,100,352,100,7.6,100,5,100,-0.7,1,6,1,1027.7,1,1027.7,100,1027.7,100,5.8,100,5.8,100,352,100,354,100,7.6,100,7.6,100
2022-05-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T07:30:00.000Z,110,2022-05-25T07:33:15.684Z,45.48708,100,-61.1413,100,6.3,100,7.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,8.6,100,322,100,11.5,100,5,100,-0.6,1,6,1,1027.7,1,1027.7,100,1027.8,100,8.6,100,8.6,100,322,100,325,100,11.5,100,11.2,100
2022-05-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T07:40:00.000Z,110,2022-05-25T07:43:17.802Z,45.48708,100,-61.14131999999999,100,6.4,100,7.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,6.5,100,303,100,10.1,100,5,100,-0.5,1,5,1,1027.8,1,1027.8,100,1027.8,100,6.5,100,6.5,100,303,100,305,100,10.1,100,10.1,100
2022-05-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T07:50:00.000Z,110,2022-05-25T07:53:30.183Z,45.48707,100,-61.14131999999999,100,6.3,100,7.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,7.6,100,294,100,10.1,100,5,100,-0.5,1,5,1,1027.8,1,1027.8,100,1027.8,100,7.6,100,7.6,100,294,100,296,100,10.1,100,10.1,100
