sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T00:00:00.000Z,108,2023-07-04T00:03:11.159Z,45.48693,100,-61.14103000000001,100,15.1,100,14.2,100,12.5,100,0.0,100,2.8,100,0.3,100,0.6,100,4.8,100,0.4,100,0.5,100,5.3,100,3.6,100,7.4,100,1014.7,100,9.7,100,157,100,12.6,100,5,100,6,1,-0.1,1,1014.7,1,1014.7,100,1014.6,100,9.7,100,9.0,100,157,100,152,100,12.6,100,11.5,100
2023-07-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T00:10:00.000Z,110,2023-07-04T00:13:12.025Z,45.48693,100,-61.14102,100,16.1,100,14.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,8.6,100,150,100,9.7,100,5,100,6,1,-0.2,1,1014.7,1,1014.7,100,1014.6,100,8.6,100,8.3,100,150,100,144,100,9.7,100,9.7,100
2023-07-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T00:20:00.000Z,110,2023-07-04T00:23:11.052Z,45.48693,100,-61.14102,100,15.8,100,14.2,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,8.3,100,171,100,9.7,100,5,100,6,1,-0.2,1,1014.7,1,1014.7,100,1014.7,100,8.3,100,7.9,100,171,100,165,100,9.7,100,9.7,100
2023-07-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T00:30:00.000Z,110,2023-07-04T00:33:13.701Z,45.48693,100,-61.14102,100,16.1,100,14.2,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,8.6,100,200,100,11.5,100,5,100,6,1,-0.2,1,1014.7,1,1014.7,100,1014.7,100,8.6,100,8.6,100,200,100,195,100,11.5,100,11.5,100
2023-07-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T00:40:00.000Z,110,2023-07-04T00:43:16.357Z,45.48693,100,-61.14102,100,16.1,100,14.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.4,100,192,100,13.0,100,5,100,6,1,-0.1,1,1014.7,1,1014.7,100,1014.7,100,9.4,100,9.0,100,192,100,187,100,13.0,100,12.2,100
2023-07-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T00:50:00.000Z,110,2023-07-04T00:53:14.299Z,45.48692,100,-61.14103000000001,100,15.7,100,14.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.4,100,176,100,11.9,100,5,100,0,1,0.0,1,1014.7,1,1014.7,100,1014.6,100,10.4,100,10.1,100,176,100,171,100,11.9,100,11.9,100
2023-07-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T01:00:00.000Z,108,2023-07-04T01:03:16.316Z,45.48695,100,-61.14100000000001,100,15.7,100,14.2,100,12.4,100,0.0,100,2.8,100,0.3,100,0.6,100,5.0,100,0.4,100,0.5,100,5.4,100,3.7,100,6.7,100,1014.5,100,15.1,100,196,100,19.8,100,5,100,8,1,-0.1,1,1014.5,1,1014.5,100,1014.5,100,15.1,100,14.8,100,196,100,191,100,19.8,100,19.1,100
2023-07-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T01:10:00.000Z,110,2023-07-04T01:16:33.824Z,45.48693,100,-61.14102,100,15.7,100,14.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.0,100,198,100,21.2,100,5,100,8,1,-0.1,1,1014.5,1,1014.5,100,1014.4,100,18.0,100,17.6,100,198,100,193,100,21.2,100,20.5,100
2023-07-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T01:20:00.000Z,110,2023-07-04T01:23:29.012Z,45.48693,100,-61.14103000000001,100,15.9,100,14.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.3,100,195,100,20.9,100,5,100,8,1,-0.2,1,1014.4,1,1014.4,100,1014.4,100,17.3,100,16.9,100,195,100,189,100,20.9,100,20.5,100
2023-07-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T01:30:00.000Z,110,2023-07-04T01:33:33.340Z,45.48693,100,-61.14102,100,15.8,100,14.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,15.8,100,192,100,20.5,100,5,100,8,1,-0.4,1,1014.3,1,1014.3,100,1014.2,100,15.8,100,15.8,100,192,100,187,100,20.5,100,20.5,100
2023-07-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T01:40:00.000Z,110,2023-07-04T01:43:35.760Z,45.48692,100,-61.14103000000001,100,15.8,100,14.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.7,100,191,100,22.7,100,5,100,8,1,-0.7,1,1014.0,1,1014.0,100,1013.9,100,18.7,100,18.4,100,191,100,186,100,22.7,100,22.3,100
2023-07-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T01:50:00.000Z,110,2023-07-04T01:53:35.273Z,45.48693,100,-61.14103000000001,100,16.2,100,14.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.3,100,196,100,26.6,100,5,100,8,1,-0.9,1,1013.9,1,1013.9,100,1013.8,100,22.3,100,22.0,100,196,100,191,100,26.6,100,25.6,100
2023-07-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T02:00:00.000Z,108,2023-07-04T02:03:36.024Z,45.48695,100,-61.14103000000001,100,16.5,100,14.3,100,12.4,100,0.0,100,2.8,100,0.3,100,0.6,100,3.9,100,0.5,100,0.5,100,3.9,100,3.2,100,8.3,100,1013.7,100,24.1,100,194,100,27.4,100,5,100,8,1,-1.0,1,1013.7,1,1013.7,100,1013.7,100,24.1,100,23.8,100,194,100,189,100,27.4,100,27.0,100
2023-07-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T02:10:00.000Z,110,2023-07-04T02:16:35.690Z,45.48695,100,-61.14103000000001,100,16.5,100,14.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,23.8,100,196,100,27.7,100,5,100,8,1,-1.1,1,1013.6,1,1013.6,100,1013.6,100,23.8,100,23.0,100,196,100,191,100,27.7,100,27.0,100
2023-07-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T02:20:00.000Z,110,2023-07-04T02:22:48.688Z,45.48695,100,-61.14103000000001,100,16.5,100,14.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,23.8,100,200,100,27.0,100,5,100,8,1,-1.1,1,1013.7,1,1013.7,100,1013.7,100,23.8,100,23.0,100,200,100,195,100,27.0,100,25.9,100
2023-07-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T02:30:00.000Z,110,2023-07-04T02:32:48.434Z,45.48693,100,-61.14105,100,16.8,100,14.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.7,100,197,100,25.2,100,5,100,8,1,-1.1,1,1013.6,1,1013.6,100,1013.6,100,22.7,100,22.3,100,197,100,191,100,25.2,100,24.8,100
2023-07-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T02:40:00.000Z,110,2023-07-04T02:42:50.036Z,45.48693,100,-61.14105,100,16.8,100,14.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.1,100,186,100,27.0,100,5,100,8,1,-1.4,1,1013.3,1,1013.3,100,1013.3,100,24.1,100,23.4,100,186,100,181,100,27.0,100,26.3,100
2023-07-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T02:50:00.000Z,110,2023-07-04T02:52:54.742Z,45.48693,100,-61.14105,100,16.7,100,14.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.0,100,191,100,26.3,100,5,100,8,1,-1.3,1,1013.4,1,1013.4,100,1013.3,100,23.0,100,22.3,100,191,100,186,100,26.3,100,25.6,100
2023-07-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T03:00:00.000Z,108,2023-07-04T03:02:54.848Z,45.48693,100,-61.14105,100,16.6,100,14.4,100,12.4,100,0.0,100,2.8,100,0.3,100,0.7,100,3.6,100,0.5,100,0.6,100,3.5,100,3.0,100,2.5,100,1013.2,100,25.6,100,192,100,28.1,100,5,100,8,1,-1.5,1,1013.2,1,1013.2,100,1013.2,100,25.6,100,24.8,100,192,100,187,100,28.1,100,27.7,100
2023-07-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T03:10:00.000Z,110,2023-07-04T03:15:54.211Z,45.48693,100,-61.14103000000001,100,16.6,100,14.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.6,100,195,100,28.8,100,5,100,8,1,-1.6,1,1013.1,1,1013.1,100,1013.0,100,25.6,100,24.8,100,195,100,190,100,28.8,100,28.1,100
2023-07-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T03:20:00.000Z,110,2023-07-04T03:23:02.738Z,45.48693,100,-61.14100000000001,100,16.5,100,14.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,24.5,100,196,100,27.7,100,5,100,8,1,-1.7,1,1013.0,1,1013.0,100,1012.9,100,24.5,100,23.8,100,196,100,191,100,27.7,100,27.0,100
2023-07-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T03:30:00.000Z,110,2023-07-04T03:32:54.832Z,45.48692,100,-61.14113,100,16.4,100,14.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,21.2,100,202,100,24.8,100,5,100,8,1,-1.7,1,1013.1,1,1013.1,100,1013.0,100,21.2,100,20.9,100,202,100,197,100,24.8,100,24.5,100
2023-07-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T03:40:00.000Z,110,2023-07-04T03:42:57.077Z,45.48695,100,-61.14103000000001,100,16.5,100,14.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.3,100,211,100,27.4,100,5,100,6,1,-1.7,1,1013.0,1,1013.0,100,1013.0,100,22.3,100,21.6,100,211,100,205,100,27.4,100,27.0,100
2023-07-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T03:50:00.000Z,110,2023-07-04T03:53:09.026Z,45.48695,100,-61.14102,100,16.9,100,14.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,26.3,100,217,100,31.0,100,5,100,6,1,-1.7,1,1013.0,1,1013.0,100,1012.9,100,26.3,100,25.2,100,217,100,212,100,31.0,100,30.2,100
2023-07-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T04:00:00.000Z,108,2023-07-04T04:02:59.485Z,45.48695,100,-61.14103000000001,100,16.8,100,14.3,100,12.3,100,0.0,100,2.8,100,0.3,100,0.9,100,3.6,100,0.5,100,0.6,100,3.8,100,3.0,100,8.7,100,1013.0,100,26.3,100,220,100,30.6,100,5,100,6,1,-1.6,1,1013.0,1,1013.0,100,1012.9,100,26.3,100,25.6,100,220,100,214,100,30.6,100,28.8,100
2023-07-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T04:10:00.000Z,110,2023-07-04T04:16:15.454Z,45.48695,100,-61.14102,100,16.7,100,14.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.9,100,219,100,29.2,100,5,100,6,1,-1.4,1,1013.1,1,1013.1,100,1013.0,100,25.9,100,24.8,100,219,100,214,100,29.2,100,28.1,100
2023-07-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T04:20:00.000Z,110,2023-07-04T04:23:12.411Z,45.48695,100,-61.14102,100,16.5,100,14.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,25.2,100,220,100,28.1,100,5,100,5,1,-1.4,1,1013.0,1,1013.0,100,1013.0,100,25.2,100,24.5,100,220,100,215,100,28.1,100,27.7,100
2023-07-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T04:30:00.000Z,110,2023-07-04T04:33:13.590Z,45.48697,100,-61.14103000000001,100,16.4,100,14.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,20.2,100,227,100,23.8,100,5,100,6,1,-1.2,1,1013.1,1,1013.1,100,1013.0,100,20.2,100,19.8,100,227,100,222,100,23.8,100,23.4,100
2023-07-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T04:40:00.000Z,110,2023-07-04T04:43:17.462Z,45.48697,100,-61.14102,100,16.2,100,14.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.2,100,240,100,20.2,100,5,100,6,1,-1.0,1,1013.0,1,1013.0,100,1013.0,100,16.2,100,15.8,100,240,100,235,100,20.2,100,20.2,100
2023-07-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T04:50:00.000Z,110,2023-07-04T04:53:21.629Z,45.48695,100,-61.14102,100,16.1,100,14.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.4,100,240,100,18.4,100,5,100,6,1,-1.0,1,1012.9,1,1012.9,100,1012.8,100,14.4,100,14.0,100,240,100,235,100,18.4,100,17.3,100
2023-07-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T05:00:00.000Z,108,2023-07-04T05:03:21.726Z,45.48697,100,-61.14103000000001,100,16.3,100,14.2,100,12.3,100,0.0,100,2.8,100,0.4,100,0.9,100,3.4,100,0.5,100,0.7,100,3.3,100,3.0,100,2.8,100,1012.7,100,16.6,100,233,100,21.2,100,5,100,6,1,-1.0,1,1012.7,1,1012.7,100,1012.7,100,16.6,100,16.2,100,233,100,228,100,21.2,100,20.9,100
2023-07-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T05:10:00.000Z,110,2023-07-04T05:16:31.337Z,45.48697,100,-61.14103000000001,100,16.2,100,14.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.0,100,226,100,19.8,100,5,100,6,1,-1.0,1,1012.7,1,1012.7,100,1012.6,100,18.0,100,17.3,100,226,100,220,100,19.8,100,19.8,100
2023-07-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T05:20:00.000Z,110,2023-07-04T05:23:32.918Z,45.486979999999996,100,-61.14103000000001,100,16.3,100,14.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.9,100,234,100,19.4,100,5,100,6,1,-1.0,1,1012.7,1,1012.7,100,1012.7,100,16.9,100,16.6,100,234,100,229,100,19.4,100,19.4,100
2023-07-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T05:30:00.000Z,110,2023-07-04T05:33:35.402Z,45.48695,100,-61.14105,100,16.0,100,14.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,13.7,100,256,100,18.7,100,5,100,6,1,-0.8,1,1012.8,1,1012.8,100,1012.8,100,13.7,100,13.7,100,256,100,251,100,18.7,100,18.4,100
2023-07-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T05:40:00.000Z,110,2023-07-04T05:43:36.293Z,45.48695,100,-61.14103000000001,100,16.3,100,14.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,14.8,100,243,100,18.0,100,5,100,6,1,-0.5,1,1012.8,1,1012.8,100,1012.7,100,14.8,100,14.8,100,243,100,238,100,18.0,100,18.0,100
2023-07-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T05:50:00.000Z,110,2023-07-04T05:52:36.364Z,45.48697,100,-61.14103000000001,100,16.0,100,14.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,14.4,100,232,100,16.9,100,5,100,6,1,-0.7,1,1012.6,1,1012.6,100,1012.6,100,14.4,100,14.0,100,232,100,227,100,16.9,100,16.9,100
2023-07-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T06:00:00.000Z,108,2023-07-04T06:03:41.300Z,45.48695,100,-61.14103000000001,100,16.0,100,14.2,100,12.3,100,0.0,100,2.8,100,0.3,100,0.8,100,3.6,100,0.4,100,0.5,100,3.8,100,3.1,100,2.8,100,1012.6,100,12.2,100,238,100,16.2,100,5,100,6,1,-0.6,1,1012.6,1,1012.6,100,1012.6,100,12.2,100,11.9,100,238,100,232,100,16.2,100,15.5,100
2023-07-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T06:10:00.000Z,110,2023-07-04T06:15:48.002Z,45.48695,100,-61.14102,100,16.2,100,14.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.8,100,238,100,19.1,100,5,100,8,1,-0.6,1,1012.4,1,1012.4,100,1012.4,100,14.8,100,14.4,100,238,100,233,100,19.1,100,18.4,100
2023-07-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T06:20:00.000Z,110,2023-07-04T06:22:50.682Z,45.48695,100,-61.14103000000001,100,16.4,100,14.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.1,100,218,100,22.0,100,5,100,8,1,-0.7,1,1012.3,1,1012.3,100,1012.2,100,15.1,100,14.8,100,218,100,213,100,22.0,100,20.9,100
2023-07-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T06:30:00.000Z,110,2023-07-04T06:32:54.267Z,45.48695,100,-61.14103000000001,100,16.3,100,14.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.0,100,230,100,16.9,100,5,100,8,1,-0.7,1,1012.4,1,1012.4,100,1012.3,100,13.0,100,12.2,100,230,100,225,100,16.9,100,16.6,100
2023-07-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T06:40:00.000Z,110,2023-07-04T06:42:55.464Z,45.48697,100,-61.14105,100,16.1,100,14.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.6,100,222,100,21.2,100,5,100,8,1,-0.8,1,1012.2,1,1012.2,100,1012.2,100,16.6,100,16.2,100,222,100,217,100,21.2,100,20.2,100
2023-07-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T06:50:00.000Z,110,2023-07-04T06:52:52.552Z,45.48693,100,-61.14103000000001,100,16.0,100,14.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.4,100,240,100,21.6,100,5,100,8,1,-0.8,1,1012.1,1,1012.1,100,1012.1,100,18.4,100,17.6,100,240,100,235,100,21.6,100,20.9,100
2023-07-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T07:00:00.000Z,108,2023-07-04T07:02:53.885Z,45.48695,100,-61.14105,100,16.2,100,14.1,100,12.3,100,0.0,100,2.8,100,0.3,100,0.7,100,3.6,100,0.5,100,0.5,100,3.4,100,3.1,100,2.8,100,1011.9,100,22.7,100,236,100,27.0,100,5,100,8,1,-1.1,1,1011.9,1,1011.9,100,1011.9,100,22.7,100,21.6,100,236,100,231,100,27.0,100,25.2,100
2023-07-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T07:10:00.000Z,110,2023-07-04T07:16:12.018Z,45.48693,100,-61.14103000000001,100,16.1,100,14.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,21.6,100,240,100,24.5,100,5,100,8,1,-1.1,1,1011.9,1,1011.9,100,1011.9,100,21.6,100,20.5,100,240,100,235,100,24.5,100,23.8,100
2023-07-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T07:20:00.000Z,110,2023-07-04T07:23:08.360Z,45.48695,100,-61.14105,100,16.1,100,14.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,21.2,100,228,100,24.5,100,5,100,8,1,-1.3,1,1011.8,1,1011.8,100,1011.7,100,21.2,100,20.5,100,228,100,223,100,24.5,100,23.0,100
2023-07-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T07:30:00.000Z,110,2023-07-04T07:33:13.724Z,45.48693,100,-61.14103000000001,100,16.0,100,14.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,18.7,100,228,100,21.2,100,5,100,8,1,-1.2,1,1011.9,1,1011.9,100,1011.8,100,18.7,100,18.0,100,228,100,223,100,21.2,100,21.2,100
2023-07-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T07:40:00.000Z,110,2023-07-04T07:43:15.614Z,45.48693,100,-61.14105,100,16.0,100,14.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,15.5,100,235,100,18.0,100,5,100,8,1,-1.2,1,1011.8,1,1011.8,100,1011.8,100,15.5,100,15.1,100,235,100,229,100,18.0,100,17.6,100
2023-07-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T07:50:00.000Z,110,2023-07-04T07:53:14.064Z,45.48695,100,-61.14105,100,15.7,100,14.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,13.3,100,216,100,21.2,100,5,100,8,1,-1.3,1,1011.5,1,1011.5,100,1011.5,100,13.3,100,12.6,100,216,100,211,100,21.2,100,20.2,100
