sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T00:00:00.000Z,108,2023-04-11T00:03:53.982Z,45.48702,100,-61.141119999999994,100,3.6,100,2.9,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.2,100,2.2,100,2.0,100,1021.0,100,18.0,100,196,100,19.8,100,5,100,3,1,0.2,1,1021.0,1,1021.0,100,1021.0,100,18.0,100,17.3,100,196,100,198,100,19.8,100,19.4,100
2023-04-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T00:10:00.000Z,110,2023-04-11T00:13:55.073Z,,-1,,-1,4.2,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,17.6,100,200,100,19.1,100,5,100,3,1,0.3,1,1021.0,1,1021.0,100,1021.0,100,17.6,100,16.9,100,200,100,202,100,19.1,100,18.7,100
2023-04-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T00:20:00.000Z,110,2023-04-11T00:23:01.202Z,45.48702,100,-61.141130000000004,100,3.4,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.5,100,202,100,18.4,100,5,100,3,1,0.3,1,1021.0,1,1021.0,100,1021.1,100,15.5,100,14.8,100,202,100,204,100,18.4,100,17.3,100
2023-04-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T00:30:00.000Z,110,2023-04-11T00:33:04.067Z,45.486999999999995,100,-61.14112,100,3.3,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.8,100,209,100,16.9,100,5,100,3,1,0.4,1,1021.1,1,1021.1,100,1021.1,100,14.8,100,14.4,100,209,100,212,100,16.9,100,16.6,100
2023-04-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T00:40:00.000Z,110,2023-04-11T00:43:12.612Z,45.48702,100,-61.141130000000004,100,3.5,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.2,100,218,100,18.7,100,5,100,3,1,0.4,1,1021.1,1,1021.1,100,1021.1,100,16.2,100,15.5,100,218,100,220,100,18.7,100,18.0,100
2023-04-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T00:50:00.000Z,110,2023-04-11T00:53:17.094Z,45.48702,100,-61.14115,100,3.7,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.6,100,215,100,18.4,100,5,100,3,1,0.4,1,1021.1,1,1021.1,100,1021.1,100,16.6,100,15.8,100,215,100,217,100,18.4,100,17.6,100
2023-04-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T01:00:00.000Z,108,2023-04-11T01:03:03.595Z,45.48703,100,-61.141130000000004,100,3.5,100,2.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.1,100,1021.1,100,16.6,100,213,100,19.8,100,5,100,3,1,0.4,1,1021.1,1,1021.1,100,1021.1,100,16.6,100,16.2,100,213,100,215,100,19.8,100,18.7,100
2023-04-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T01:10:00.000Z,110,2023-04-11T01:16:03.591Z,45.48702,100,-61.14113,100,3.4,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.5,100,211,100,18.0,100,5,100,3,1,0.5,1,1021.2,1,1021.2,100,1021.2,100,15.5,100,14.4,100,211,100,213,100,18.0,100,17.3,100
2023-04-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T01:20:00.000Z,110,2023-04-11T01:23:08.544Z,45.48702,100,-61.141130000000004,100,3.5,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.1,100,211,100,18.0,100,5,100,3,1,0.6,1,1021.2,1,1021.2,100,1021.3,100,15.1,100,14.0,100,211,100,213,100,18.0,100,17.6,100
2023-04-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T01:30:00.000Z,110,2023-04-11T01:33:11.477Z,45.48703,100,-61.14115,100,3.6,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.5,100,216,100,18.4,100,5,100,1,1,0.6,1,1021.2,1,1021.2,100,1021.2,100,15.5,100,14.8,100,216,100,218,100,18.4,100,17.6,100
2023-04-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T01:40:00.000Z,110,2023-04-11T01:43:24.458Z,45.48702,100,-61.14115,100,3.2,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,15.1,100,216,100,17.3,100,5,100,1,1,0.5,1,1021.1,1,1021.1,100,1021.2,100,15.1,100,14.4,100,216,100,218,100,17.3,100,16.6,100
2023-04-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T01:50:00.000Z,110,2023-04-11T01:53:19.435Z,45.48702,100,-61.14113,100,2.8,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,7.2,100,191,100,14.4,100,5,100,1,1,0.6,1,1021.3,1,1021.3,100,1021.3,100,7.2,100,6.5,100,191,100,191,100,14.4,100,13.7,100
2023-04-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T02:00:00.000Z,108,2023-04-11T02:03:24.131Z,45.487,100,-61.141130000000004,100,3.6,100,2.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.2,100,2.1,100,2.1,100,1021.1,100,13.0,100,225,100,16.6,100,5,100,1,1,0.5,1,1021.1,1,1021.1,100,1021.1,100,13.0,100,12.6,100,225,100,227,100,16.6,100,16.6,100
2023-04-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T02:10:00.000Z,110,2023-04-11T02:16:29.961Z,45.48702,100,-61.14113,100,3.5,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.4,100,219,100,13.0,100,5,100,0,1,0.5,1,1021.1,1,1021.1,100,1021.1,100,9.4,100,9.0,100,219,100,221,100,13.0,100,12.6,100
2023-04-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T02:20:00.000Z,110,2023-04-11T02:25:23.113Z,45.48702,100,-61.141130000000004,100,3.2,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.9,100,218,100,14.0,100,5,100,0,1,0.3,1,1021.1,1,1021.1,100,1021.1,100,11.9,100,11.5,100,218,100,220,100,14.0,100,13.7,100
2023-04-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T02:30:00.000Z,110,2023-04-11T02:33:34.419Z,45.48705,100,-61.14117,100,3.0,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.3,100,215,100,16.2,100,5,100,0,1,0.2,1,1021.0,1,1021.0,100,1021.0,100,13.3,100,13.0,100,215,100,218,100,16.2,100,15.5,100
2023-04-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T02:40:00.000Z,110,2023-04-11T02:43:36.049Z,45.48702,100,-61.141119999999994,100,3.4,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.8,100,217,100,16.9,100,5,100,0,1,0.0,1,1020.9,1,1020.9,100,1020.9,100,15.8,100,15.5,100,217,100,219,100,16.9,100,16.9,100
2023-04-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T02:50:00.000Z,110,2023-04-11T02:53:38.319Z,45.48702,100,-61.14115,100,3.1,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.9,100,203,100,16.6,100,5,100,8,1,-0.1,1,1020.9,1,1020.9,100,1020.9,100,11.9,100,11.5,100,203,100,205,100,16.6,100,16.2,100
2023-04-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T03:00:00.000Z,108,2023-04-11T03:03:43.146Z,45.48703,100,-61.141130000000004,100,3.0,100,2.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.6,100,0.1,100,0.1,100,2.5,100,2.4,100,2.0,100,1020.8,100,11.2,100,205,100,13.7,100,5,100,8,1,-0.2,1,1020.8,1,1020.8,100,1020.8,100,11.2,100,10.8,100,205,100,207,100,13.7,100,13.3,100
2023-04-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T03:10:00.000Z,110,2023-04-11T03:16:40.657Z,45.48702,100,-61.14113,100,3.0,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,10.4,100,198,100,14.0,100,5,100,8,1,-0.4,1,1020.6,1,1020.6,100,1020.7,100,10.4,100,10.1,100,198,100,200,100,14.0,100,13.0,100
2023-04-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T03:20:00.000Z,110,2023-04-11T03:23:54.276Z,45.48703,100,-61.1411,100,2.7,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.0,100,204,100,14.8,100,5,100,8,1,-0.5,1,1020.6,1,1020.6,100,1020.6,100,13.0,100,12.6,100,204,100,206,100,14.8,100,14.0,100
2023-04-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T03:30:00.000Z,110,2023-04-11T03:33:58.435Z,45.48702,100,-61.1411,100,2.5,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,12.2,100,205,100,14.0,100,5,100,8,1,-0.5,1,1020.6,1,1020.6,100,1020.6,100,12.2,100,11.9,100,205,100,207,100,14.0,100,13.7,100
2023-04-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T03:40:00.000Z,110,2023-04-11T03:43:59.185Z,45.48705,100,-61.14115,100,2.6,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.3,100,212,100,14.8,100,5,100,8,1,-0.7,1,1020.4,1,1020.4,100,1020.4,100,13.3,100,13.0,100,212,100,214,100,14.8,100,14.0,100
2023-04-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T03:50:00.000Z,110,2023-04-11T03:53:56.919Z,45.48703,100,-61.1411,100,2.7,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,12.6,100,204,100,14.8,100,5,100,8,1,-0.8,1,1020.3,1,1020.3,100,1020.3,100,12.6,100,12.2,100,204,100,207,100,14.8,100,14.8,100
2023-04-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T04:00:00.000Z,108,2023-04-11T04:02:53.185Z,45.48702,100,-61.141119999999994,100,2.4,100,2.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.0,100,0.1,100,0.2,100,3.3,100,2.8,100,3.9,100,1020.2,100,11.9,100,198,100,14.0,100,5,100,8,1,-0.9,1,1020.2,1,1020.2,100,1020.3,100,11.9,100,11.5,100,198,100,200,100,14.0,100,13.3,100
2023-04-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T04:10:00.000Z,110,2023-04-11T04:16:03.036Z,45.48703,100,-61.14112,100,2.8,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,15.1,100,215,100,19.1,100,5,100,8,1,-1.1,1,1020.1,1,1020.1,100,1020.1,100,15.1,100,14.8,100,215,100,218,100,19.1,100,17.6,100
2023-04-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T04:20:00.000Z,110,2023-04-11T04:23:02.538Z,45.48705,100,-61.141119999999994,100,2.9,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.0,100,222,100,19.4,100,5,100,8,1,-1.3,1,1020.0,1,1020.0,100,1020.0,100,18.0,100,17.3,100,222,100,224,100,19.4,100,18.7,100
2023-04-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T04:30:00.000Z,110,2023-04-11T04:33:04.670Z,45.48703,100,-61.14108,100,3.0,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.8,100,231,100,22.7,100,5,100,8,1,-1.3,1,1019.9,1,1019.9,100,1019.9,100,19.8,100,19.1,100,231,100,233,100,22.7,100,22.3,100
2023-04-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T04:40:00.000Z,110,2023-04-11T04:43:05.238Z,45.48703,100,-61.14108,100,3.1,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.2,100,232,100,23.0,100,5,100,8,1,-1.3,1,1019.8,1,1019.8,100,1019.8,100,21.2,100,20.5,100,232,100,235,100,23.0,100,22.3,100
2023-04-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T04:50:00.000Z,110,2023-04-11T04:53:07.817Z,45.48702,100,-61.14108,100,2.8,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.7,100,233,100,19.8,100,5,100,8,1,-1.5,1,1019.8,1,1019.8,100,1019.8,100,18.7,100,18.0,100,233,100,235,100,19.8,100,19.8,100
2023-04-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T05:00:00.000Z,108,2023-04-11T05:03:16.032Z,45.48703,100,-61.1411,100,3.1,100,2.2,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,2.6,100,0.1,100,0.1,100,2.7,100,2.4,100,1.9,0,1019.7,100,17.6,100,227,100,18.7,100,5,100,8,1,-1.5,1,1019.7,1,1019.7,100,1019.7,100,17.6,100,16.6,100,227,100,229,100,18.7,100,18.4,100
2023-04-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T05:10:00.000Z,110,2023-04-11T05:16:26.023Z,45.48702,100,-61.14112,100,2.8,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.9,100,202,100,18.4,100,5,100,6,1,-1.5,1,1019.7,1,1019.7,100,1019.7,100,16.9,100,16.2,100,202,100,204,100,18.4,100,17.6,100
2023-04-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T05:20:00.000Z,110,2023-04-11T05:23:23.337Z,45.48702,100,-61.141119999999994,100,2.9,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,16.9,100,189,100,18.4,100,5,100,7,1,-1.6,1,1019.5,1,1019.5,100,1019.5,100,16.9,100,16.2,100,189,100,191,100,18.4,100,18.4,100
2023-04-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T05:30:00.000Z,110,2023-04-11T05:33:23.970Z,45.48702,100,-61.14112,100,2.9,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.1,100,186,100,16.9,100,5,100,8,1,-1.7,1,1019.3,1,1019.3,100,1019.3,100,15.1,100,14.4,100,186,100,188,100,16.9,100,15.8,100
2023-04-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T05:40:00.000Z,110,2023-04-11T05:43:24.769Z,45.48702,100,-61.141119999999994,100,2.9,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.7,100,189,100,17.3,100,5,100,8,1,-1.8,1,1019.1,1,1019.1,100,1019.1,100,13.7,100,13.3,100,189,100,191,100,17.3,100,16.9,100
2023-04-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T05:50:00.000Z,110,2023-04-11T05:53:26.217Z,45.48703,100,-61.14112,100,3.0,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,12.6,100,189,100,15.5,100,5,100,8,1,-1.9,1,1019.0,1,1019.0,100,1019.0,100,12.6,100,12.2,100,189,100,191,100,15.5,100,15.1,100
2023-04-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T06:00:00.000Z,108,2023-04-11T06:03:28.021Z,45.48705,100,-61.141130000000004,100,2.6,100,2.1,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,3.2,100,0.1,100,0.1,100,3.1,100,2.7,100,4.2,100,1018.9,100,10.4,100,204,100,13.0,100,5,100,8,1,-1.9,1,1018.9,1,1018.9,100,1018.9,100,10.4,100,9.7,100,204,100,205,100,13.0,100,12.2,100
2023-04-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T06:10:00.000Z,110,2023-04-11T06:16:35.456Z,45.486999999999995,100,-61.1411,100,2.6,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,4.0,100,316,100,9.0,100,5,100,8,1,-1.7,1,1019.0,1,1019.0,100,1019.0,100,4.0,100,4.0,100,316,100,323,100,9.0,100,8.6,100
2023-04-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T06:20:00.000Z,110,2023-04-11T06:23:32.154Z,45.487,100,-61.14108,100,2.6,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,2.5,100,101,100,6.1,100,5,100,7,1,-1.8,1,1018.8,1,1018.8,100,1018.8,100,2.5,100,2.5,100,101,100,104,100,6.1,100,5.4,100
2023-04-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T06:30:00.000Z,110,2023-04-11T06:33:38.342Z,45.486999999999995,100,-61.14112,100,2.7,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,5.0,100,138,100,9.0,100,5,100,6,1,-1.9,1,1018.7,1,1018.7,100,1018.7,100,5.0,100,5.0,100,138,100,141,100,9.0,100,9.0,100
2023-04-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T06:40:00.000Z,110,2023-04-11T06:43:35.366Z,45.48702,100,-61.141119999999994,100,2.6,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,5.0,100,99,100,7.6,100,5,100,6,1,-1.8,1,1018.6,1,1018.6,100,1018.6,100,5.0,100,5.0,100,99,100,104,100,7.6,100,7.2,100
2023-04-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T06:50:00.000Z,110,2023-04-11T06:53:46.596Z,45.486999999999995,100,-61.1411,100,2.7,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,6.8,100,116,100,9.4,100,5,100,7,1,-1.9,1,1018.4,1,1018.4,100,1018.4,100,6.8,100,6.8,100,116,100,120,100,9.4,100,9.4,100
2023-04-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T07:00:00.000Z,108,2023-04-11T07:03:45.403Z,45.487,100,-61.141119999999994,100,2.9,100,2.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,2.2,100,0.1,100,0.1,100,2.2,100,2.2,100,2.0,100,1018.3,100,7.6,100,128,100,9.4,100,5,100,7,1,-1.9,1,1018.3,1,1018.3,100,1018.4,100,7.6,100,7.6,100,128,100,133,100,9.4,100,9.4,100
2023-04-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T07:10:00.000Z,110,2023-04-11T07:16:52.233Z,45.486999999999995,100,-61.14112,100,2.9,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,8.6,100,136,100,10.1,100,5,100,8,1,-1.8,1,1018.3,1,1018.3,100,1018.3,100,8.6,100,8.6,100,136,100,140,100,10.1,100,10.1,100
2023-04-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T07:20:00.000Z,110,2023-04-11T07:23:55.504Z,45.48702,100,-61.141119999999994,100,3.0,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,9.0,100,139,100,10.4,100,5,100,8,1,-1.8,1,1018.2,1,1018.2,100,1018.2,100,9.0,100,8.6,100,139,100,142,100,10.4,100,10.8,100
2023-04-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T07:30:00.000Z,110,2023-04-11T07:33:55.204Z,45.486999999999995,100,-61.14112,100,3.1,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,5.4,100,146,100,10.8,100,5,100,7,1,-1.8,1,1018.1,1,1018.1,100,1018.1,100,5.4,100,5.4,100,146,100,148,100,10.8,100,10.4,100
2023-04-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T07:40:00.000Z,110,2023-04-11T07:42:56.868Z,45.48702,100,-61.141130000000004,100,3.2,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,7.9,100,146,100,12.2,100,5,100,6,1,-1.7,1,1018.1,1,1018.1,100,1018.1,100,7.9,100,7.9,100,146,100,150,100,12.2,100,12.2,100
2023-04-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T07:50:00.000Z,110,2023-04-11T07:53:01.898Z,45.48703,100,-61.14113,100,3.3,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,10.4,100,168,100,13.7,100,5,100,6,1,-1.7,1,1018.0,1,1018.0,100,1018.1,100,10.4,100,10.4,100,168,100,172,100,13.7,100,14.0,100
