sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T00:00:00.000Z,108,2023-12-16T00:03:09.829Z,45.48717,100,-61.1408,100,5.3,100,6.1,100,12.3,100,0.0,100,3.5,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1013.6,100,30.6,100,283,100,35.3,100,5,100,0,1,0.4,1,1013.6,1,1013.6,100,1013.6,100,30.6,100,30.2,100,283,100,278,100,35.3,100,35.6,100
2023-12-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T00:10:00.000Z,110,2023-12-16T00:13:11.798Z,45.48718,100,-61.1408,100,6.0,100,6.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,32.8,100,286,100,38.9,100,5,100,0,1,0.3,1,1013.6,1,1013.6,100,1013.5,100,32.8,100,32.4,100,286,100,281,100,38.9,100,38.9,100
2023-12-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T00:20:00.000Z,110,2023-12-16T00:23:12.830Z,45.48717,100,-61.14078000000001,100,5.3,100,6.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.3,100,288,100,37.1,100,5,100,0,1,0.2,1,1013.7,1,1013.7,100,1013.6,100,31.3,100,31.0,100,288,100,282,100,37.1,100,36.7,100
2023-12-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T00:30:00.000Z,110,2023-12-16T00:33:21.989Z,45.48717,100,-61.1408,100,5.2,100,6.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,30.6,100,289,100,36.0,100,5,100,1,1,0.4,1,1013.8,1,1013.8,100,1013.7,100,30.6,100,30.2,100,289,100,284,100,36.0,100,35.3,100
2023-12-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T00:40:00.000Z,110,2023-12-16T00:43:14.453Z,45.48717,100,-61.14078000000001,100,5.0,100,6.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,30.6,100,287,100,35.6,100,5,100,0,1,0.2,1,1013.7,1,1013.7,100,1013.6,100,30.6,100,30.2,100,287,100,282,100,35.6,100,35.6,100
2023-12-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T00:50:00.000Z,110,2023-12-16T00:53:16.994Z,45.48718,100,-61.1408,100,4.9,100,6.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,30.6,100,286,100,37.1,100,5,100,0,1,0.1,1,1013.6,1,1013.6,100,1013.5,100,30.6,100,30.2,100,286,100,281,100,37.1,100,36.7,100
2023-12-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T01:00:00.000Z,108,2023-12-16T01:03:24.928Z,45.48715,100,-61.1408,100,4.8,100,6.1,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,1013.6,100,29.2,100,288,100,34.6,100,5,100,1,1,0.1,1,1013.6,1,1013.6,100,1013.6,100,29.2,100,28.8,100,288,100,283,100,34.6,100,34.6,100
2023-12-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T01:10:00.000Z,110,2023-12-16T01:16:27.624Z,45.48713,100,-61.1408,100,4.7,100,6.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,30.6,100,295,100,36.4,100,5,100,3,1,0.1,1,1013.8,1,1013.8,100,1013.7,100,30.6,100,30.6,100,295,100,289,100,36.4,100,36.4,100
2023-12-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T01:20:00.000Z,110,2023-12-16T01:23:27.748Z,45.48717,100,-61.14078000000001,100,4.4,100,6.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.5,100,296,100,36.7,100,5,100,3,1,0.1,1,1013.8,1,1013.8,100,1013.8,100,29.5,100,29.5,100,296,100,291,100,36.7,100,37.1,100
2023-12-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T01:30:00.000Z,110,2023-12-16T01:33:42.064Z,45.48717,100,-61.14078000000001,100,4.2,100,6.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.4,100,293,100,32.0,100,5,100,3,1,0.2,1,1014.0,1,1014.0,100,1013.9,100,27.4,100,27.4,100,293,100,287,100,32.0,100,32.0,100
2023-12-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T01:40:00.000Z,110,2023-12-16T01:44:40.864Z,45.48717,100,-61.14082,100,4.1,100,6.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,26.6,100,290,100,31.3,100,5,100,3,1,0.2,1,1014.0,1,1014.0,100,1014.0,100,26.6,100,26.6,100,290,100,284,100,31.3,100,31.7,100
2023-12-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T01:50:00.000Z,110,2023-12-16T01:52:45.100Z,45.48718,100,-61.14077,100,4.1,100,6.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.4,100,292,100,26.6,100,5,100,3,1,0.2,1,1014.1,1,1014.1,100,1014.1,100,23.4,100,23.8,100,292,100,287,100,26.6,100,27.0,100
2023-12-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T02:00:00.000Z,108,2023-12-16T02:03:41.333Z,45.48717,100,-61.14075,100,4.0,100,6.0,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.5,100,2.5,100,2.7,100,1014.1,100,22.3,100,291,100,27.4,100,5,100,3,1,0.3,1,1014.1,1,1014.1,100,1014.1,100,22.3,100,22.7,100,291,100,286,100,27.4,100,27.4,100
2023-12-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T02:10:00.000Z,110,2023-12-16T02:15:45.913Z,45.48718,100,-61.14078000000001,100,4.0,100,6.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.8,100,288,100,27.7,100,5,100,3,1,0.2,1,1014.0,1,1014.0,100,1014.0,100,23.8,100,23.8,100,288,100,283,100,27.7,100,28.1,100
2023-12-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T02:20:00.000Z,110,2023-12-16T02:22:46.491Z,45.48717,100,-61.14078000000001,100,3.8,100,6.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.2,100,285,100,28.8,100,5,100,3,1,0.1,1,1013.9,1,1013.9,100,1013.8,100,25.2,100,25.2,100,285,100,280,100,28.8,100,28.8,100
2023-12-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T02:30:00.000Z,110,2023-12-16T02:32:46.673Z,45.48717,100,-61.14077,100,3.8,100,6.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.2,100,288,100,28.8,100,5,100,1,1,0.1,1,1013.9,1,1013.9,100,1013.9,100,25.2,100,25.2,100,288,100,283,100,28.8,100,28.8,100
2023-12-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T02:40:00.000Z,110,2023-12-16T02:42:51.466Z,45.48717,100,-61.140769999999996,100,3.8,100,6.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,25.6,100,292,100,30.2,100,5,100,3,1,0.3,1,1014.0,1,1014.0,100,1014.0,100,25.6,100,25.6,100,292,100,287,100,30.2,100,30.2,100
2023-12-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T02:50:00.000Z,110,2023-12-16T02:52:58.391Z,45.48717,100,-61.14078000000001,100,3.8,100,5.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,26.3,100,289,100,30.2,100,5,100,3,1,0.4,1,1014.1,1,1014.1,100,1014.0,100,26.3,100,26.3,100,289,100,284,100,30.2,100,31.0,100
2023-12-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T03:00:00.000Z,108,2023-12-16T03:03:06.135Z,45.48715,100,-61.140769999999996,100,3.8,100,5.9,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.4,100,2.3,100,1014.2,100,27.4,100,285,100,32.4,100,5,100,2,1,0.6,1,1014.2,1,1014.2,100,1014.1,100,27.4,100,27.4,100,285,100,280,100,32.4,100,33.1,100
2023-12-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T03:10:00.000Z,110,2023-12-16T03:16:03.178Z,45.48717,100,-61.14078000000001,100,3.8,100,5.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,30.2,100,283,100,34.9,100,5,100,1,1,0.5,1,1014.0,1,1014.0,100,1014.0,100,30.2,100,29.9,100,283,100,278,100,34.9,100,35.3,100
2023-12-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T03:20:00.000Z,110,2023-12-16T03:23:05.483Z,45.48715,100,-61.14078000000001,100,3.9,100,5.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,29.2,100,288,100,34.6,100,5,100,1,1,0.3,1,1014.0,1,1014.0,100,1013.9,100,29.2,100,29.2,100,288,100,283,100,34.6,100,34.9,100
2023-12-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T03:30:00.000Z,110,2023-12-16T03:33:06.608Z,45.48717,100,-61.14077,100,3.8,100,5.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.8,100,289,100,34.6,100,5,100,2,1,0.4,1,1014.1,1,1014.1,100,1014.1,100,28.8,100,28.8,100,289,100,283,100,34.6,100,34.6,100
2023-12-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T03:40:00.000Z,110,2023-12-16T03:43:10.342Z,45.48717,100,-61.14078000000001,100,3.7,100,5.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.4,100,284,100,32.8,100,5,100,1,1,0.5,1,1014.1,1,1014.1,100,1014.1,100,28.4,100,28.1,100,284,100,279,100,32.8,100,32.8,100
2023-12-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T03:50:00.000Z,110,2023-12-16T03:53:05.301Z,45.48717,100,-61.14078000000001,100,3.7,100,5.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.7,100,288,100,34.2,100,5,100,1,1,0.7,1,1014.2,1,1014.2,100,1014.2,100,27.7,100,27.7,100,288,100,283,100,34.2,100,33.5,100
2023-12-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T04:00:00.000Z,108,2023-12-16T04:03:08.609Z,45.48717,100,-61.14078000000001,100,3.5,100,5.9,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1014.2,100,27.0,100,289,100,32.0,100,5,100,1,1,0.5,1,1014.2,1,1014.2,100,1014.1,100,27.0,100,27.0,100,289,100,283,100,32.0,100,32.8,100
2023-12-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T04:10:00.000Z,110,2023-12-16T04:16:18.945Z,45.48717,100,-61.14078000000001,100,3.4,100,5.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.9,100,286,100,29.5,100,5,100,1,1,0.4,1,1014.1,1,1014.1,100,1014.1,100,25.9,100,25.9,100,286,100,281,100,29.5,100,29.5,100
2023-12-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T04:20:00.000Z,110,2023-12-16T04:23:16.258Z,45.48717,100,-61.14078000000001,100,3.3,100,5.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,26.6,100,289,100,30.6,100,5,100,3,1,0.4,1,1014.2,1,1014.2,100,1014.1,100,26.6,100,26.6,100,289,100,284,100,30.6,100,31.0,100
2023-12-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T04:30:00.000Z,110,2023-12-16T04:33:21.836Z,45.48718,100,-61.1408,100,3.2,100,5.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.7,100,285,100,31.3,100,5,100,3,1,0.2,1,1014.2,1,1014.2,100,1014.1,100,27.7,100,27.4,100,285,100,281,100,31.3,100,31.3,100
2023-12-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T04:40:00.000Z,110,2023-12-16T04:43:19.950Z,45.48718,100,-61.140769999999996,100,3.0,100,5.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,28.1,100,283,100,31.3,100,5,100,2,1,0.2,1,1014.2,1,1014.2,100,1014.2,100,28.1,100,28.1,100,283,100,278,100,31.3,100,31.3,100
2023-12-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T04:50:00.000Z,110,2023-12-16T04:53:22.691Z,45.48717,100,-61.14077,100,2.9,100,5.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.9,100,285,100,31.0,100,5,100,3,1,0.2,1,1014.3,1,1014.3,100,1014.3,100,25.9,100,25.9,100,285,100,280,100,31.0,100,31.3,100
2023-12-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T05:00:00.000Z,108,2023-12-16T05:03:24.475Z,45.48715,100,-61.14078000000001,100,3.0,100,5.8,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.4,100,2.6,100,2.3,100,1014.5,100,23.8,100,287,100,29.5,100,5,100,3,1,0.4,1,1014.5,1,1014.5,100,1014.5,100,23.8,100,23.8,100,287,100,282,100,29.5,100,29.5,100
2023-12-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T05:10:00.000Z,110,2023-12-16T05:16:22.748Z,45.48717,100,-61.14078000000001,100,2.9,100,5.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.8,100,289,100,29.2,100,5,100,3,1,0.6,1,1014.6,1,1014.6,100,1014.6,100,23.8,100,24.1,100,289,100,284,100,29.2,100,29.5,100
2023-12-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T05:20:00.000Z,110,2023-12-16T05:23:28.683Z,45.48717,100,-61.1408,100,2.7,100,5.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.1,100,291,100,28.8,100,5,100,3,1,0.8,1,1014.7,1,1014.7,100,1014.7,100,24.1,100,24.1,100,291,100,286,100,28.8,100,28.8,100
2023-12-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T05:30:00.000Z,110,2023-12-16T05:32:26.116Z,45.48717,100,-61.14078000000001,100,2.7,100,5.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.3,100,288,100,27.0,100,5,100,3,1,0.9,1,1014.8,1,1014.8,100,1014.8,100,22.3,100,22.3,100,288,100,283,100,27.0,100,27.4,100
2023-12-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T05:40:00.000Z,110,2023-12-16T05:42:27.647Z,45.48717,100,-61.14078000000001,100,2.7,100,5.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.2,100,288,100,24.5,100,5,100,3,1,0.8,1,1014.9,1,1014.9,100,1014.8,100,20.2,100,20.5,100,288,100,283,100,24.5,100,24.8,100
2023-12-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T05:50:00.000Z,110,2023-12-16T05:52:36.155Z,45.48717,100,-61.14082,100,2.6,100,5.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.0,100,288,100,26.6,100,5,100,3,1,0.9,1,1015.0,1,1015.0,100,1014.9,100,22.0,100,22.0,100,288,100,283,100,26.6,100,27.0,100
2023-12-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T06:00:00.000Z,108,2023-12-16T06:02:46.489Z,45.48717,100,-61.140769999999996,100,2.6,100,5.8,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.2,100,2.7,100,6.3,100,1014.9,100,23.4,100,289,100,28.8,100,5,100,3,1,0.7,1,1014.9,1,1014.9,100,1014.8,100,23.4,100,23.8,100,289,100,284,100,28.8,100,28.8,100
2023-12-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T06:10:00.000Z,110,2023-12-16T06:16:43.615Z,45.48717,100,-61.14078000000001,100,2.5,100,5.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.0,100,286,100,25.2,100,5,100,3,1,1.0,1,1015.0,1,1015.0,100,1014.9,100,22.0,100,22.0,100,286,100,281,100,25.2,100,25.2,100
2023-12-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T06:20:00.000Z,110,2023-12-16T06:22:39.630Z,45.48717,100,-61.14078000000001,100,2.6,100,5.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,20.9,100,287,100,25.6,100,5,100,3,1,1.2,1,1015.2,1,1015.2,100,1015.1,100,20.9,100,21.2,100,287,100,282,100,25.6,100,25.6,100
2023-12-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T06:30:00.000Z,110,2023-12-16T06:32:50.760Z,45.48717,100,-61.14078000000001,100,2.5,100,5.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.0,100,287,100,26.6,100,5,100,3,1,1.3,1,1015.4,1,1015.4,100,1015.4,100,23.0,100,23.4,100,287,100,282,100,26.6,100,26.6,100
2023-12-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T06:40:00.000Z,110,2023-12-16T06:42:54.260Z,45.48715,100,-61.14078000000001,100,2.4,100,5.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,24.1,100,285,100,27.0,100,5,100,3,1,1.4,1,1015.6,1,1015.6,100,1015.5,100,24.1,100,24.1,100,285,100,279,100,27.0,100,27.4,100
2023-12-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T06:50:00.000Z,110,2023-12-16T06:52:52.579Z,45.48717,100,-61.14078000000001,100,2.4,100,5.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.8,100,289,100,27.7,100,5,100,3,1,1.5,1,1015.7,1,1015.7,100,1015.6,100,23.8,100,23.8,100,289,100,283,100,27.7,100,28.1,100
2023-12-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T07:00:00.000Z,108,2023-12-16T07:02:54.966Z,45.48717,100,-61.1408,100,2.4,100,5.8,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,3.4,100,0.2,100,0.3,100,3.6,100,2.7,100,5.3,100,1015.7,100,22.3,100,291,100,26.6,100,5,100,3,1,1.5,1,1015.7,1,1015.7,100,1015.6,100,22.3,100,22.7,100,291,100,286,100,26.6,100,26.6,100
2023-12-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T07:10:00.000Z,110,2023-12-16T07:15:57.352Z,45.48717,100,-61.1408,100,2.3,100,5.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.5,100,294,100,23.8,100,5,100,3,1,1.7,1,1015.8,1,1015.8,100,1015.8,100,20.5,100,20.9,100,294,100,289,100,23.8,100,24.1,100
2023-12-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T07:20:00.000Z,110,2023-12-16T07:23:11.192Z,45.48717,100,-61.1408,100,2.4,100,5.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.7,100,295,100,22.3,100,5,100,3,1,1.7,1,1015.9,1,1015.9,100,1015.8,100,18.7,100,18.7,100,295,100,290,100,22.3,100,22.7,100
2023-12-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T07:30:00.000Z,110,2023-12-16T07:33:07.833Z,45.48715,100,-61.14086999999999,100,2.3,100,5.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.4,100,299,100,23.0,100,5,100,1,1,1.7,1,1015.8,1,1015.8,100,1015.8,100,18.4,100,18.4,100,299,100,294,100,23.0,100,23.0,100
2023-12-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T07:40:00.000Z,110,2023-12-16T07:43:14.306Z,45.48717,100,-61.14082,100,2.4,100,5.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.1,100,300,100,23.4,100,5,100,1,1,1.7,1,1015.9,1,1015.9,100,1015.8,100,19.1,100,19.1,100,300,100,295,100,23.4,100,23.4,100
2023-12-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T07:50:00.000Z,110,2023-12-16T07:53:09.450Z,45.48715,100,-61.1408,100,2.5,100,5.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.4,100,300,100,23.0,100,5,100,1,1,1.7,1,1016.0,1,1016.0,100,1016.0,100,19.4,100,19.4,100,300,100,295,100,23.0,100,23.8,100
