sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T00:00:00.000Z,108,2022-11-26T00:02:51.242Z,45.48725,100,-61.14122,100,7.2,100,8.2,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.1,100,1008.3,100,30.2,100,145,100,36.0,100,5,100,6,1,-4.2,1,1008.3,1,1008.3,100,1008.3,100,30.2,100,28.8,100,145,100,147,100,36.0,100,35.3,100
2022-11-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T00:10:00.000Z,110,2022-11-26T00:12:50.706Z,,-1,,-1,8.1,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,29.2,100,145,100,34.6,100,5,100,6,1,-4.4,1,1008.2,1,1008.2,100,1008.3,100,29.2,100,27.7,100,145,100,147,100,34.6,100,33.8,100
2022-11-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T00:20:00.000Z,110,2022-11-26T00:23:05.852Z,45.48727,100,-61.14123000000001,100,7.3,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,29.9,100,141,100,35.3,100,5,100,6,1,-4.6,1,1008.0,1,1008.0,100,1008.1,100,29.9,100,28.4,100,141,100,144,100,35.3,100,33.8,100
2022-11-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T00:30:00.000Z,110,2022-11-26T00:33:00.422Z,45.48727,100,-61.1412,100,7.4,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,30.2,100,146,100,38.2,100,5,100,6,1,-4.4,1,1007.9,1,1007.9,100,1007.9,100,30.2,100,29.2,100,146,100,149,100,38.2,100,37.4,100
2022-11-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T00:40:00.000Z,110,2022-11-26T00:42:58.165Z,45.48727,100,-61.14123000000001,100,7.5,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,31.3,100,152,100,36.4,100,5,100,6,1,-4.1,1,1007.6,1,1007.6,100,1007.6,100,31.3,100,30.2,100,152,100,155,100,36.4,100,35.6,100
2022-11-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T00:50:00.000Z,110,2022-11-26T00:53:02.217Z,45.48727,100,-61.14122,100,7.6,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,31.7,100,151,100,38.5,100,5,100,6,1,-4.0,1,1007.4,1,1007.4,100,1007.4,100,31.7,100,30.6,100,151,100,153,100,38.5,100,37.8,100
2022-11-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T01:00:00.000Z,108,2022-11-26T01:03:05.494Z,45.48725,100,-61.14123000000001,100,7.6,100,8.3,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,3.0,100,0.6,100,0.7,100,3.0,100,2.8,100,3.2,100,1007.1,100,29.5,100,149,100,36.4,100,5,100,6,1,-4.1,1,1007.1,1,1007.1,100,1007.1,100,29.5,100,28.4,100,149,100,151,100,36.4,100,35.3,100
2022-11-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T01:10:00.000Z,110,2022-11-26T01:16:22.432Z,45.48723,100,-61.1412,100,7.7,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,36.0,100,149,100,42.5,100,5,100,6,1,-4.5,1,1006.6,1,1006.6,100,1006.6,100,36.0,100,35.3,100,149,100,152,100,42.5,100,42.8,100
2022-11-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T01:20:00.000Z,110,2022-11-26T01:23:16.373Z,45.48725,100,-61.14123000000001,100,7.7,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,38.2,100,147,100,44.6,100,5,100,8,1,-4.2,1,1006.3,1,1006.3,100,1006.4,100,38.2,100,36.7,100,147,100,150,100,44.6,100,43.9,100
2022-11-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T01:30:00.000Z,110,2022-11-26T01:33:19.468Z,45.48725,100,-61.14122,100,7.7,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,35.6,100,144,100,43.9,100,5,100,8,1,-4.1,1,1006.2,1,1006.2,100,1006.2,100,35.6,100,34.2,100,144,100,146,100,43.9,100,43.2,100
2022-11-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T01:40:00.000Z,110,2022-11-26T01:43:22.086Z,45.48725,100,-61.14125,100,7.7,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,34.9,100,145,100,41.4,100,5,100,8,1,-4.3,1,1005.9,1,1005.9,100,1006.0,100,34.9,100,33.5,100,145,100,147,100,41.4,100,41.0,100
2022-11-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T01:50:00.000Z,110,2022-11-26T01:53:20.560Z,45.48725,100,-61.14123000000001,100,7.6,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,35.3,100,140,100,45.0,100,5,100,8,1,-4.4,1,1005.5,1,1005.5,100,1005.5,100,35.3,100,33.8,100,140,100,142,100,45.0,100,43.9,100
2022-11-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T02:00:00.000Z,108,2022-11-26T02:03:22.768Z,45.48728,100,-61.14125,100,7.6,100,8.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.5,100,3.3,100,0.7,100,0.9,100,3.3,100,3.1,100,3.6,100,1005.0,100,36.4,100,140,100,44.3,100,5,100,8,1,-4.5,1,1005.0,1,1005.0,100,1005.0,100,36.4,100,34.9,100,140,100,143,100,44.3,100,44.3,100
2022-11-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T02:10:00.000Z,110,2022-11-26T02:16:31.201Z,45.48727,100,-61.14127,100,7.5,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,40.3,100,138,100,49.7,100,5,100,8,1,-4.8,1,1004.5,1,1004.5,100,1004.5,100,40.3,100,38.9,100,138,100,140,100,49.7,100,48.2,100
2022-11-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T02:20:00.000Z,110,2022-11-26T02:23:28.075Z,45.48728,100,-61.1413,100,7.4,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,41.8,100,135,100,50.8,100,5,100,8,1,-5.0,1,1004.2,1,1004.2,100,1004.2,100,41.8,100,40.0,100,135,100,138,100,50.8,100,50.0,100
2022-11-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T02:30:00.000Z,110,2022-11-26T02:33:35.709Z,45.48725,100,-61.14127,100,7.5,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,42.8,100,135,100,52.6,100,5,100,8,1,-5.1,1,1003.7,1,1003.7,100,1003.7,100,42.8,100,41.0,100,135,100,137,100,52.6,100,51.8,100
2022-11-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T02:40:00.000Z,110,2022-11-26T02:43:34.766Z,45.48728,100,-61.1413,100,7.6,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,42.8,100,134,100,51.8,100,5,100,8,1,-5.2,1,1003.4,1,1003.4,100,1003.4,100,42.8,100,41.0,100,134,100,136,100,51.8,100,51.8,100
2022-11-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T02:50:00.000Z,110,2022-11-26T02:53:33.483Z,45.4873,100,-61.14127,100,7.5,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,42.8,100,135,100,54.4,100,5,100,8,1,-5.4,1,1003.1,1,1003.1,100,1003.1,100,42.8,100,41.0,100,135,100,138,100,54.4,100,54.0,100
2022-11-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T03:00:00.000Z,108,2022-11-26T03:02:33.831Z,45.48725,100,-61.1413,100,7.5,100,8.3,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,3.6,100,0.9,100,1.1,100,3.6,100,3.3,100,4.0,100,1002.6,100,43.9,100,135,100,54.4,100,5,100,8,1,-5.7,1,1002.6,1,1002.6,100,1002.6,100,43.9,100,42.1,100,135,100,137,100,54.4,100,53.6,100
2022-11-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T03:10:00.000Z,110,2022-11-26T03:15:51.784Z,45.48728,100,-61.14131999999999,100,7.7,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,44.6,100,131,100,54.0,100,5,100,8,1,-6.2,1,1002.1,1,1002.1,100,1002.1,100,44.6,100,42.8,100,131,100,134,100,54.0,100,51.8,100
2022-11-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T03:20:00.000Z,110,2022-11-26T03:23:56.332Z,45.48725,100,-61.14131999999999,100,7.8,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,44.6,100,132,100,56.2,100,5,100,8,1,-6.4,1,1001.6,1,1001.6,100,1001.6,100,44.6,100,42.8,100,132,100,134,100,56.2,100,54.7,100
2022-11-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T03:30:00.000Z,110,2022-11-26T03:32:56.365Z,45.4872,100,-61.14125,100,7.8,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,45.4,100,132,100,54.7,100,5,100,8,1,-6.7,1,1001.2,1,1001.2,100,1001.2,100,45.4,100,43.9,100,132,100,135,100,54.7,100,52.6,100
2022-11-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T03:40:00.000Z,110,2022-11-26T03:42:56.833Z,45.48727,100,-61.14127,100,7.8,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,47.9,100,132,100,60.8,100,5,100,8,1,-6.7,1,1000.9,1,1000.9,100,1000.9,100,47.9,100,46.1,100,132,100,135,100,60.8,100,58.7,100
2022-11-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T03:50:00.000Z,110,2022-11-26T03:53:01.530Z,45.48732,100,-61.14133,100,7.9,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,49.7,100,136,100,60.1,100,5,100,8,1,-6.6,1,1000.8,1,1000.8,100,1000.8,100,49.7,100,47.9,100,136,100,139,100,60.1,100,59.8,100
2022-11-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T04:00:00.000Z,108,2022-11-26T04:02:55.471Z,45.48733,100,-61.14135,100,7.8,100,8.3,100,12.5,100,0.0,100,3.6,100,0.8,100,1.9,100,4.1,100,1.2,100,1.4,100,4.0,100,3.7,100,4.5,100,1000.5,100,50.4,100,135,100,61.6,100,5,100,7,1,-6.6,1,1000.5,1,1000.5,100,1000.5,100,50.4,100,48.6,100,135,100,138,100,61.6,100,60.8,100
2022-11-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T04:10:00.000Z,110,2022-11-26T04:16:05.401Z,45.48732,100,-61.1414,100,7.7,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,48.6,100,133,100,60.5,100,5,100,6,1,-6.3,1,1000.3,1,1000.3,100,1000.3,100,48.6,100,46.8,100,133,100,135,100,60.5,100,58.7,100
2022-11-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T04:20:00.000Z,110,2022-11-26T04:23:05.595Z,45.4873,100,-61.1414,100,7.8,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,50.0,100,131,100,60.5,100,5,100,6,1,-6.5,1,999.9,1,999.9,100,999.9,100,50.0,100,47.9,100,131,100,134,100,60.5,100,59.4,100
2022-11-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T04:30:00.000Z,110,2022-11-26T04:33:10.209Z,45.48733,100,-61.14142,100,7.8,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,50.0,100,133,100,60.5,100,5,100,6,1,-6.7,1,999.5,1,999.5,100,999.6,100,50.0,100,48.6,100,133,100,135,100,60.5,100,58.3,100
2022-11-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T04:40:00.000Z,110,2022-11-26T04:43:09.645Z,45.4873,100,-61.1414,100,7.8,100,8.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,48.6,100,131,100,58.7,100,5,100,6,1,-6.8,1,999.1,1,999.1,100,999.2,100,48.6,100,46.8,100,131,100,134,100,58.7,100,56.9,100
2022-11-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T04:50:00.000Z,110,2022-11-26T04:53:15.339Z,45.4873,100,-61.1414,100,7.8,100,8.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,49.7,100,129,100,60.8,100,5,100,6,1,-6.9,1,998.7,1,998.7,100,998.7,100,49.7,100,47.9,100,129,100,132,100,60.8,100,59.0,100
2022-11-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T05:00:00.000Z,108,2022-11-26T05:03:14.395Z,45.487320000000004,100,-61.1414,100,7.9,100,8.3,100,12.5,100,0.0,100,3.6,100,0.8,100,2.1,100,4.4,100,1.3,100,1.6,100,4.5,100,3.9,100,5.0,100,998.3,100,51.5,100,130,100,61.9,100,5,100,6,1,-6.7,1,998.3,1,998.3,100,998.3,100,51.5,100,49.7,100,130,100,133,100,61.9,100,61.2,100
2022-11-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T05:10:00.000Z,110,2022-11-26T05:16:31.009Z,45.48735,100,-61.14145,100,7.9,100,8.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,51.1,100,131,100,64.4,100,5,100,7,1,-6.6,1,997.9,1,997.9,100,997.9,100,51.1,100,49.7,100,131,100,134,100,64.4,100,58.7,100
2022-11-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T05:20:00.000Z,110,2022-11-26T05:23:27.974Z,45.487320000000004,100,-61.14147,100,8.0,100,8.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,51.1,100,131,100,64.4,100,5,100,6,1,-6.7,1,997.5,1,997.5,100,997.5,100,51.1,100,49.0,100,131,100,134,100,64.4,100,61.6,100
2022-11-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T05:30:00.000Z,110,2022-11-26T05:33:33.792Z,45.48728,100,-61.14142,100,8.0,100,8.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,45.4,100,132,100,58.3,100,5,100,6,1,-6.4,1,997.3,1,997.3,100,997.3,100,45.4,100,43.6,100,132,100,135,100,58.3,100,56.9,100
2022-11-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T05:40:00.000Z,110,2022-11-26T05:43:32.437Z,45.487320000000004,100,-61.14145,100,8.1,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,49.7,100,130,100,61.6,100,5,100,6,1,-6.7,1,996.8,1,996.8,100,996.8,100,49.7,100,47.9,100,130,100,133,100,61.6,100,59.8,100
2022-11-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T05:50:00.000Z,110,2022-11-26T05:53:32.922Z,45.48727,100,-61.14148,100,8.0,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,50.8,100,126,100,61.9,100,5,100,8,1,-6.8,1,996.3,1,996.3,100,996.3,100,50.8,100,49.0,100,126,100,129,100,61.9,100,60.8,100
2022-11-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T06:00:00.000Z,108,2022-11-26T06:03:35.019Z,45.48733,100,-61.14155,100,8.1,100,8.2,100,12.4,100,0.0,100,3.6,100,0.9,100,2.1,100,4.2,100,1.3,100,1.6,100,4.5,100,3.8,100,4.7,100,995.7,100,54.7,100,124,100,66.6,100,5,100,8,1,-6.9,1,995.7,1,995.7,100,995.8,100,54.7,100,52.6,100,124,100,126,100,66.6,100,64.1,100
2022-11-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T06:10:00.000Z,110,2022-11-26T06:16:36.660Z,45.48733,100,-61.14153,100,8.2,100,8.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,53.6,100,126,100,65.9,100,5,100,8,1,-6.6,1,995.5,1,995.5,100,995.5,100,53.6,100,51.8,100,126,100,129,100,65.9,100,63.0,100
2022-11-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T06:20:00.000Z,110,2022-11-26T06:23:39.486Z,45.48735,100,-61.14151999999999,100,8.3,100,8.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,52.2,100,129,100,65.2,100,5,100,8,1,-6.3,1,995.4,1,995.4,100,995.4,100,52.2,100,50.4,100,129,100,132,100,65.2,100,61.6,100
2022-11-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T06:30:00.000Z,110,2022-11-26T06:32:38.984Z,45.48733,100,-61.1415,100,8.4,100,8.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,50.0,100,132,100,63.7,100,5,100,8,1,-6.1,1,995.1,1,995.1,100,995.1,100,50.0,100,47.9,100,132,100,135,100,63.7,100,61.6,100
2022-11-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T06:40:00.000Z,110,2022-11-26T06:42:45.848Z,45.48733,100,-61.14155,100,8.5,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,52.2,100,134,100,64.8,100,5,100,8,1,-6.2,1,994.7,1,994.7,100,994.7,100,52.2,100,50.4,100,134,100,137,100,64.8,100,62.6,100
2022-11-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T06:50:00.000Z,110,2022-11-26T06:52:43.455Z,45.48735,100,-61.14157,100,8.4,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,51.5,100,131,100,63.4,100,5,100,6,1,-6.4,1,994.4,1,994.4,100,994.4,100,51.5,100,49.7,100,131,100,134,100,63.4,100,61.9,100
2022-11-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T07:00:00.000Z,108,2022-11-26T07:02:55.168Z,45.48735,100,-61.14158000000001,100,8.4,100,8.2,100,12.4,100,0.0,100,3.6,100,0.9,100,2.5,100,4.7,100,1.4,100,1.8,100,4.7,100,4.0,100,5.0,100,994.0,100,50.8,100,125,100,60.8,100,5,100,6,1,-6.5,1,994.0,1,994.0,100,994.0,100,50.8,100,49.0,100,125,100,127,100,60.8,100,59.4,100
2022-11-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T07:10:00.000Z,110,2022-11-26T07:15:56.695Z,45.48733,100,-61.1416,100,8.3,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,48.2,100,120,100,59.4,100,5,100,6,1,-6.7,1,993.6,1,993.6,100,993.6,100,48.2,100,46.1,100,120,100,122,100,59.4,100,58.3,100
2022-11-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T07:20:00.000Z,110,2022-11-26T07:22:58.319Z,45.4873,100,-61.14158000000001,100,8.3,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,46.8,100,114,100,55.1,100,5,100,7,1,-6.8,1,993.0,1,993.0,100,993.0,100,46.8,100,45.4,100,114,100,116,100,55.1,100,54.4,100
2022-11-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T07:30:00.000Z,110,2022-11-26T07:33:00.333Z,45.4873,100,-61.14157,100,8.2,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,43.9,100,109,100,51.8,100,5,100,8,1,-7.0,1,992.5,1,992.5,100,992.5,100,43.9,100,42.1,100,109,100,112,100,51.8,100,51.1,100
2022-11-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T07:40:00.000Z,110,2022-11-26T07:43:02.940Z,45.4873,100,-61.14158000000001,100,8.2,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,45.0,100,108,100,55.8,100,5,100,8,1,-7.2,1,992.0,1,992.0,100,992.0,100,45.0,100,43.2,100,108,100,111,100,55.8,100,54.7,100
2022-11-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T07:50:00.000Z,110,2022-11-26T07:54:03.425Z,45.4873,100,-61.14162,100,8.3,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,50.8,100,107,100,63.0,100,5,100,8,1,-7.6,1,991.1,1,991.1,100,991.1,100,50.8,100,48.6,100,107,100,109,100,63.0,100,62.3,100
