sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T00:00:00.000Z,108,2021-02-07T00:03:36.109Z,45.48707,100,-61.14135,100,1.9,100,2.9,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.4,100,0.6,100,0.7,100,3.7,100,3.0,100,10.0,100,1010.7,100,33.5,100,309,100,39.2,100,5.0,100,4.9,1,3,1,1010.7,1,1010.7,100,1010.7,100,33.5,100,32.8,100,309,100,314,100,39.2,100,38.9,100
2021-02-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T00:10:00.000Z,110,2021-02-07T00:13:19.426Z,,-1,,-1,2.7,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,30.6,100,305,100,35.3,100,5.0,100,5.2,1,3,1,1011.2,1,1011.2,100,1011.2,100,30.6,100,29.5,100,305,100,310,100,35.3,100,35.3,100
2021-02-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T00:20:00.000Z,110,2021-02-07T00:23:28.975Z,45.48705,100,-61.141369999999995,100,2.0,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,28.8,100,304,100,33.8,100,5.0,100,5.2,1,3,1,1011.4,1,1011.4,100,1011.4,100,28.8,100,28.1,100,304,100,309,100,33.8,100,33.5,100
2021-02-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T00:30:00.000Z,110,2021-02-07T00:33:32.743Z,45.4871,100,-61.14137,100,1.9,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,25.9,100,297,100,32.8,100,5.0,100,5.7,1,3,1,1011.7,1,1011.7,100,1011.7,100,25.9,100,24.8,100,297,100,302,100,32.8,100,31.7,100
2021-02-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T00:40:00.000Z,110,2021-02-07T00:43:40.567Z,45.4871,100,-61.141369999999995,100,1.9,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,23.0,100,283,100,38.9,100,5.0,100,5.7,1,3,1,1012.1,1,1012.1,100,1012.1,100,23.0,100,22.0,100,283,100,289,100,38.9,100,37.8,100
2021-02-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T00:50:00.000Z,110,2021-02-07T00:53:36.323Z,45.48708,100,-61.14135,100,2.0,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,32.4,100,283,100,40.7,100,5.0,100,5.4,1,3,1,1012.0,1,1012.0,100,1012.0,100,32.4,100,31.3,100,283,100,288,100,40.7,100,39.2,100
2021-02-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T01:00:00.000Z,108,2021-02-07T01:04:16.294Z,45.487120000000004,100,-61.14133,100,2.0,100,2.8,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.9,100,0.6,100,0.8,100,4.5,100,3.3,100,10.0,100,1012.2,100,29.9,100,279,100,40.7,100,5.0,100,5.5,1,2,1,1012.2,1,1012.2,100,1012.2,100,29.9,100,28.8,100,279,100,284,100,40.7,100,40.0,100
2021-02-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T01:10:00.000Z,110,2021-02-07T01:16:36.203Z,45.48712,100,-61.14133,100,2.0,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,33.5,100,270,100,41.8,100,5.0,100,5.5,1,1,1,1012.4,1,1012.4,100,1012.4,100,33.5,100,32.4,100,270,100,275,100,41.8,100,40.7,100
2021-02-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T01:20:00.000Z,110,2021-02-07T01:23:40.104Z,45.48713,100,-61.14135,100,1.7,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,30.6,100,263,100,41.0,100,5.0,100,5.4,1,1,1,1012.6,1,1012.6,100,1012.6,100,30.6,100,29.5,100,263,100,269,100,41.0,100,40.0,100
2021-02-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T01:30:00.000Z,110,2021-02-07T01:33:45.408Z,45.48713,100,-61.14135,100,1.6,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,30.2,100,262,100,36.4,100,5.0,100,5.2,1,1,1,1012.9,1,1012.9,100,1012.9,100,30.2,100,28.8,100,262,100,267,100,36.4,100,35.3,100
2021-02-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T01:40:00.000Z,110,2021-02-07T01:43:44.869Z,45.48715,100,-61.14135,100,1.4,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,30.6,100,262,100,36.4,100,5.0,100,5.4,1,1,1,1013.1,1,1013.1,100,1013.1,100,30.6,100,29.5,100,262,100,268,100,36.4,100,36.4,100
2021-02-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T01:50:00.000Z,110,2021-02-07T01:53:54.696Z,45.48715,100,-61.14133,100,1.2,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,31.3,100,263,100,37.4,100,5.0,100,5.3,1,1,1,1013.3,1,1013.3,100,1013.3,100,31.3,100,30.2,100,263,100,268,100,37.4,100,37.4,100
2021-02-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T02:00:00.000Z,108,2021-02-07T02:04:35.679Z,45.48717,100,-61.141369999999995,100,1.2,100,2.8,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,4.0,100,0.6,100,0.7,100,4.5,100,3.3,100,10.0,100,1013.5,100,30.2,100,261,100,36.0,100,5.0,100,5.3,1,1,1,1013.5,1,1013.5,100,1013.5,100,30.2,100,29.5,100,261,100,266,100,36.0,100,34.9,100
2021-02-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T02:10:00.000Z,110,2021-02-07T02:17:01.453Z,45.48717,100,-61.14135,100,1.1,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,32.0,100,256,100,38.5,100,5.0,100,5.0,1,1,1,1013.7,1,1013.7,100,1013.7,100,32.0,100,30.6,100,256,100,261,100,38.5,100,37.4,100
2021-02-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T02:20:00.000Z,110,2021-02-07T02:24:04.664Z,45.48718,100,-61.14138000000001,100,1.0,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.5,100,257,100,35.3,100,5.0,100,4.5,1,1,1,1013.8,1,1013.8,100,1013.8,100,29.5,100,28.4,100,257,100,262,100,35.3,100,34.9,100
2021-02-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T02:30:00.000Z,110,2021-02-07T02:33:59.718Z,45.48718,100,-61.14138000000001,100,0.9,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,27.7,100,258,100,35.3,100,5.0,100,4.3,1,1,1,1013.9,1,1013.9,100,1013.9,100,27.7,100,27.0,100,258,100,263,100,35.3,100,35.3,100
2021-02-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T02:40:00.000Z,110,2021-02-07T02:43:02.110Z,45.48718,100,-61.141369999999995,100,0.8,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,26.6,100,253,100,32.8,100,5.0,100,4.1,1,1,1,1014.0,1,1014.0,100,1014.0,100,26.6,100,25.6,100,253,100,258,100,32.8,100,31.7,100
2021-02-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T02:50:00.000Z,110,2021-02-07T02:53:08.711Z,45.4872,100,-61.14137,100,0.8,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.4,100,252,100,33.5,100,5.0,100,3.7,1,1,1,1014.1,1,1014.1,100,1014.1,100,28.4,100,27.7,100,252,100,257,100,33.5,100,32.4,100
2021-02-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T03:00:00.000Z,108,2021-02-07T03:04:15.453Z,45.4872,100,-61.14135,100,0.7,100,2.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.6,100,0.6,100,0.7,100,3.5,100,3.1,100,10.0,100,1014.2,100,32.0,100,249,100,38.5,100,5.0,100,3.5,1,1,1,1014.2,1,1014.2,100,1014.2,100,32.0,100,31.3,100,249,100,254,100,38.5,100,38.2,100
2021-02-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T03:10:00.000Z,110,2021-02-07T03:16:18.327Z,45.4872,100,-61.14135,100,0.7,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,32.8,100,245,100,40.3,100,5.0,100,3.0,1,1,1,1014.2,1,1014.2,100,1014.2,100,32.8,100,32.0,100,245,100,250,100,40.3,100,38.9,100
2021-02-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T03:20:00.000Z,110,2021-02-07T03:24:13.631Z,45.48722,100,-61.141369999999995,100,0.7,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,34.2,100,246,100,43.2,100,5.0,100,2.9,1,1,1,1014.3,1,1014.3,100,1014.3,100,34.2,100,33.1,100,246,100,252,100,43.2,100,41.4,100
2021-02-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T03:30:00.000Z,110,2021-02-07T03:33:18.179Z,45.48722,100,-61.14133,100,0.7,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,33.1,100,248,100,42.1,100,5.0,100,2.6,1,1,1,1014.4,1,1014.4,100,1014.4,100,33.1,100,32.4,100,248,100,253,100,42.1,100,41.0,100
2021-02-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T03:40:00.000Z,110,2021-02-07T03:43:18.809Z,45.48722,100,-61.141369999999995,100,0.7,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,35.6,100,247,100,42.1,100,5.0,100,2.3,1,1,1,1014.4,1,1014.4,100,1014.4,100,35.6,100,34.6,100,247,100,252,100,42.1,100,41.8,100
2021-02-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T03:50:00.000Z,110,2021-02-07T03:53:17.707Z,45.48722,100,-61.14138000000001,100,0.7,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,34.2,100,245,100,42.1,100,5.0,100,2.4,1,1,1,1014.4,1,1014.4,100,1014.5,100,34.2,100,33.5,100,245,100,250,100,42.1,100,42.8,100
2021-02-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T04:00:00.000Z,108,2021-02-07T04:03:28.403Z,45.48725,100,-61.14138000000001,100,0.7,100,2.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.6,100,0.7,100,0.8,100,4.0,100,3.3,100,3.3,100,1014.5,100,33.5,100,243,100,39.2,100,5.0,100,2.3,1,1,1,1014.5,1,1014.5,100,1014.5,100,33.5,100,32.8,100,243,100,248,100,39.2,100,38.5,100
2021-02-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T04:10:00.000Z,110,2021-02-07T04:16:34.035Z,45.48723,100,-61.14138000000001,100,0.7,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,33.8,100,242,100,41.0,100,5.0,100,2.3,1,1,1,1014.7,1,1014.7,100,1014.7,100,33.8,100,33.1,100,242,100,247,100,41.0,100,40.7,100
2021-02-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T04:20:00.000Z,110,2021-02-07T04:23:30.830Z,45.48723,100,-61.1414,100,0.7,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,33.5,100,242,100,38.2,100,5.0,100,2.1,1,1,1,1014.7,1,1014.7,100,1014.7,100,33.5,100,32.4,100,242,100,247,100,38.2,100,37.8,100
2021-02-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T04:30:00.000Z,110,2021-02-07T04:33:40.383Z,45.48723,100,-61.14137,100,0.6,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,35.6,100,242,100,41.4,100,5.0,100,1.8,1,1,1,1014.6,1,1014.6,100,1014.6,100,35.6,100,34.6,100,242,100,248,100,41.4,100,40.7,100
2021-02-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T04:40:00.000Z,110,2021-02-07T04:43:42.253Z,45.48723,100,-61.14138000000001,100,0.7,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,34.6,100,245,100,42.8,100,5.0,100,1.7,1,1,1,1014.7,1,1014.7,100,1014.8,100,34.6,100,33.8,100,245,100,250,100,42.8,100,41.8,100
2021-02-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T04:50:00.000Z,110,2021-02-07T04:53:44.916Z,45.48722,100,-61.14138000000001,100,0.7,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,32.8,100,246,100,42.8,100,5.0,100,1.4,1,1,1,1014.6,1,1014.6,100,1014.6,100,32.8,100,32.0,100,246,100,251,100,42.8,100,42.8,100
2021-02-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T05:00:00.000Z,108,2021-02-07T05:04:21.048Z,45.48723,100,-61.141369999999995,100,0.7,100,2.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,3.9,100,0.6,100,0.8,100,3.6,100,3.3,100,9.5,100,1014.6,100,32.0,100,244,100,37.1,100,5.0,100,1.1,1,1,1,1014.6,1,1014.6,100,1014.6,100,32.0,100,31.0,100,244,100,249,100,37.1,100,37.1,100
2021-02-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T05:10:00.000Z,110,2021-02-07T05:16:51.831Z,45.48723,100,-61.14137,100,0.7,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,28.8,100,244,100,34.9,100,5.0,100,0.8,1,0,1,1014.5,1,1014.5,100,1014.5,100,28.8,100,28.1,100,244,100,249,100,34.9,100,33.8,100
2021-02-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T05:20:00.000Z,110,2021-02-07T05:23:52.556Z,45.48725,100,-61.14138000000001,100,0.8,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,32.4,100,246,100,37.4,100,5.0,100,1.0,1,1,1,1014.7,1,1014.7,100,1014.7,100,32.4,100,31.7,100,246,100,251,100,37.4,100,36.7,100
2021-02-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T05:30:00.000Z,110,2021-02-07T05:33:53.469Z,45.48722,100,-61.14138000000001,100,0.7,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.3,100,246,100,37.1,100,5.0,100,1.0,1,1,1,1014.9,1,1014.9,100,1014.9,100,31.3,100,30.6,100,246,100,252,100,37.1,100,36.7,100
2021-02-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T05:40:00.000Z,110,2021-02-07T05:43:54.006Z,45.48723,100,-61.1414,100,0.7,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,31.0,100,249,100,35.3,100,5.0,100,1.0,1,1,1,1015.0,1,1015.0,100,1015.0,100,31.0,100,30.2,100,249,100,254,100,35.3,100,35.3,100
2021-02-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T05:50:00.000Z,110,2021-02-07T05:53:58.177Z,45.48722,100,-61.1414,100,0.8,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.3,100,245,100,38.2,100,5.0,100,0.8,1,1,1,1014.9,1,1014.9,100,1014.9,100,31.3,100,30.6,100,245,100,250,100,38.2,100,37.4,100
2021-02-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T06:00:00.000Z,108,2021-02-07T06:04:03.848Z,45.48722,100,-61.141369999999995,100,0.8,100,2.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,3.3,100,0.6,100,0.8,100,3.4,100,3.1,100,3.2,100,1014.8,100,32.4,100,246,100,38.2,100,5.0,100,0.7,1,1,1,1014.8,1,1014.8,100,1014.8,100,32.4,100,31.7,100,246,100,251,100,38.2,100,37.8,100
2021-02-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T06:10:00.000Z,110,2021-02-07T06:17:04.957Z,45.4872,100,-61.14138000000001,100,0.9,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,32.4,100,247,100,38.2,100,5.0,100,0.7,1,2,1,1014.9,1,1014.9,100,1014.9,100,32.4,100,31.7,100,247,100,252,100,38.2,100,37.1,100
2021-02-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T06:20:00.000Z,110,2021-02-07T06:23:06.034Z,45.4872,100,-61.14135,100,0.9,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,31.7,100,256,100,38.5,100,5.0,100,0.8,1,2,1,1015.1,1,1015.1,100,1015.2,100,31.7,100,31.0,100,256,100,261,100,38.5,100,37.1,100
2021-02-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T06:30:00.000Z,110,2021-02-07T06:33:07.841Z,45.4872,100,-61.14138000000001,100,0.8,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,28.1,100,262,100,33.1,100,5.0,100,0.9,1,3,1,1015.2,1,1015.2,100,1015.2,100,28.1,100,27.7,100,262,100,267,100,33.1,100,32.4,100
2021-02-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T06:40:00.000Z,110,2021-02-07T06:43:17.534Z,45.48718,100,-61.14138000000001,100,0.6,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,27.4,100,265,100,33.5,100,5.0,100,0.8,1,1,1,1015.2,1,1015.2,100,1015.2,100,27.4,100,26.6,100,265,100,271,100,33.5,100,32.8,100
2021-02-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T06:50:00.000Z,110,2021-02-07T06:53:21.177Z,45.4872,100,-61.14138000000001,100,0.6,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,28.1,100,261,100,37.4,100,5.0,100,1.0,1,3,1,1015.4,1,1015.4,100,1015.4,100,28.1,100,27.7,100,261,100,266,100,37.4,100,36.4,100
2021-02-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T07:00:00.000Z,108,2021-02-07T07:03:30.639Z,45.48718,100,-61.1414,100,0.6,100,2.7,100,12.4,100,0.0,100,3.6,100,0.4,100,0.8,100,3.5,100,0.6,100,0.7,100,3.4,100,3.1,100,3.3,100,1015.5,100,30.2,100,261,100,35.6,100,5.0,100,1.0,1,3,1,1015.5,1,1015.5,100,1015.5,100,30.2,100,29.5,100,261,100,266,100,35.6,100,34.6,100
2021-02-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T07:10:00.000Z,110,2021-02-07T07:16:23.188Z,45.48718,100,-61.14137,100,0.7,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,30.6,100,267,100,38.5,100,5.0,100,1.0,1,3,1,1015.6,1,1015.6,100,1015.7,100,30.6,100,29.9,100,267,100,272,100,38.5,100,37.4,100
2021-02-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T07:20:00.000Z,110,2021-02-07T07:23:31.792Z,45.48718,100,-61.141369999999995,100,0.7,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.5,100,271,100,40.7,100,5.0,100,1.2,1,3,1,1015.8,1,1015.8,100,1015.9,100,33.5,100,32.8,100,271,100,276,100,40.7,100,40.0,100
2021-02-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T07:30:00.000Z,110,2021-02-07T07:33:35.675Z,45.48713,100,-61.14135,100,0.4,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,38.2,100,281,100,49.3,100,5.0,100,1.5,1,3,1,1016.1,1,1016.1,100,1016.1,100,38.2,100,37.4,100,281,100,286,100,49.3,100,46.8,100
2021-02-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T07:40:00.000Z,110,2021-02-07T07:43:42.469Z,45.48713,100,-61.14133,100,-0.2,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,38.9,100,299,100,47.2,100,5.0,100,1.7,1,3,1,1016.4,1,1016.4,100,1016.4,100,38.9,100,37.8,100,299,100,304,100,47.2,100,45.4,100
