sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T00:00:00.000Z,108,2023-09-23T00:02:48.650Z,45.48702,100,-61.1409,100,12.9,100,14.1,100,12.5,100,0.0,100,3.5,100,0.1,100,0.2,100,7.3,100,0.1,100,0.1,100,10.4,100,4.6,100,11.1,100,1029.5,100,8.6,100,326,100,10.1,100,5,100,3,1,1.3,1,1029.5,1,1029.5,100,1029.5,100,8.6,100,8.6,100,326,100,321,100,10.1,100,10.1,100
2023-09-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T00:10:00.000Z,110,2023-09-23T00:12:51.190Z,45.48702,100,-61.14088,100,13.6,100,14.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,8.3,100,295,100,9.7,100,5,100,3,1,1.3,1,1029.6,1,1029.6,100,1029.5,100,8.3,100,8.3,100,295,100,290,100,9.7,100,9.7,100
2023-09-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T00:20:00.000Z,110,2023-09-23T00:24:50.100Z,45.487,100,-61.14088,100,13.0,100,13.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,9.7,100,288,100,11.2,100,5,100,3,1,1.3,1,1029.7,1,1029.7,100,1029.6,100,9.7,100,9.7,100,288,100,283,100,11.2,100,11.2,100
2023-09-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T00:30:00.000Z,110,2023-09-23T00:32:51.287Z,45.48702,100,-61.14088,100,13.0,100,13.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,9.4,100,296,100,10.8,100,5,100,2,1,1.2,1,1029.6,1,1029.6,100,1029.6,100,9.4,100,9.4,100,296,100,290,100,10.8,100,10.8,100
2023-09-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T00:40:00.000Z,110,2023-09-23T00:43:51.902Z,45.48702,100,-61.1409,100,13.1,100,13.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,9.4,100,303,100,10.8,100,5,100,1,1,1.2,1,1029.6,1,1029.6,100,1029.6,100,9.4,100,9.4,100,303,100,297,100,10.8,100,10.8,100
2023-09-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T00:50:00.000Z,110,2023-09-23T00:52:53.881Z,45.486999999999995,100,-61.14092,100,13.1,100,13.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,9.0,100,288,100,10.4,100,5,100,1,1,1.1,1,1029.7,1,1029.7,100,1029.6,100,9.0,100,9.0,100,288,100,283,100,10.4,100,10.4,100
2023-09-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T01:00:00.000Z,108,2023-09-23T01:08:04.464Z,45.48702,100,-61.1409,100,13.1,100,13.8,100,12.5,100,0.0,100,3.5,100,0.0,100,0.1,100,4.0,100,0.0,100,0.1,100,4.9,100,3.0,100,10.0,100,1029.6,100,10.4,100,268,100,12.6,100,5,100,1,1,1.0,1,1029.6,1,1029.6,100,1029.6,100,10.4,100,10.4,100,268,100,262,100,12.6,100,12.6,100
2023-09-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T01:10:00.000Z,110,2023-09-23T01:16:07.108Z,45.48702,100,-61.14088,100,12.4,100,13.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,17.3,100,272,100,21.2,100,5,100,0,1,0.9,1,1029.5,1,1029.5,100,1029.4,100,17.3,100,17.3,100,272,100,267,100,21.2,100,21.2,100
2023-09-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T01:20:00.000Z,110,2023-09-23T01:23:04.559Z,45.48703,100,-61.14088,100,12.4,100,13.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,19.8,100,286,100,23.8,100,5,100,0,1,0.8,1,1029.4,1,1029.4,100,1029.3,100,19.8,100,19.8,100,286,100,281,100,23.8,100,23.0,100
2023-09-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T01:30:00.000Z,110,2023-09-23T01:33:09.337Z,45.48702,100,-61.14092,100,12.1,100,13.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,16.6,100,292,100,22.7,100,5,100,0,1,0.7,1,1029.4,1,1029.4,100,1029.3,100,16.6,100,16.6,100,292,100,287,100,22.7,100,22.7,100
2023-09-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T01:40:00.000Z,110,2023-09-23T01:43:11.290Z,45.48703,100,-61.1409,100,11.9,100,13.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,15.1,100,291,100,17.6,100,5,100,0,1,0.6,1,1029.4,1,1029.4,100,1029.4,100,15.1,100,15.1,100,291,100,286,100,17.6,100,17.3,100
2023-09-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T01:50:00.000Z,110,2023-09-23T01:53:06.755Z,45.48702,100,-61.14086999999999,100,12.0,100,13.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,15.5,100,290,100,18.0,100,5,100,0,1,0.6,1,1029.4,1,1029.4,100,1029.4,100,15.5,100,15.5,100,290,100,285,100,18.0,100,18.0,100
2023-09-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T02:00:00.000Z,108,2023-09-23T02:03:09.572Z,45.48702,100,-61.14088,100,12.1,100,13.7,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,2.0,100,0.1,100,0.1,100,2.0,100,2.0,100,2.0,100,1029.4,100,13.3,100,282,100,16.6,100,5,100,0,1,0.4,1,1029.4,1,1029.4,100,1029.3,100,13.3,100,13.3,100,282,100,277,100,16.6,100,16.9,100
2023-09-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T02:10:00.000Z,110,2023-09-23T02:16:21.225Z,45.48702,100,-61.1409,100,12.3,100,13.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,11.2,100,272,100,15.5,100,5,100,0,1,0.3,1,1029.3,1,1029.3,100,1029.3,100,11.2,100,11.2,100,272,100,267,100,15.5,100,15.5,100
2023-09-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T02:20:00.000Z,110,2023-09-23T02:23:23.835Z,45.48702,100,-61.1409,100,12.1,100,13.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,11.5,100,276,100,15.5,100,5,100,0,1,0.1,1,1029.3,1,1029.3,100,1029.2,100,11.5,100,11.5,100,276,100,271,100,15.5,100,15.5,100
2023-09-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T02:30:00.000Z,110,2023-09-23T02:33:25.479Z,45.48702,100,-61.14088,100,12.1,100,13.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,13.0,100,271,100,15.8,100,5,100,8,1,-0.1,1,1029.3,1,1029.3,100,1029.3,100,13.0,100,13.0,100,271,100,266,100,15.8,100,15.8,100
2023-09-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T02:40:00.000Z,110,2023-09-23T02:43:30.381Z,45.48703,100,-61.1409,100,12.1,100,13.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,12.6,100,264,100,16.6,100,5,100,8,1,-0.3,1,1029.3,1,1029.3,100,1029.2,100,12.6,100,12.6,100,264,100,259,100,16.6,100,16.6,100
2023-09-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T02:50:00.000Z,110,2023-09-23T02:53:24.459Z,45.48707,100,-61.14093,100,12.1,100,13.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,13.3,100,271,100,15.8,100,5,100,8,1,-0.3,1,1029.3,1,1029.3,100,1029.2,100,13.3,100,13.3,100,271,100,266,100,15.8,100,15.8,100
2023-09-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T03:00:00.000Z,108,2023-09-23T03:03:26.037Z,45.48707,100,-61.140919999999994,100,12.2,100,13.6,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,2.5,100,0.1,100,0.1,100,2.7,100,2.3,100,10.5,100,1029.3,100,12.6,100,276,100,15.1,100,5,100,8,1,-0.3,1,1029.3,1,1029.3,100,1029.2,100,12.6,100,12.6,100,276,100,271,100,15.1,100,15.1,100
2023-09-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T03:10:00.000Z,110,2023-09-23T03:16:31.405Z,45.48705,100,-61.14092,100,12.3,100,13.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,12.6,100,283,100,14.8,100,5,100,7,1,-0.3,1,1029.3,1,1029.3,100,1029.2,100,12.6,100,12.6,100,283,100,278,100,14.8,100,14.8,100
2023-09-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T03:20:00.000Z,110,2023-09-23T03:23:36.263Z,45.48708,100,-61.140919999999994,100,12.1,100,13.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,13.0,100,285,100,15.5,100,5,100,6,1,-0.4,1,1029.3,1,1029.3,100,1029.2,100,13.0,100,13.0,100,285,100,280,100,15.5,100,15.5,100
2023-09-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T03:30:00.000Z,110,2023-09-23T03:33:32.762Z,45.48703,100,-61.14088,100,11.9,100,13.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,14.0,100,293,100,16.6,100,5,100,6,1,-0.4,1,1029.2,1,1029.2,100,1029.2,100,14.0,100,14.0,100,293,100,288,100,16.6,100,16.6,100
2023-09-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T03:40:00.000Z,110,2023-09-23T03:42:41.497Z,45.48703,100,-61.1409,100,11.8,100,13.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,13.0,100,294,100,15.5,100,5,100,6,1,-0.5,1,1029.1,1,1029.1,100,1029.1,100,13.0,100,12.6,100,294,100,289,100,15.5,100,15.5,100
2023-09-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T03:50:00.000Z,110,2023-09-23T03:52:35.825Z,45.48703,100,-61.1409,100,11.8,100,13.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,10.4,100,283,100,12.2,100,5,100,8,1,-0.8,1,1028.9,1,1028.9,100,1028.8,100,10.4,100,10.4,100,283,100,278,100,12.2,100,11.9,100
2023-09-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T04:00:00.000Z,108,2023-09-23T04:02:38.077Z,45.48703,100,-61.14088,100,11.8,100,13.5,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.0,100,2.1,100,2.0,100,1028.8,100,11.5,100,264,100,13.3,100,5,100,8,1,-0.8,1,1028.8,1,1028.8,100,1028.8,100,11.5,100,11.5,100,264,100,259,100,13.3,100,13.3,100
2023-09-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T04:10:00.000Z,110,2023-09-23T04:15:50.445Z,45.48703,100,-61.1409,100,11.8,100,13.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,11.2,100,272,100,13.3,100,5,100,8,1,-0.8,1,1028.7,1,1028.7,100,1028.7,100,11.2,100,11.2,100,272,100,267,100,13.3,100,13.3,100
2023-09-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T04:20:00.000Z,110,2023-09-23T04:22:52.746Z,45.48702,100,-61.1409,100,11.8,100,13.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,11.5,100,273,100,13.3,100,5,100,8,1,-0.7,1,1028.6,1,1028.6,100,1028.6,100,11.5,100,11.2,100,273,100,268,100,13.3,100,13.3,100
2023-09-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T04:30:00.000Z,110,2023-09-23T04:32:59.430Z,45.48702,100,-61.14088,100,11.8,100,13.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,10.1,100,285,100,12.6,100,5,100,8,1,-0.8,1,1028.6,1,1028.6,100,1028.5,100,10.1,100,10.1,100,285,100,280,100,12.6,100,12.2,100
2023-09-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T04:40:00.000Z,110,2023-09-23T04:42:54.710Z,45.48703,100,-61.14088,100,11.8,100,13.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,12.2,100,297,100,14.0,100,5,100,8,1,-1.0,1,1028.5,1,1028.5,100,1028.4,100,12.2,100,11.9,100,297,100,293,100,14.0,100,14.4,100
2023-09-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T04:50:00.000Z,110,2023-09-23T04:52:57.702Z,45.48702,100,-61.14088,100,11.7,100,13.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,12.6,100,297,100,14.8,100,5,100,8,1,-1.0,1,1028.4,1,1028.4,100,1028.3,100,12.6,100,12.6,100,297,100,292,100,14.8,100,14.8,100
2023-09-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T05:00:00.000Z,108,2023-09-23T05:03:00.329Z,45.48703,100,-61.14088,100,11.5,100,13.5,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,2.0,100,2.0,100,1.9,0,1028.3,100,13.0,100,295,100,15.5,100,5,100,8,1,-1.0,1,1028.3,1,1028.3,100,1028.3,100,13.0,100,13.0,100,295,100,290,100,15.5,100,15.1,100
2023-09-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T05:10:00.000Z,110,2023-09-23T05:16:11.446Z,45.48703,100,-61.14088,100,11.5,100,13.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,11.9,100,282,100,14.0,100,5,100,8,1,-1.1,1,1028.2,1,1028.2,100,1028.2,100,11.9,100,11.9,100,282,100,277,100,14.0,100,14.0,100
2023-09-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T05:20:00.000Z,110,2023-09-23T05:23:13.382Z,45.48702,100,-61.14086999999999,100,11.7,100,13.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,11.2,100,269,100,13.7,100,5,100,8,1,-1.1,1,1028.2,1,1028.2,100,1028.2,100,11.2,100,10.8,100,269,100,264,100,13.7,100,13.7,100
2023-09-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T05:30:00.000Z,110,2023-09-23T05:33:17.380Z,45.48702,100,-61.14088,100,11.9,100,13.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,12.2,100,282,100,14.4,100,5,100,8,1,-1.2,1,1028.1,1,1028.1,100,1028.0,100,12.2,100,11.9,100,282,100,277,100,14.4,100,14.4,100
2023-09-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T05:40:00.000Z,110,2023-09-23T05:43:14.672Z,45.48705,100,-61.1409,100,11.8,100,13.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,12.6,100,288,100,15.5,100,5,100,8,1,-1.3,1,1027.9,1,1027.9,100,1027.9,100,12.6,100,12.6,100,288,100,283,100,15.5,100,15.5,100
2023-09-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T05:50:00.000Z,110,2023-09-23T05:53:16.527Z,45.48705,100,-61.1409,100,11.8,100,13.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,14.0,100,293,100,16.6,100,5,100,8,1,-1.4,1,1027.8,1,1027.8,100,1027.8,100,14.0,100,13.7,100,293,100,288,100,16.6,100,16.2,100
2023-09-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T06:00:00.000Z,108,2023-09-23T06:03:18.293Z,45.48703,100,-61.14088,100,11.8,100,13.4,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.2,100,2.3,100,10.0,100,1027.8,100,14.0,100,287,100,16.9,100,5,100,8,1,-1.5,1,1027.8,1,1027.8,100,1027.7,100,14.0,100,13.7,100,287,100,282,100,16.9,100,16.2,100
2023-09-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T06:10:00.000Z,110,2023-09-23T06:16:21.307Z,45.48702,100,-61.14086999999999,100,11.8,100,13.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,16.9,100,285,100,21.2,100,5,100,7,1,-1.6,1,1027.7,1,1027.7,100,1027.6,100,16.9,100,16.6,100,285,100,280,100,21.2,100,20.5,100
2023-09-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T06:20:00.000Z,110,2023-09-23T06:23:22.053Z,45.48702,100,-61.14086999999999,100,11.6,100,13.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,18.7,100,282,100,21.6,100,5,100,7,1,-1.7,1,1027.6,1,1027.6,100,1027.5,100,18.7,100,18.4,100,282,100,277,100,21.6,100,21.2,100
2023-09-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T06:30:00.000Z,110,2023-09-23T06:33:27.966Z,45.48702,100,-61.14085,100,11.7,100,13.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,17.6,100,286,100,20.9,100,5,100,6,1,-1.6,1,1027.6,1,1027.6,100,1027.5,100,17.6,100,17.3,100,286,100,281,100,20.9,100,20.9,100
2023-09-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T06:40:00.000Z,110,2023-09-23T06:44:24.545Z,45.48703,100,-61.14086999999999,100,11.8,100,13.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,19.1,100,278,100,22.0,100,5,100,6,1,-1.4,1,1027.7,1,1027.7,100,1027.7,100,19.1,100,18.7,100,278,100,273,100,22.0,100,21.6,100
2023-09-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T06:50:00.000Z,110,2023-09-23T06:53:26.882Z,45.48702,100,-61.14086999999999,100,11.7,100,13.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,19.8,100,278,100,23.0,100,5,100,6,1,-1.2,1,1027.7,1,1027.7,100,1027.7,100,19.8,100,19.4,100,278,100,273,100,23.0,100,22.3,100
2023-09-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T07:00:00.000Z,108,2023-09-23T07:03:31.369Z,45.48702,100,-61.14085,100,11.6,100,13.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.1,100,1027.8,100,20.9,100,273,100,24.5,100,5,100,6,1,-1.0,1,1027.8,1,1027.8,100,1027.7,100,20.9,100,20.2,100,273,100,268,100,24.5,100,23.8,100
2023-09-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T07:10:00.000Z,110,2023-09-23T07:17:42.427Z,45.48703,100,-61.14085,100,11.7,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,22.3,100,275,100,25.2,100,5,100,5,1,-1.0,1,1027.8,1,1027.8,100,1027.7,100,22.3,100,21.6,100,275,100,270,100,25.2,100,25.2,100
2023-09-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T07:20:00.000Z,110,2023-09-23T07:23:44.917Z,45.48702,100,-61.14083,100,11.9,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,22.0,100,276,100,26.6,100,5,100,5,1,-1.0,1,1027.7,1,1027.7,100,1027.6,100,22.0,100,21.2,100,276,100,271,100,26.6,100,25.2,100
2023-09-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T07:30:00.000Z,110,2023-09-23T07:38:45.447Z,45.48702,100,-61.14085,100,11.7,100,13.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,22.0,100,275,100,24.8,100,5,100,5,1,-0.9,1,1027.7,1,1027.7,100,1027.7,100,22.0,100,21.2,100,275,100,270,100,24.8,100,24.1,100
2023-09-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T07:40:00.000Z,110,2023-09-23T07:42:52.151Z,45.487,100,-61.14086999999999,100,11.9,100,13.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,20.5,100,283,100,24.1,100,5,100,6,1,-0.7,1,1027.8,1,1027.8,100,1027.7,100,20.5,100,19.8,100,283,100,278,100,24.1,100,23.4,100
2023-09-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T07:50:00.000Z,110,2023-09-23T07:52:49.460Z,45.486999999999995,100,-61.14088,100,12.0,100,13.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,21.6,100,288,100,25.9,100,5,100,6,1,-0.7,1,1027.7,1,1027.7,100,1027.7,100,21.6,100,21.2,100,288,100,283,100,25.9,100,25.2,100
