sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T00:00:00.000Z,108,2023-07-29T00:02:37.526Z,45.48695,100,-61.1409,100,19.5,100,20.5,100,12.7,100,0.0,100,2.8,100,0.1,100,0.3,100,3.9,100,0.2,100,0.2,100,4.1,100,3.3,100,6.1,100,1009.8,100,7.9,100,197,100,10.8,100,5,100,0.9,1,1.0,1,1009.8,1,1009.8,100,1009.8,100,7.9,100,8.3,100,197,100,192,100,10.8,100,10.4,100
2023-07-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T00:10:00.000Z,110,2023-07-29T00:12:39.953Z,45.48695,100,-61.1409,100,20.3,100,21.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,10.4,100,205,100,14.0,100,5,100,1.0,1,1.0,1,1009.8,1,1009.8,100,1009.8,100,10.4,100,10.4,100,205,100,201,100,14.0,100,13.3,100
2023-07-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T00:20:00.000Z,110,2023-07-29T00:22:49.144Z,45.48697,100,-61.1409,100,19.5,100,21.0,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.0,100,218,100,19.1,100,5,100,1.0,1,1.0,1,1009.9,1,1009.9,100,1009.9,100,14.0,100,14.0,100,218,100,213,100,19.1,100,19.4,100
2023-07-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T00:30:00.000Z,110,2023-07-29T00:32:51.428Z,45.48695,100,-61.140919999999994,100,19.2,100,21.0,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.8,100,218,100,19.1,100,5,100,0.9,1,1.0,1,1009.9,1,1009.9,100,1009.8,100,15.8,100,15.8,100,218,100,213,100,19.1,100,19.1,100
2023-07-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T00:50:00.000Z,110,2023-07-29T00:52:53.948Z,45.48697,100,-61.1409,100,18.9,100,20.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.5,100,238,100,24.8,100,5,100,0.6,1,1.0,1,1009.9,1,1009.9,100,1009.8,100,20.5,100,20.2,100,238,100,234,100,24.8,100,24.5,100
2023-07-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T01:00:00.000Z,108,2023-07-29T01:03:06.269Z,45.48695,100,-61.1409,100,18.5,100,20.1,100,12.5,100,0.0,100,2.8,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.2,100,2.7,100,3.6,100,1009.8,100,22.0,100,238,100,25.2,100,5,100,0.4,1,1.0,1,1009.8,1,1009.8,100,1009.8,100,22.0,100,21.6,100,238,100,233,100,25.2,100,24.5,100
2023-07-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T01:10:00.000Z,110,2023-07-29T01:16:01.657Z,45.48697,100,-61.14088,100,18.1,100,19.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,20.5,100,238,100,24.1,100,5,100,0.4,1,0.0,1,1009.7,1,1009.7,100,1009.7,100,20.5,100,19.8,100,238,100,233,100,24.1,100,23.8,100
2023-07-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T01:20:00.000Z,110,2023-07-29T01:23:01.738Z,45.486979999999996,100,-61.1409,100,18.1,100,19.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.2,100,248,100,26.3,100,5,100,0.4,1,1.0,1,1009.9,1,1009.9,100,1009.8,100,20.2,100,19.4,100,248,100,243,100,26.3,100,25.2,100
2023-07-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T01:30:00.000Z,110,2023-07-29T01:33:01.161Z,45.48697,100,-61.14092,100,18.0,100,19.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.5,100,243,100,19.8,100,5,100,0.3,1,1.0,1,1009.9,1,1009.9,100,1009.8,100,15.5,100,14.4,100,243,100,238,100,19.8,100,19.4,100
2023-07-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T01:40:00.000Z,110,2023-07-29T01:43:00.837Z,45.48697,100,-61.1409,100,18.0,100,19.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,14.0,100,242,100,17.3,100,5,100,0.1,1,,4,1009.7,1,1009.7,100,1009.7,100,14.0,100,12.6,100,242,100,237,100,17.3,100,16.6,100
2023-07-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T01:50:00.000Z,110,2023-07-29T01:53:03.531Z,45.48697,100,-61.1409,100,18.2,100,19.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,12.2,100,246,100,14.8,100,5,100,0.0,1,0.0,1,1009.7,1,1009.7,100,1009.7,100,12.2,100,10.4,100,246,100,241,100,14.8,100,13.3,100
2023-07-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T02:00:00.000Z,108,2023-07-29T02:03:13.316Z,45.48695,100,-61.14086999999999,100,18.4,100,19.8,100,12.4,100,0.0,100,2.8,100,0.1,100,0.4,100,2.5,100,0.2,100,0.3,100,2.5,100,2.3,100,1.9,0,1009.8,100,13.3,100,254,100,16.9,100,5,100,0.0,1,0.0,1,1009.8,1,1009.8,100,1009.7,100,13.3,100,12.2,100,254,100,248,100,16.9,100,15.8,100
2023-07-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T02:10:00.000Z,110,2023-07-29T02:16:14.614Z,45.48695,100,-61.14086999999999,100,18.5,100,20.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.4,100,257,100,23.0,100,5,100,-0.3,1,8.0,1,1009.6,1,1009.6,100,1009.5,100,19.4,100,18.4,100,257,100,252,100,23.0,100,22.3,100
2023-07-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T02:20:00.000Z,110,2023-07-29T02:23:17.302Z,45.48697,100,-61.14085,100,18.6,100,19.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.2,100,265,100,23.0,100,5,100,-0.3,1,8.0,1,1009.6,1,1009.6,100,1009.5,100,20.2,100,19.1,100,265,100,260,100,23.0,100,22.0,100
2023-07-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T02:30:00.000Z,110,2023-07-29T02:33:16.442Z,45.48695,100,-61.1409,100,18.4,100,19.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,18.7,100,264,100,21.6,100,5,100,-0.4,1,8.0,1,1009.6,1,1009.6,100,1009.5,100,18.7,100,18.0,100,264,100,259,100,21.6,100,20.5,100
2023-07-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T02:40:00.000Z,110,2023-07-29T02:43:24.252Z,45.48695,100,-61.140919999999994,100,18.2,100,19.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,16.9,100,262,100,20.9,100,5,100,-0.4,1,,4,1009.5,1,1009.5,100,1009.4,100,16.9,100,16.2,100,262,100,257,100,20.9,100,20.2,100
2023-07-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T02:50:00.000Z,110,2023-07-29T02:53:36.206Z,45.48695,100,-61.14085,100,18.4,100,19.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,13.3,100,264,100,15.8,100,5,100,-0.6,1,8.0,1,1009.3,1,1009.3,100,1009.3,100,13.3,100,12.6,100,264,100,259,100,15.8,100,15.1,100
2023-07-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T03:00:00.000Z,108,2023-07-29T03:03:32.624Z,45.48695,100,-61.14086999999999,100,18.7,100,19.2,100,12.4,100,0.0,100,2.8,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.4,100,2.2,100,2.3,100,1009.2,100,14.4,100,256,100,15.8,100,5,100,-0.6,1,8.0,1,1009.2,1,1009.2,100,1009.1,100,14.4,100,13.3,100,256,100,250,100,15.8,100,15.1,100
2023-07-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T03:10:00.000Z,110,2023-07-29T03:16:34.912Z,45.48698,100,-61.1409,100,18.8,100,19.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,14.4,100,257,100,16.6,100,5,100,-0.7,1,8.0,1,1009.1,1,1009.1,100,1009.1,100,14.4,100,13.3,100,257,100,251,100,16.6,100,15.8,100
2023-07-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T03:20:00.000Z,110,2023-07-29T03:22:35.355Z,45.48697,100,-61.1409,100,19.2,100,19.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,14.0,100,265,100,16.2,100,5,100,-0.8,1,8.0,1,1009.1,1,1009.1,100,1009.0,100,14.0,100,13.3,100,265,100,260,100,16.2,100,15.5,100
2023-07-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T03:30:00.000Z,110,2023-07-29T03:32:33.164Z,45.48697,100,-61.14092,100,19.4,100,19.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,11.9,100,268,100,15.1,100,5,100,-0.8,1,8.0,1,1009.1,1,1009.1,100,1009.0,100,11.9,100,11.2,100,268,100,263,100,15.1,100,13.7,100
2023-07-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T03:40:00.000Z,110,2023-07-29T03:42:39.374Z,45.48697,100,-61.140919999999994,100,19.4,100,19.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,9.4,100,266,100,11.2,100,5,100,,4,,4,1009.1,1,1009.1,100,1009.0,100,9.4,100,9.0,100,266,100,261,100,11.2,100,10.8,100
2023-07-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T03:50:00.000Z,110,2023-07-29T03:52:48.407Z,45.48695,100,-61.14092,100,19.3,100,19.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,7.9,100,260,100,9.7,100,5,100,-0.9,1,8.0,1,1009.0,1,1009.0,100,1008.9,100,7.9,100,7.2,100,260,100,255,100,9.7,100,9.4,100
2023-07-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T04:00:00.000Z,108,2023-07-29T04:02:47.725Z,45.48695,100,-61.140919999999994,100,19.2,100,19.4,100,12.4,100,0.0,100,2.8,100,0.1,100,0.2,100,3.5,100,0.1,100,0.2,100,4.0,100,2.9,100,6.9,100,1008.8,100,7.9,100,268,100,9.4,100,5,100,-1.0,1,8.0,1,1008.8,1,1008.8,100,1008.7,100,7.9,100,7.2,100,268,100,263,100,9.4,100,9.0,100
2023-07-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T04:10:00.000Z,110,2023-07-29T04:15:44.244Z,45.48695,100,-61.14093,100,19.2,100,19.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,6.5,100,265,100,9.4,100,5,100,-1.1,1,8.0,1,1008.7,1,1008.7,100,1008.6,100,6.5,100,5.8,100,265,100,260,100,9.4,100,7.9,100
2023-07-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T04:20:00.000Z,110,2023-07-29T04:22:41.647Z,45.48695,100,-61.140919999999994,100,19.0,100,19.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,11.9,100,264,100,14.8,100,5,100,-1.2,1,8.0,1,1008.7,1,1008.7,100,1008.7,100,11.9,100,11.2,100,264,100,259,100,14.8,100,14.0,100
2023-07-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T04:30:00.000Z,110,2023-07-29T04:32:44.628Z,45.48695,100,-61.14093,100,18.9,100,19.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,11.5,100,257,100,13.7,100,5,100,-1.2,1,8.0,1,1008.7,1,1008.7,100,1008.6,100,11.5,100,10.1,100,257,100,251,100,13.7,100,13.0,100
2023-07-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T04:40:00.000Z,110,2023-07-29T04:43:57.963Z,45.48697,100,-61.1409,100,18.6,100,19.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,9.7,100,249,100,11.9,100,5,100,-1.0,1,8.0,1,1008.7,1,1008.7,100,1008.7,100,9.7,100,9.0,100,249,100,243,100,11.9,100,11.9,100
2023-07-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T04:50:00.000Z,110,2023-07-29T04:53:56.254Z,45.48693,100,-61.14092,100,18.7,100,19.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,10.1,100,256,100,11.5,100,5,100,-1.1,1,6.0,1,1008.7,1,1008.7,100,1008.6,100,10.1,100,9.0,100,256,100,250,100,11.5,100,11.2,100
2023-07-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T05:00:00.000Z,108,2023-07-29T05:03:01.481Z,45.48695,10,-61.1409,100,18.9,100,19.7,100,12.4,100,0.0,100,2.8,100,0.1,100,0.2,100,4.6,100,0.1,100,0.2,100,5.1,100,3.5,100,8.0,100,1008.5,100,9.0,100,246,100,10.4,100,5,100,-1.3,1,6.0,1,1008.5,1,1008.5,100,1008.4,100,9.0,100,9.0,100,246,100,240,100,10.4,100,10.4,100
2023-07-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T05:10:00.000Z,110,2023-07-29T05:16:00.838Z,45.48695,100,-61.14093,100,18.7,100,19.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,9.7,100,219,100,13.7,100,5,100,-1.2,1,6.0,1,1008.4,1,1008.4,100,1008.4,100,9.7,100,9.7,100,219,100,215,100,13.7,100,13.7,100
2023-07-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T05:20:00.000Z,110,2023-07-29T05:23:03.285Z,45.48693,100,-61.140930000000004,100,18.4,100,20.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,10.4,100,214,100,12.6,100,5,100,-1.2,1,6.0,1,1008.4,1,1008.4,100,1008.3,100,10.4,100,10.4,100,214,100,210,100,12.6,100,12.6,100
2023-07-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T05:30:00.000Z,110,2023-07-29T05:33:14.184Z,45.48697,100,-61.14093,100,18.0,100,20.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,10.1,100,210,100,11.9,100,5,100,-1.3,1,7.0,1,1008.2,1,1008.2,100,1008.2,100,10.1,100,9.7,100,210,100,206,100,11.9,100,11.9,100
2023-07-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T05:40:00.000Z,110,2023-07-29T05:43:11.598Z,45.48693,100,-61.140930000000004,100,17.9,100,20.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,9.4,100,209,100,11.5,100,5,100,-1.4,1,8.0,1,1008.1,1,1008.1,100,1008.0,100,9.4,100,9.4,100,209,100,205,100,11.5,100,11.5,100
2023-07-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T05:50:00.000Z,110,2023-07-29T05:53:14.311Z,45.48693,100,-61.14095,100,17.8,100,20.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,9.7,100,177,100,11.5,100,5,100,-1.4,1,8.0,1,1007.9,1,1007.9,100,1007.9,100,9.7,100,9.7,100,177,100,173,100,11.5,100,11.9,100
2023-07-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T06:00:00.000Z,108,2023-07-29T06:03:22.894Z,45.48695,10,-61.14095,100,17.4,100,20.4,100,12.4,100,0.0,100,2.8,100,0.1,100,0.2,100,4.0,100,0.1,100,0.2,100,4.6,100,3.0,100,9.5,100,1007.8,100,10.4,100,165,100,13.7,100,5,100,-1.4,1,8.0,1,1007.8,1,1007.8,100,1007.7,100,10.4,100,10.4,100,165,100,160,100,13.7,100,13.7,100
2023-07-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T06:10:00.000Z,110,2023-07-29T06:16:19.906Z,45.48695,100,-61.14095,100,17.2,100,20.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,11.5,100,163,100,13.7,100,5,100,-1.6,1,8.0,1,1007.5,1,1007.5,100,1007.4,100,11.5,100,11.5,100,163,100,158,100,13.7,100,13.7,100
2023-07-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T06:20:00.000Z,110,2023-07-29T06:23:30.572Z,45.48695,100,-61.140930000000004,100,18.0,100,20.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,7.6,100,213,100,10.4,100,5,100,-1.6,1,8.0,1,1007.5,1,1007.5,100,1007.4,100,7.6,100,7.9,100,213,100,209,100,10.4,100,10.4,100
2023-07-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T06:30:00.000Z,110,2023-07-29T06:33:30.060Z,45.48697,100,-61.14095,100,18.4,100,20.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,11.2,100,240,100,16.2,100,5,100,-1.7,1,8.0,1,1007.4,1,1007.4,100,1007.3,100,11.2,100,10.8,100,240,100,235,100,16.2,100,16.2,100
2023-07-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T06:40:00.000Z,110,2023-07-29T06:43:31.706Z,45.48697,100,-61.140930000000004,100,18.6,100,20.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,17.6,100,249,100,21.6,100,5,100,-1.9,1,8.0,1,1007.2,1,1007.2,100,1007.1,100,17.6,100,17.3,100,249,100,245,100,21.6,100,21.6,100
2023-07-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T06:50:00.000Z,110,2023-07-29T06:53:36.281Z,45.48697,100,-61.14095,100,18.8,100,20.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,18.0,100,256,100,21.6,100,5,100,-1.7,1,8.0,1,1007.2,1,1007.2,100,1007.2,100,18.0,100,17.6,100,256,100,251,100,21.6,100,21.6,100
2023-07-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T07:00:00.000Z,108,2023-07-29T07:02:32.014Z,45.48697,100,-61.140930000000004,100,19.0,100,20.2,100,12.3,100,0.0,100,2.8,100,0.1,100,0.4,100,2.7,100,0.2,100,0.2,100,2.8,100,2.4,100,9.5,100,1007.3,100,17.6,100,262,100,20.9,100,5,100,-1.5,1,8.0,1,1007.3,1,1007.3,100,1007.3,100,17.6,100,17.3,100,262,100,257,100,20.9,100,20.9,100
2023-07-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T07:10:00.000Z,110,2023-07-29T07:16:37.461Z,45.48697,100,-61.14095,100,18.8,100,20.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,18.7,100,256,100,21.6,100,5,100,-1.4,1,7.0,1,1007.3,1,1007.3,100,1007.2,100,18.7,100,18.4,100,256,100,251,100,21.6,100,21.2,100
2023-07-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T07:20:00.000Z,110,2023-07-29T07:22:35.782Z,45.48697,100,-61.140930000000004,100,18.6,100,20.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,18.7,100,253,100,22.0,100,5,100,-1.5,1,7.0,1,1007.2,1,1007.2,100,1007.1,100,18.7,100,18.4,100,253,100,248,100,22.0,100,22.0,100
2023-07-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T07:30:00.000Z,110,2023-07-29T07:32:36.144Z,45.48697,100,-61.14095,100,18.6,100,20.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,19.1,100,256,100,22.0,100,5,100,-1.6,1,6.0,1,1007.1,1,1007.1,100,1007.1,100,19.1,100,18.7,100,256,100,251,100,22.0,100,22.0,100
2023-07-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T07:40:00.000Z,110,2023-07-29T07:42:37.628Z,45.486979999999996,100,-61.140930000000004,100,18.5,100,20.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,19.4,100,255,100,22.3,100,5,100,-1.7,1,6.0,1,1007.0,1,1007.0,100,1007.0,100,19.4,100,19.1,100,255,100,250,100,22.3,100,22.0,100
2023-07-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T07:50:00.000Z,110,2023-07-29T07:52:38.885Z,45.48698,100,-61.14093,100,18.4,100,19.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,19.4,100,250,100,22.7,100,5,100,-1.6,1,6.0,1,1007.0,1,1007.0,100,1007.0,100,19.4,100,18.7,100,250,100,245,100,22.7,100,22.0,100
