sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T00:00:00.000Z,108,2022-07-09T00:02:52.031Z,45.48713,100,-61.14122,100,13.6,100,10.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.6,100,0.3,100,0.3,100,7.3,100,3.7,100,11.1,100,1014.6,100,20.2,100,200,100,22.3,100,5,100,5,1,-0.1,1,1014.6,1,1014.6,100,1014.6,100,20.2,100,18.4,100,200,100,201,100,22.3,100,21.6,100
2022-07-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T00:10:00.000Z,110,2022-07-09T00:12:47.506Z,,-1,,-1,14.1,100,11.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.1,100,191,100,20.5,100,5,100,5,1,0.1,1,1014.6,1,1014.6,100,1014.6,100,19.1,100,17.3,100,191,100,193,100,20.5,100,19.4,100
2022-07-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T00:20:00.000Z,110,2022-07-09T00:22:50.724Z,45.48715,100,-61.14123000000001,100,13.3,100,10.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.0,100,189,100,19.4,100,5,100,3,1,0.1,1,1014.6,1,1014.6,100,1014.6,100,18.0,100,16.6,100,189,100,191,100,19.4,100,18.0,100
2022-07-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T00:30:00.000Z,110,2022-07-09T00:32:49.486Z,45.48713,100,-61.14125,100,13.2,100,10.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.4,100,189,100,21.6,100,5,100,0,1,0.0,1,1014.5,1,1014.5,100,1014.5,100,19.4,100,18.4,100,189,100,191,100,21.6,100,20.9,100
2022-07-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T00:40:00.000Z,110,2022-07-09T00:42:50.814Z,45.48715,100,-61.14122,100,13.4,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,21.6,100,186,100,23.8,100,5,100,0,1,0.0,1,1014.5,1,1014.5,100,1014.5,100,21.6,100,20.5,100,186,100,189,100,23.8,100,22.0,100
2022-07-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T00:50:00.000Z,110,2022-07-09T00:52:55.619Z,45.48713,100,-61.14122,100,13.2,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.9,100,187,100,23.0,100,5,100,0,1,0.2,1,1014.6,1,1014.6,100,1014.6,100,20.9,100,19.8,100,187,100,189,100,23.0,100,22.3,100
2022-07-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T01:00:00.000Z,108,2022-07-09T01:02:53.632Z,45.48715,100,-61.14123000000001,100,13.0,100,10.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,4.7,100,0.2,100,0.3,100,5.9,100,3.2,100,10.5,100,1014.7,100,18.0,100,182,100,20.9,100,5,100,3,1,0.3,1,1014.7,1,1014.7,100,1014.8,100,18.0,100,17.3,100,182,100,184,100,20.9,100,19.8,100
2022-07-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T01:10:00.000Z,110,2022-07-09T01:16:11.191Z,45.48713,100,-61.14125,100,12.9,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.0,100,179,100,20.2,100,5,100,3,1,0.3,1,1014.7,1,1014.7,100,1014.8,100,18.0,100,16.9,100,179,100,181,100,20.2,100,19.4,100
2022-07-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T01:20:00.000Z,110,2022-07-09T01:23:14.104Z,45.48715,100,-61.14123000000001,100,12.8,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.8,100,176,100,22.0,100,5,100,3,1,0.3,1,1014.7,1,1014.7,100,1014.8,100,19.8,100,19.1,100,176,100,178,100,22.0,100,20.5,100
2022-07-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T01:30:00.000Z,110,2022-07-09T01:33:14.911Z,45.48717,100,-61.14123000000001,100,12.5,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.4,100,179,100,21.6,100,5,100,3,1,0.2,1,1014.8,1,1014.8,100,1014.8,100,19.4,100,18.0,100,179,100,182,100,21.6,100,20.9,100
2022-07-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T01:40:00.000Z,110,2022-07-09T01:43:16.294Z,45.48715,100,-61.14122,100,12.2,100,10.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.0,100,180,100,20.2,100,5,100,3,1,0.1,1,1014.7,1,1014.7,100,1014.7,100,18.0,100,16.9,100,180,100,182,100,20.2,100,19.4,100
2022-07-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T01:50:00.000Z,110,2022-07-09T01:53:14.635Z,45.48713,100,-61.14122,100,12.5,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.4,100,185,100,21.2,100,5,100,1,1,0.2,1,1014.7,1,1014.7,100,1014.7,100,19.4,100,18.4,100,185,100,187,100,21.2,100,20.9,100
2022-07-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T02:00:00.000Z,108,2022-07-09T02:03:15.036Z,45.48713,100,-61.14125,100,12.3,100,10.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,4.8,100,0.2,100,0.3,100,6.3,100,3.4,100,9.5,100,1014.6,100,18.4,100,182,100,19.8,100,5,100,0,1,0.1,1,1014.6,1,1014.6,100,1014.6,100,18.4,100,17.6,100,182,100,184,100,19.8,100,19.4,100
2022-07-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T02:10:00.000Z,110,2022-07-09T02:16:19.979Z,45.48715,100,-61.14122,100,12.0,100,10.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.6,100,179,100,19.8,100,5,100,0,1,0.0,1,1014.5,1,1014.5,100,1014.5,100,16.6,100,15.1,100,179,100,181,100,19.8,100,19.4,100
2022-07-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T02:20:00.000Z,110,2022-07-09T02:23:19.402Z,45.48717,100,-61.14123000000001,100,12.4,100,10.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.7,100,185,100,22.3,100,5,100,8,1,-0.1,1,1014.4,1,1014.4,100,1014.5,100,18.7,100,18.0,100,185,100,187,100,22.3,100,21.6,100
2022-07-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T02:30:00.000Z,110,2022-07-09T02:33:22.016Z,45.48715,100,-61.14123000000001,100,12.1,100,10.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.4,100,192,100,21.2,100,5,100,8,1,-0.2,1,1014.4,1,1014.4,100,1014.5,100,18.4,100,17.6,100,192,100,195,100,21.2,100,20.5,100
2022-07-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T02:40:00.000Z,110,2022-07-09T02:43:26.329Z,45.48715,100,-61.14127,100,12.3,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.4,100,190,100,20.5,100,5,100,8,1,-0.3,1,1014.4,1,1014.4,100,1014.4,100,18.4,100,17.6,100,190,100,192,100,20.5,100,19.4,100
2022-07-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T02:50:00.000Z,110,2022-07-09T02:53:27.573Z,45.48715,100,-61.14125,100,12.4,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.5,100,188,100,18.0,100,5,100,8,1,-0.4,1,1014.2,1,1014.2,100,1014.3,100,15.5,100,14.8,100,188,100,190,100,18.0,100,17.3,100
2022-07-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T03:00:00.000Z,108,2022-07-09T03:03:26.180Z,45.48717,100,-61.14128,100,12.0,100,10.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,5.3,100,0.2,100,0.3,100,6.9,100,3.5,100,10.5,100,1014.1,100,13.7,100,180,100,15.1,100,5,100,8,1,-0.5,1,1014.1,1,1014.1,100,1014.1,100,13.7,100,12.6,100,180,100,182,100,15.1,100,14.4,100
2022-07-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T03:10:00.000Z,110,2022-07-09T03:15:46.930Z,45.48715,100,-61.14125,100,11.9,100,10.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.1,100,171,100,17.6,100,5,100,8,1,-0.6,1,1014.0,1,1014.0,100,1014.0,100,15.1,100,14.0,100,171,100,173,100,17.6,100,16.6,100
2022-07-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T03:20:00.000Z,110,2022-07-09T03:22:39.819Z,45.48713,100,-61.14127,100,11.9,100,10.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,15.5,100,169,100,18.7,100,5,100,8,1,-0.7,1,1013.9,1,1013.9,100,1013.9,100,15.5,100,14.8,100,169,100,171,100,18.7,100,18.0,100
2022-07-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T03:30:00.000Z,110,2022-07-09T03:32:50.037Z,45.48712,100,-61.14122,100,12.1,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.2,100,174,100,18.0,100,5,100,8,1,-0.7,1,1013.8,1,1013.8,100,1013.8,100,16.2,100,15.5,100,174,100,176,100,18.0,100,17.3,100
2022-07-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T03:40:00.000Z,110,2022-07-09T03:42:44.075Z,45.48717,100,-61.14131999999999,100,12.2,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.8,100,178,100,16.9,100,5,100,8,1,-0.6,1,1013.8,1,1013.8,100,1013.9,100,15.8,100,15.1,100,178,100,180,100,16.9,100,16.6,100
2022-07-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T03:50:00.000Z,110,2022-07-09T03:52:45.487Z,45.48713,100,-61.14128,100,12.3,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.0,100,175,100,15.5,100,5,100,8,1,-0.9,1,1013.7,1,1013.7,100,1013.7,100,13.0,100,12.6,100,175,100,177,100,15.5,100,15.1,100
2022-07-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T04:00:00.000Z,108,2022-07-09T04:02:46.894Z,45.48713,100,-61.14127,100,12.1,100,10.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,6.0,100,0.2,100,0.3,100,7.0,100,4.0,100,10.0,100,1013.5,100,14.4,100,182,100,17.6,100,5,100,8,1,-1.2,1,1013.5,1,1013.5,100,1013.6,100,14.4,100,13.7,100,182,100,184,100,17.6,100,17.3,100
2022-07-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T04:10:00.000Z,110,2022-07-09T04:15:58.909Z,45.48715,100,-61.14127,100,11.9,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.8,100,177,100,16.2,100,5,100,8,1,-1.3,1,1013.5,1,1013.5,100,1013.5,100,14.8,100,14.0,100,177,100,180,100,16.2,100,16.2,100
2022-07-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T04:20:00.000Z,110,2022-07-09T04:23:05.026Z,45.48713,100,-61.14128,100,12.1,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,19.1,100,175,100,21.2,100,5,100,8,1,-1.4,1,1013.3,1,1013.3,100,1013.4,100,19.1,100,18.0,100,175,100,177,100,21.2,100,20.2,100
2022-07-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T04:30:00.000Z,110,2022-07-09T04:33:01.356Z,45.48715,100,-61.14127,100,12.3,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.0,100,181,100,19.8,100,5,100,8,1,-1.4,1,1013.4,1,1013.4,100,1013.4,100,18.0,100,17.3,100,181,100,184,100,19.8,100,19.4,100
2022-07-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T04:40:00.000Z,110,2022-07-09T04:43:09.947Z,45.48713,100,-61.1413,100,12.1,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.1,100,179,100,16.6,100,5,100,8,1,-1.3,1,1013.4,1,1013.4,100,1013.4,100,15.1,100,14.4,100,179,100,181,100,16.6,100,16.2,100
2022-07-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T04:50:00.000Z,110,2022-07-09T04:53:04.196Z,45.48715,100,-61.14128,100,12.3,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.4,100,180,100,16.9,100,5,100,7,1,-1.4,1,1013.3,1,1013.3,100,1013.3,100,14.4,100,13.7,100,180,100,182,100,16.9,100,16.2,100
2022-07-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T05:00:00.000Z,108,2022-07-09T05:03:09.982Z,45.48715,100,-61.14128,100,12.4,100,10.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.6,100,0.2,100,0.3,100,5.6,100,3.3,100,10.0,100,1013.3,100,14.8,100,181,100,17.3,100,5,100,6,1,-1.3,1,1013.3,1,1013.3,100,1013.3,100,14.8,100,14.0,100,181,100,183,100,17.3,100,16.6,100
2022-07-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T05:10:00.000Z,110,2022-07-09T05:16:10.248Z,45.48715,100,-61.14128,100,12.0,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.5,100,172,100,19.1,100,5,100,6,1,-1.3,1,1013.2,1,1013.2,100,1013.3,100,15.5,100,14.8,100,172,100,173,100,19.1,100,18.4,100
2022-07-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T05:20:00.000Z,110,2022-07-09T05:23:10.692Z,45.48715,100,-61.1413,100,12.1,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,17.3,100,173,100,20.2,100,5,100,6,1,-1.3,1,1013.2,1,1013.2,100,1013.2,100,17.3,100,16.6,100,173,100,175,100,20.2,100,19.8,100
2022-07-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T05:30:00.000Z,110,2022-07-09T05:33:14.658Z,45.48715,100,-61.14125,100,12.4,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.7,100,181,100,20.5,100,5,100,6,1,-1.3,1,1013.2,1,1013.2,100,1013.2,100,18.7,100,18.0,100,181,100,183,100,20.5,100,19.8,100
2022-07-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T05:40:00.000Z,110,2022-07-09T05:43:14.689Z,45.48713,100,-61.14127,100,12.4,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,17.3,100,182,100,19.8,100,5,100,6,1,-1.3,1,1013.1,1,1013.1,100,1013.1,100,17.3,100,16.6,100,182,100,184,100,19.8,100,18.7,100
2022-07-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T05:50:00.000Z,110,2022-07-09T05:53:17.000Z,45.48713,100,-61.14128,100,12.5,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,17.6,100,178,100,19.8,100,5,100,6,1,-1.2,1,1013.0,1,1013.0,100,1013.1,100,17.6,100,17.3,100,178,100,180,100,19.8,100,19.1,100
2022-07-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T06:00:00.000Z,108,2022-07-09T06:03:16.442Z,45.48715,100,-61.1413,100,12.4,100,10.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,6.2,100,0.2,100,0.3,100,6.8,100,3.8,100,9.5,100,1013.0,100,14.8,100,164,100,16.9,100,5,100,6,1,-1.2,1,1013.0,1,1013.0,100,1013.0,100,14.8,100,14.0,100,164,100,165,100,16.9,100,16.2,100
2022-07-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T06:10:00.000Z,110,2022-07-09T06:16:30.330Z,45.48715,100,-61.1413,100,12.5,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.8,100,167,100,18.4,100,5,100,6,1,-1.2,1,1012.9,1,1012.9,100,1012.9,100,14.8,100,14.0,100,167,100,168,100,18.4,100,18.0,100
2022-07-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T06:20:00.000Z,110,2022-07-09T06:23:36.668Z,45.48715,100,-61.14127,100,12.2,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.4,100,173,100,16.2,100,5,100,6,1,-1.1,1,1012.9,1,1012.9,100,1012.9,100,14.4,100,13.7,100,173,100,175,100,16.2,100,15.5,100
2022-07-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T06:30:00.000Z,110,2022-07-09T06:33:33.801Z,45.487120000000004,100,-61.14127,100,12.5,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,15.8,100,183,100,18.7,100,5,100,8,1,-1.1,1,1012.7,1,1012.7,100,1012.7,100,15.8,100,14.8,100,183,100,185,100,18.7,100,17.6,100
2022-07-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T06:40:00.000Z,110,2022-07-09T06:43:40.156Z,45.48713,100,-61.14127,100,12.7,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.4,100,185,100,20.5,100,5,100,7,1,-1.2,1,1012.6,1,1012.6,100,1012.6,100,18.4,100,17.6,100,185,100,188,100,20.5,100,19.8,100
2022-07-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T06:50:00.000Z,110,2022-07-09T06:53:40.183Z,45.48713,100,-61.14123000000001,100,12.8,100,10.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,17.3,100,186,100,19.8,100,5,100,7,1,-1.1,1,1012.6,1,1012.6,100,1012.6,100,17.3,100,16.6,100,186,100,188,100,19.8,100,18.7,100
2022-07-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T07:00:00.000Z,108,2022-07-09T07:03:44.285Z,45.48713,100,-61.14125,100,12.6,100,10.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.5,100,0.2,100,0.3,100,5.8,100,3.2,100,10.5,100,1012.7,100,13.7,100,191,100,17.3,100,5,100,8,1,-0.9,1,1012.7,1,1012.7,100,1012.7,100,13.7,100,13.3,100,191,100,193,100,17.3,100,16.9,100
2022-07-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T07:10:00.000Z,110,2022-07-09T07:15:44.412Z,45.48713,100,-61.14127,100,12.0,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,10.4,100,193,100,12.2,100,5,100,7,1,-0.9,1,1012.6,1,1012.6,100,1012.6,100,10.4,100,10.1,100,193,100,195,100,12.2,100,11.5,100
2022-07-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T07:20:00.000Z,110,2022-07-09T07:23:43.863Z,45.48713,100,-61.14123000000001,100,11.9,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,11.2,100,233,100,17.3,100,5,100,7,1,-0.6,1,1012.7,1,1012.7,100,1012.8,100,11.2,100,11.2,100,233,100,236,100,17.3,100,16.9,100
2022-07-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T07:30:00.000Z,110,2022-07-09T07:32:44.816Z,45.487120000000004,100,-61.14123000000001,100,12.1,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.2,100,233,100,18.4,100,5,100,6,1,-0.7,1,1012.7,1,1012.7,100,1012.8,100,16.2,100,15.8,100,233,100,235,100,18.4,100,18.4,100
2022-07-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T07:40:00.000Z,110,2022-07-09T07:42:49.293Z,45.48715,100,-61.14125,100,12.5,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.7,100,228,100,15.8,100,5,100,5,1,-0.7,1,1012.7,1,1012.7,100,1012.8,100,13.7,100,13.3,100,228,100,230,100,15.8,100,15.5,100
2022-07-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T07:50:00.000Z,110,2022-07-09T07:52:49.780Z,45.48713,100,-61.14125,100,12.5,100,10.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,14.0,100,212,100,16.2,100,5,100,6,1,-0.7,1,1012.6,1,1012.6,100,1012.6,100,14.0,100,13.7,100,212,100,215,100,16.2,100,15.5,100
