sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T00:00:00.000Z,108,2023-03-06T00:06:18.640Z,45.48708,100,-61.140919999999994,100,-1.0,100,0.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.3,100,995.3,100,28.1,100,267,100,34.2,100,5,100,6,1,-1.8,1,995.3,1,995.3,100,995.3,100,28.1,100,27.4,100,267,100,270,100,34.2,100,33.8,100
2023-03-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T00:10:00.000Z,110,2023-03-06T00:13:22.009Z,,-1,,-1,0.0,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,27.7,100,278,100,34.2,100,5,100,6,1,-1.7,1,995.2,1,995.2,100,995.2,100,27.7,100,27.4,100,278,100,280,100,34.2,100,33.8,100
2023-03-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T00:20:00.000Z,110,2023-03-06T00:23:21.053Z,45.48705,100,-61.140919999999994,100,-0.5,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,33.1,100,294,100,45.0,100,5,100,6,1,-1.7,1,995.1,1,995.1,100,995.2,100,33.1,100,32.4,100,294,100,296,100,45.0,100,45.0,100
2023-03-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T00:30:00.000Z,110,2023-03-06T00:33:20.419Z,45.48702,100,-61.14092,100,-0.5,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,34.2,100,302,100,43.6,100,5,100,6,1,-1.7,1,995.1,1,995.1,100,995.1,100,34.2,100,33.8,100,302,100,305,100,43.6,100,43.2,100
2023-03-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T00:40:00.000Z,110,2023-03-06T00:43:20.063Z,45.48702,100,-61.140919999999994,100,-0.7,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,37.8,100,305,100,46.8,100,5,100,6,1,-1.7,1,995.0,1,995.0,100,995.0,100,37.8,100,37.1,100,305,100,308,100,46.8,100,46.4,100
2023-03-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T00:50:00.000Z,110,2023-03-06T00:53:33.401Z,45.48702,100,-61.14092,100,-0.9,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,40.0,100,306,100,52.9,100,5,100,6,1,-1.6,1,995.1,1,995.1,100,995.1,100,40.0,100,39.6,100,306,100,309,100,52.9,100,52.6,100
2023-03-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T01:00:00.000Z,108,2023-03-06T01:03:35.989Z,45.48702,100,-61.140919999999994,100,-1.2,100,0.6,100,12.5,100,0.0,100,3.6,100,0.3,100,1.0,100,2.7,100,0.5,100,0.7,100,2.7,100,2.7,100,2.7,100,995.1,100,39.2,100,314,100,49.0,100,5,100,6,1,-1.3,1,995.1,1,995.1,100,995.1,100,39.2,100,38.5,100,314,100,316,100,49.0,100,47.5,100
2023-03-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T01:10:00.000Z,110,2023-03-06T01:18:35.249Z,45.48703,100,-61.1409,100,-1.3,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,36.7,100,311,100,47.9,100,5,100,6,1,-1.2,1,995.1,1,995.1,100,995.1,100,36.7,100,35.6,100,311,100,314,100,47.9,100,47.2,100
2023-03-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T01:20:00.000Z,110,2023-03-06T01:23:38.524Z,45.48703,100,-61.140919999999994,100,-1.3,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,38.5,100,307,100,49.7,100,5,100,6,1,-1.2,1,995.0,1,995.0,100,995.0,100,38.5,100,37.1,100,307,100,310,100,49.7,100,50.4,100
2023-03-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T01:30:00.000Z,110,2023-03-06T01:33:41.405Z,45.486999999999995,100,-61.14092,100,-1.3,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,37.1,100,299,100,43.9,100,5,100,6,1,-1.4,1,994.7,1,994.7,100,994.8,100,37.1,100,36.4,100,299,100,302,100,43.9,100,43.2,100
2023-03-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T01:40:00.000Z,110,2023-03-06T01:43:39.683Z,45.487,100,-61.14088,100,-1.3,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,38.2,100,297,100,46.1,100,5,100,6,1,-1.5,1,994.6,1,994.6,100,994.6,100,38.2,100,37.8,100,297,100,300,100,46.1,100,45.4,100
2023-03-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T01:50:00.000Z,110,2023-03-06T01:53:43.577Z,45.48703,100,-61.14092,100,-1.2,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,37.1,100,299,100,46.1,100,5,100,6,1,-1.5,1,994.5,1,994.5,100,994.5,100,37.1,100,36.4,100,299,100,302,100,46.1,100,45.0,100
2023-03-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T02:00:00.000Z,108,2023-03-06T02:03:43.638Z,45.48705,100,-61.140919999999994,100,-1.2,100,0.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.1,100,994.4,100,32.8,100,296,100,42.5,100,5,100,8,1,-1.4,1,994.4,1,994.4,100,994.4,100,32.8,100,32.4,100,296,100,298,100,42.5,100,42.1,100
2023-03-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T02:10:00.000Z,110,2023-03-06T02:17:48.196Z,45.48703,100,-61.14092,100,-1.1,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,29.9,100,289,100,34.9,100,5,100,8,1,-1.5,1,994.3,1,994.3,100,994.3,100,29.9,100,29.5,100,289,100,291,100,34.9,100,34.2,100
2023-03-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T02:20:00.000Z,110,2023-03-06T02:23:55.639Z,45.48703,100,-61.140919999999994,100,-1.0,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,29.9,100,289,100,38.9,100,5,100,8,1,-1.5,1,994.1,1,994.1,100,994.1,100,29.9,100,29.9,100,289,100,291,100,38.9,100,38.9,100
2023-03-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T02:30:00.000Z,110,2023-03-06T02:34:56.899Z,45.48702,100,-61.14092,100,-0.8,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,33.1,100,287,100,40.3,100,5,100,8,1,-1.6,1,993.9,1,993.9,100,993.9,100,33.1,100,32.8,100,287,100,290,100,40.3,100,40.0,100
2023-03-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T02:40:00.000Z,110,2023-03-06T02:44:02.055Z,45.48703,100,-61.140919999999994,100,-0.6,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,35.3,100,286,100,44.3,100,5,100,8,1,-1.8,1,993.6,1,993.6,100,993.7,100,35.3,100,34.9,100,286,100,289,100,44.3,100,43.2,100
2023-03-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T02:50:00.000Z,110,2023-03-06T02:53:59.933Z,45.48702,100,-61.14092,100,-0.5,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,42.1,100,287,100,56.2,100,5,100,8,1,-2.0,1,993.3,1,993.3,100,993.3,100,42.1,100,41.8,100,287,100,289,100,56.2,100,55.4,100
2023-03-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T03:00:00.000Z,108,2023-03-06T03:04:01.544Z,45.48703,100,-61.1409,100,-0.4,100,0.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.8,100,993.0,100,43.9,100,289,100,54.7,100,5,100,8,1,-2.3,1,993.0,1,993.0,100,993.0,100,43.9,100,43.6,100,289,100,291,100,54.7,100,55.1,100
2023-03-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T03:10:00.000Z,110,2023-03-06T03:17:03.604Z,45.48697,100,-61.14092,100,-0.4,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,44.3,100,286,100,54.7,100,5,100,8,1,-2.3,1,992.9,1,992.9,100,992.9,100,44.3,100,43.6,100,286,100,289,100,54.7,100,53.6,100
2023-03-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T03:20:00.000Z,110,2023-03-06T03:24:04.821Z,45.486979999999996,100,-61.14088,100,-0.5,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,43.2,100,287,100,55.8,100,5,100,8,1,-2.3,1,992.9,1,992.9,100,992.9,100,43.2,100,42.8,100,287,100,290,100,55.8,100,55.1,100
2023-03-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T03:30:00.000Z,110,2023-03-06T03:34:12.000Z,45.486999999999995,100,-61.14092,100,-0.5,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,42.8,100,290,100,52.9,100,5,100,8,1,-2.2,1,992.8,1,992.8,100,992.8,100,42.8,100,42.5,100,290,100,292,100,52.9,100,52.6,100
2023-03-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T03:40:00.000Z,110,2023-03-06T03:43:07.620Z,45.48702,100,-61.140919999999994,100,-0.7,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,43.2,100,295,100,57.2,100,5,100,8,1,-2.2,1,992.8,1,992.8,100,992.8,100,43.2,100,42.5,100,295,100,298,100,57.2,100,56.2,100
2023-03-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T03:50:00.000Z,110,2023-03-06T03:53:13.046Z,45.48698,100,-61.14093,100,-1.1,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,40.7,100,300,100,57.2,100,5,100,7,1,-2.3,1,992.8,1,992.8,100,992.8,100,40.7,100,40.0,100,300,100,303,100,57.2,100,56.9,100
2023-03-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T04:00:00.000Z,108,2023-03-06T04:03:28.481Z,45.487,100,-61.14095,100,-1.4,100,0.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,3.0,100,2.9,100,3.0,100,992.8,100,33.8,100,310,100,45.4,100,5,100,6,1,-2.4,1,992.8,1,992.8,100,992.8,100,33.8,100,33.5,100,310,100,312,100,45.4,100,45.7,100
2023-03-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T04:10:00.000Z,110,2023-03-06T04:16:27.635Z,45.486999999999995,100,-61.14095,100,-1.4,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,33.5,100,301,100,43.6,100,5,100,6,1,-2.4,1,992.6,1,992.6,100,992.7,100,33.5,100,33.1,100,301,100,304,100,43.6,100,43.6,100
2023-03-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T04:20:00.000Z,110,2023-03-06T04:23:24.764Z,45.486979999999996,100,-61.140919999999994,100,-1.3,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,38.5,100,300,100,46.8,100,5,100,6,1,-2.5,1,992.5,1,992.5,100,992.5,100,38.5,100,37.8,100,300,100,303,100,46.8,100,46.4,100
2023-03-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T04:30:00.000Z,110,2023-03-06T04:33:29.621Z,45.486999999999995,100,-61.14095,100,-1.3,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,36.0,100,290,100,42.8,100,5,100,6,1,-2.3,1,992.5,1,992.5,100,992.5,100,36.0,100,35.6,100,290,100,293,100,42.8,100,42.1,100
2023-03-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T04:40:00.000Z,110,2023-03-06T04:43:28.449Z,45.48703,100,-61.140919999999994,100,-1.1,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,37.8,100,287,100,45.7,100,5,100,6,1,-2.2,1,992.4,1,992.4,100,992.4,100,37.8,100,37.4,100,287,100,289,100,45.7,100,45.7,100
2023-03-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T04:50:00.000Z,110,2023-03-06T04:53:27.911Z,45.48702,100,-61.14092,100,-0.9,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,43.2,100,290,100,54.4,100,5,100,6,1,-2.1,1,992.4,1,992.4,100,992.4,100,43.2,100,42.8,100,290,100,292,100,54.4,100,54.7,100
2023-03-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T05:00:00.000Z,108,2023-03-06T05:03:36.194Z,45.48702,100,-61.1409,100,-1.0,100,0.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,2.7,100,0.6,100,0.8,100,2.8,100,2.7,100,2.8,100,992.4,100,44.3,100,292,100,53.3,100,5,100,6,1,-2.1,1,992.4,1,992.4,100,992.4,100,44.3,100,43.9,100,292,100,294,100,53.3,100,52.9,100
2023-03-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T05:10:00.000Z,110,2023-03-06T05:16:31.951Z,45.48705,100,-61.14086999999999,100,-1.0,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,45.4,100,289,100,57.2,100,5,100,6,1,-2.1,1,992.2,1,992.2,100,992.3,100,45.4,100,45.0,100,289,100,292,100,57.2,100,57.6,100
2023-03-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T05:20:00.000Z,110,2023-03-06T05:23:35.953Z,45.48703,100,-61.1409,100,-0.9,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,42.5,100,290,100,53.6,100,5,100,6,1,-1.9,1,992.2,1,992.2,100,992.2,100,42.5,100,42.1,100,290,100,293,100,53.6,100,52.2,100
2023-03-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T05:30:00.000Z,110,2023-03-06T05:33:52.905Z,45.48703,100,-61.14088,100,-1.0,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,41.4,100,291,100,50.8,100,5,100,6,1,-1.8,1,992.1,1,992.1,100,992.1,100,41.4,100,41.0,100,291,100,293,100,50.8,100,50.8,100
2023-03-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T05:40:00.000Z,110,2023-03-06T05:43:48.082Z,45.48703,100,-61.140919999999994,100,-1.0,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,43.2,100,289,100,53.6,100,5,100,6,1,-1.5,1,992.1,1,992.1,100,992.1,100,43.2,100,42.8,100,289,100,292,100,53.6,100,54.4,100
2023-03-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T05:50:00.000Z,110,2023-03-06T05:53:47.008Z,45.48705,100,-61.14093,100,-1.1,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,41.0,100,288,100,52.9,100,5,100,6,1,-1.1,1,992.2,1,992.2,100,992.2,100,41.0,100,41.0,100,288,100,291,100,52.9,100,52.9,100
2023-03-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T06:00:00.000Z,108,2023-03-06T06:03:53.830Z,45.48702,100,-61.140919999999994,100,-1.3,100,0.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.0,100,2.9,100,3.3,100,992.1,100,38.5,100,289,100,48.2,100,5,100,7,1,-0.9,1,992.1,1,992.1,100,992.1,100,38.5,100,38.2,100,289,100,292,100,48.2,100,47.2,100
2023-03-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T06:10:00.000Z,110,2023-03-06T06:17:55.028Z,45.48703,100,-61.14093,100,-1.3,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,38.2,100,293,100,46.1,100,5,100,6,1,-0.8,1,992.1,1,992.1,100,992.1,100,38.2,100,38.2,100,293,100,296,100,46.1,100,47.5,100
2023-03-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T06:20:00.000Z,110,2023-03-06T06:23:59.049Z,45.48705,100,-61.140930000000004,100,-1.5,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,36.0,100,290,100,48.2,100,5,100,6,1,-0.8,1,992.1,1,992.1,100,992.1,100,36.0,100,36.0,100,290,100,293,100,48.2,100,47.2,100
2023-03-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T06:30:00.000Z,110,2023-03-06T06:33:01.141Z,45.48703,100,-61.14095,100,-1.4,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,34.9,100,287,100,49.7,100,5,100,6,1,-0.8,1,992.0,1,992.0,100,992.0,100,34.9,100,34.9,100,287,100,290,100,49.7,100,50.0,100
2023-03-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T06:40:00.000Z,110,2023-03-06T06:43:57.200Z,45.48705,100,-61.140930000000004,100,-1.3,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,39.2,100,292,100,49.0,100,5,100,6,1,-0.9,1,991.9,1,991.9,100,991.9,100,39.2,100,39.2,100,292,100,294,100,49.0,100,48.6,100
2023-03-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T06:50:00.000Z,110,2023-03-06T06:54:57.184Z,45.48703,100,-61.14093,100,-1.4,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,38.9,100,292,100,49.0,100,5,100,6,1,-0.9,1,991.9,1,991.9,100,991.9,100,38.9,100,39.2,100,292,100,295,100,49.0,100,49.0,100
2023-03-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T07:00:00.000Z,108,2023-03-06T07:03:02.657Z,45.48702,100,-61.14095,100,-1.3,100,0.5,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.7,100,2.8,100,2.7,100,2.8,100,991.8,100,40.7,100,291,100,51.1,100,5,100,7,1,-1.0,1,991.8,1,991.8,100,991.8,100,40.7,100,40.7,100,291,100,294,100,51.1,100,51.1,100
2023-03-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T07:10:00.000Z,110,2023-03-06T07:16:14.617Z,45.48703,100,-61.1409,100,-1.3,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,43.2,100,291,100,54.0,100,5,100,8,1,-1.0,1,991.6,1,991.6,100,991.6,100,43.2,100,42.8,100,291,100,294,100,54.0,100,54.0,100
2023-03-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T07:20:00.000Z,110,2023-03-06T07:23:15.292Z,45.48705,100,-61.140930000000004,100,-1.5,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,41.0,100,290,100,52.2,100,5,100,8,1,-0.9,1,991.6,1,991.6,100,991.6,100,41.0,100,41.0,100,290,100,293,100,52.2,100,52.2,100
2023-03-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T07:30:00.000Z,110,2023-03-06T07:33:16.296Z,45.48705,100,-61.14095,100,-1.6,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,38.9,100,287,100,47.5,100,5,100,8,1,-0.9,1,991.5,1,991.5,100,991.6,100,38.9,100,38.9,100,287,100,290,100,47.5,100,47.9,100
2023-03-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T07:40:00.000Z,110,2023-03-06T07:43:14.200Z,45.48708,100,-61.140930000000004,100,-1.6,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,36.7,100,283,100,50.4,100,5,100,7,1,-0.9,1,991.5,1,991.5,100,991.5,100,36.7,100,36.7,100,283,100,286,100,50.4,100,50.8,100
2023-03-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T07:50:00.000Z,110,2023-03-06T07:53:18.183Z,45.48705,100,-61.14093,100,-1.4,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,38.2,100,283,100,45.4,100,5,100,8,1,-1.0,1,991.4,1,991.4,100,991.4,100,38.2,100,38.2,100,283,100,286,100,45.4,100,46.4,100
