sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T00:00:00.000Z,108,2024-01-09T00:02:46.589Z,45.48688,100,-61.14086999999999,100,-1.8,100,3.4,100,12.1,100,0.0,100,3.5,100,0.3,100,1.1,100,3.0,100,0.5,100,0.7,100,3.0,100,2.8,100,3.4,100,1013.8,100,38.2,100,3,100,50.4,100,5,100,2.6,1,2,1,1013.8,1,1013.8,100,1013.7,100,38.2,100,37.1,100,3,100,358,100,50.4,100,49.0,100
2024-01-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T00:10:00.000Z,110,2024-01-09T00:12:57.215Z,45.48687,100,-61.14086999999999,100,-0.8,100,4.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,35.6,100,3,100,44.6,100,5,100,2.5,1,1,1,1013.9,1,1013.9,100,1013.8,100,35.6,100,34.9,100,3,100,358,100,44.6,100,44.6,100
2024-01-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T00:20:00.000Z,110,2024-01-09T00:23:02.421Z,45.4869,100,-61.14088,100,-1.7,100,3.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,37.1,100,5,100,45.4,100,5,100,2.3,1,1,1,1013.9,1,1013.9,100,1013.8,100,37.1,100,36.4,100,5,100,0,100,45.4,100,45.4,100
2024-01-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T00:30:00.000Z,110,2024-01-09T00:33:00.230Z,45.48688,100,-61.14086999999999,100,-1.6,100,3.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,33.5,100,0,100,42.5,100,5,100,2.5,1,1,1,1014.0,1,1014.0,100,1014.0,100,33.5,100,32.8,100,0,100,355,100,42.5,100,41.8,100
2024-01-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T00:40:00.000Z,110,2024-01-09T00:43:01.933Z,45.48688,100,-61.14086999999999,100,-1.4,100,3.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,33.8,100,358,100,41.8,100,5,100,2.5,1,1,1,1014.1,1,1014.1,100,1014.0,100,33.8,100,33.1,100,358,100,353,100,41.8,100,41.4,100
2024-01-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T00:50:00.000Z,110,2024-01-09T00:53:02.730Z,45.4869,100,-61.14088,100,-1.4,100,3.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,34.2,100,359,100,43.9,100,5,100,2.3,1,1,1,1014.2,1,1014.2,100,1014.1,100,34.2,100,33.5,100,359,100,354,100,43.9,100,43.6,100
2024-01-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T01:00:00.000Z,108,2024-01-09T01:03:08.403Z,45.48687,100,-61.14086999999999,100,-1.2,100,3.4,100,12.1,100,0.0,100,3.5,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.0,100,2.8,100,3.1,100,1014.2,100,36.7,100,358,100,52.2,100,5,100,2.2,1,1,1,1014.2,1,1014.2,100,1014.2,100,36.7,100,35.6,100,358,100,353,100,52.2,100,50.8,100
2024-01-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T01:10:00.000Z,110,2024-01-09T01:16:06.598Z,45.48688,100,-61.14088,100,-1.2,100,3.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,35.6,100,359,100,42.1,100,5,100,2.3,1,1,1,1014.5,1,1014.5,100,1014.5,100,35.6,100,34.9,100,359,100,354,100,42.1,100,42.5,100
2024-01-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T01:20:00.000Z,110,2024-01-09T01:23:05.494Z,45.48687,100,-61.14088,100,-0.9,100,3.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,40.0,100,359,100,55.8,100,5,100,2.2,1,1,1,1014.5,1,1014.5,100,1014.5,100,40.0,100,38.9,100,359,100,354,100,55.8,100,54.0,100
2024-01-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T01:30:00.000Z,110,2024-01-09T01:33:09.858Z,45.48692,100,-61.14092,100,-0.8,100,3.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,43.2,100,359,100,54.0,100,5,100,2.1,1,1,1,1014.5,1,1014.5,100,1014.5,100,43.2,100,41.8,100,359,100,354,100,54.0,100,52.9,100
2024-01-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T01:40:00.000Z,110,2024-01-09T01:43:16.751Z,45.48688,100,-61.14088,100,-0.7,100,3.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,43.2,100,357,100,59.4,100,5,100,1.9,1,1,1,1014.7,1,1014.7,100,1014.6,100,43.2,100,41.8,100,357,100,353,100,59.4,100,55.8,100
2024-01-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T01:50:00.000Z,110,2024-01-09T01:53:31.920Z,45.4869,100,-61.14085,100,-0.7,100,3.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,49.0,100,348,100,61.6,100,5,100,1.9,1,1,1,1014.7,1,1014.7,100,1014.7,100,49.0,100,46.8,100,348,100,343,100,61.6,100,59.8,100
2024-01-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T02:00:00.000Z,108,2024-01-09T02:03:32.724Z,45.4869,100,-61.14085,100,-0.9,100,3.4,100,12.0,100,0.0,100,3.5,100,0.4,100,1.2,100,2.9,100,0.7,100,0.8,100,2.9,100,2.8,100,3.0,100,1014.8,100,47.9,100,354,100,58.0,100,5,100,1.9,1,1,1,1014.8,1,1014.8,100,1014.8,100,47.9,100,46.1,100,354,100,349,100,58.0,100,55.8,100
2024-01-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T02:10:00.000Z,110,2024-01-09T02:16:30.107Z,45.48688,100,-61.14085,100,-0.8,100,3.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,47.9,100,353,100,62.3,100,5,100,1.8,1,1,1,1015.0,1,1015.0,100,1015.0,100,47.9,100,46.1,100,353,100,349,100,62.3,100,59.4,100
2024-01-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T02:20:00.000Z,110,2024-01-09T02:23:36.284Z,45.4869,100,-61.14088,100,-0.8,100,3.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,48.6,100,352,100,59.8,100,5,100,1.8,1,2,1,1015.1,1,1015.1,100,1015.0,100,48.6,100,46.8,100,352,100,348,100,59.8,100,57.6,100
2024-01-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T02:30:00.000Z,110,2024-01-09T02:33:34.069Z,45.48692,100,-61.1409,100,-0.9,100,3.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,47.9,100,354,100,59.8,100,5,100,1.6,1,3,1,1015.2,1,1015.2,100,1015.1,100,47.9,100,46.4,100,354,100,349,100,59.8,100,58.7,100
2024-01-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T02:40:00.000Z,110,2024-01-09T02:42:36.807Z,45.4869,100,-61.14086999999999,100,-0.8,100,3.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,45.7,100,354,100,58.3,100,5,100,1.6,1,3,1,1015.4,1,1015.4,100,1015.3,100,45.7,100,44.3,100,354,100,349,100,58.3,100,55.4,100
2024-01-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T02:50:00.000Z,110,2024-01-09T02:53:34.381Z,45.4869,100,-61.14086999999999,100,-0.9,100,3.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,43.2,100,358,100,57.6,100,5,100,1.8,1,3,1,1015.6,1,1015.6,100,1015.5,100,43.2,100,42.1,100,358,100,354,100,57.6,100,55.4,100
2024-01-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T03:00:00.000Z,108,2024-01-09T03:02:37.016Z,45.48693,100,-61.14086999999999,100,-1.1,100,3.4,100,12.0,100,0.0,100,3.5,100,0.4,100,1.0,100,3.2,100,0.7,100,0.8,100,3.2,100,3.0,100,3.3,100,1015.7,100,44.3,100,345,100,53.6,100,5,100,2.0,1,3,1,1015.7,1,1015.7,100,1015.7,100,44.3,100,42.5,100,345,100,340,100,53.6,100,53.6,100
2024-01-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T03:10:00.000Z,110,2024-01-09T03:15:46.085Z,45.4869,100,-61.14085,100,-1.3,100,3.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,43.9,100,349,100,51.1,100,5,100,2.0,1,3,1,1015.9,1,1015.9,100,1015.9,100,43.9,100,42.5,100,349,100,345,100,51.1,100,51.5,100
2024-01-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T03:20:00.000Z,110,2024-01-09T03:22:46.675Z,45.4869,100,-61.14086999999999,100,-1.3,100,3.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,43.2,100,349,100,54.7,100,5,100,2.2,1,3,1,1016.0,1,1016.0,100,1016.0,100,43.2,100,41.8,100,349,100,344,100,54.7,100,51.8,100
2024-01-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T03:30:00.000Z,110,2024-01-09T03:32:47.600Z,45.4869,100,-61.14085,100,-1.2,100,3.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,42.1,100,345,100,52.9,100,5,100,2.2,1,3,1,1016.2,1,1016.2,100,1016.2,100,42.1,100,40.7,100,345,100,340,100,52.9,100,51.8,100
2024-01-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T03:40:00.000Z,110,2024-01-09T03:42:48.348Z,45.48692,100,-61.14085,100,-1.2,100,3.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,45.0,100,343,100,54.0,100,5,100,2.3,1,3,1,1016.4,1,1016.4,100,1016.3,100,45.0,100,43.6,100,343,100,338,100,54.0,100,54.0,100
2024-01-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T03:50:00.000Z,110,2024-01-09T03:52:49.112Z,45.48692,100,-61.14085,100,-1.1,100,3.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,45.0,100,342,100,54.4,100,5,100,2.3,1,3,1,1016.5,1,1016.5,100,1016.5,100,45.0,100,43.6,100,342,100,337,100,54.4,100,54.4,100
2024-01-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T04:00:00.000Z,108,2024-01-09T04:02:50.148Z,45.4869,100,-61.14085,100,-1.0,100,3.4,100,12.0,100,0.0,100,3.5,100,0.4,100,1.2,100,3.1,100,0.7,100,0.8,100,3.1,100,3.0,100,3.3,100,1016.5,100,45.0,100,344,100,51.8,100,5,100,2.3,1,3,1,1016.5,1,1016.5,100,1016.5,100,45.0,100,43.2,100,344,100,339,100,51.8,100,51.5,100
2024-01-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T04:10:00.000Z,110,2024-01-09T04:15:52.805Z,45.48693,100,-61.14086999999999,100,-1.1,100,3.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,44.3,100,342,100,55.1,100,5,100,1.9,1,3,1,1016.5,1,1016.5,100,1016.4,100,44.3,100,42.8,100,342,100,337,100,55.1,100,52.6,100
2024-01-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T04:20:00.000Z,110,2024-01-09T04:23:02.519Z,45.48692,100,-61.14085,100,-1.0,100,3.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,42.8,100,342,100,52.9,100,5,100,2.1,1,3,1,1016.7,1,1016.7,100,1016.6,100,42.8,100,41.4,100,342,100,337,100,52.9,100,49.3,100
2024-01-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T04:30:00.000Z,110,2024-01-09T04:33:06.016Z,45.48693,100,-61.14085,100,-1.1,100,3.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,43.6,100,340,100,52.9,100,5,100,2.2,1,1,1,1016.7,1,1016.7,100,1016.7,100,43.6,100,42.1,100,340,100,335,100,52.9,100,52.6,100
2024-01-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T04:40:00.000Z,110,2024-01-09T04:43:05.443Z,45.48692,100,-61.14085,100,-1.1,100,3.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,44.3,100,340,100,52.2,100,5,100,2.1,1,1,1,1016.7,1,1016.7,100,1016.7,100,44.3,100,42.5,100,340,100,336,100,52.2,100,50.8,100
2024-01-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T04:50:00.000Z,110,2024-01-09T04:53:07.949Z,45.48692,100,-61.14088,100,-1.2,100,3.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,42.1,100,343,100,52.2,100,5,100,2.1,1,1,1,1016.8,1,1016.8,100,1016.7,100,42.1,100,40.7,100,343,100,338,100,52.2,100,51.5,100
2024-01-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T05:00:00.000Z,108,2024-01-09T05:03:07.251Z,45.48688,100,-61.14082,100,-1.3,100,3.3,100,12.0,100,0.0,100,3.5,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,2.9,100,2.9,100,3.2,100,1016.8,100,39.6,100,344,100,49.0,100,5,100,2.0,1,1,1,1016.8,1,1016.8,100,1016.8,100,39.6,100,38.5,100,344,100,339,100,49.0,100,48.2,100
2024-01-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T05:10:00.000Z,110,2024-01-09T05:16:10.129Z,45.4869,100,-61.14085,100,-1.3,100,3.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,42.5,100,345,100,52.2,100,5,100,1.8,1,1,1,1016.8,1,1016.8,100,1016.8,100,42.5,100,41.0,100,345,100,341,100,52.2,100,51.1,100
2024-01-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T05:20:00.000Z,110,2024-01-09T05:23:08.088Z,45.48693,100,-61.14085,100,-1.3,100,3.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,46.1,100,342,100,54.0,100,5,100,1.7,1,1,1,1016.8,1,1016.8,100,1016.7,100,46.1,100,44.3,100,342,100,337,100,54.0,100,51.8,100
2024-01-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T05:30:00.000Z,110,2024-01-09T05:33:12.836Z,45.48692,100,-61.14085,100,-1.3,100,3.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,48.6,100,342,100,59.0,100,5,100,1.4,1,0,1,1016.6,1,1016.6,100,1016.5,100,48.6,100,46.8,100,342,100,338,100,59.0,100,56.5,100
2024-01-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T05:40:00.000Z,110,2024-01-09T05:43:11.450Z,45.48692,100,-61.14086999999999,100,-1.3,100,3.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,46.8,100,342,100,55.4,100,5,100,1.3,1,1,1,1016.7,1,1016.7,100,1016.7,100,46.8,100,45.0,100,342,100,338,100,55.4,100,53.6,100
2024-01-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T05:50:00.000Z,110,2024-01-09T05:53:26.166Z,45.4869,100,-61.14086999999999,100,-1.2,100,3.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,45.4,100,342,100,55.8,100,5,100,1.4,1,1,1,1017.0,1,1017.0,100,1016.9,100,45.4,100,43.6,100,342,100,337,100,55.8,100,53.3,100
2024-01-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T06:00:00.000Z,108,2024-01-09T06:03:27.481Z,45.4869,100,-61.14083,100,-1.4,100,3.3,100,12.0,100,0.0,100,3.5,100,0.5,100,1.2,100,3.3,100,0.8,100,1.0,100,3.3,100,3.1,100,3.8,100,1017.1,100,45.7,100,344,100,54.4,100,5,100,1.4,1,1,1,1017.1,1,1017.1,100,1017.1,100,45.7,100,43.9,100,344,100,339,100,54.4,100,53.3,100
2024-01-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T06:10:00.000Z,110,2024-01-09T06:16:23.382Z,45.48693,100,-61.14085,100,-1.5,100,3.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,43.9,100,342,100,52.6,100,5,100,1.4,1,1,1,1017.3,1,1017.3,100,1017.3,100,43.9,100,42.5,100,342,100,337,100,52.6,100,51.8,100
2024-01-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T06:20:00.000Z,110,2024-01-09T06:23:25.163Z,45.48692,100,-61.14083,100,-1.4,100,3.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,43.2,100,343,100,54.4,100,5,100,1.4,1,2,1,1017.4,1,1017.4,100,1017.4,100,43.2,100,41.8,100,343,100,338,100,54.4,100,52.6,100
2024-01-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T06:30:00.000Z,110,2024-01-09T06:32:35.146Z,45.48692,100,-61.14083,100,-1.4,100,3.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,49.7,100,341,100,60.5,100,5,100,1.1,1,3,1,1017.3,1,1017.3,100,1017.2,100,49.7,100,47.9,100,341,100,336,100,60.5,100,58.7,100
2024-01-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T06:40:00.000Z,110,2024-01-09T06:43:45.791Z,45.48692,100,-61.14083,100,-1.5,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,50.0,100,342,100,60.1,100,5,100,1.1,1,3,1,1017.5,1,1017.5,100,1017.4,100,50.0,100,48.2,100,342,100,338,100,60.1,100,56.9,100
2024-01-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T06:50:00.000Z,110,2024-01-09T06:53:41.580Z,45.48693,100,-61.14085,100,-1.6,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,45.4,100,340,100,57.6,100,5,100,1.4,1,3,1,1017.9,1,1017.9,100,1017.8,100,45.4,100,43.6,100,340,100,335,100,57.6,100,56.5,100
2024-01-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T07:00:00.000Z,108,2024-01-09T07:02:47.515Z,45.48693,100,-61.14085,100,-1.6,100,3.3,100,12.0,100,0.0,100,3.5,100,0.5,100,1.2,100,3.4,100,0.7,100,0.9,100,3.2,100,3.1,100,3.8,100,1018.1,100,40.0,100,341,100,49.0,100,5,100,1.6,1,3,1,1018.1,1,1018.1,100,1018.1,100,40.0,100,38.9,100,341,100,336,100,49.0,100,46.8,100
2024-01-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T07:10:00.000Z,110,2024-01-09T07:15:53.899Z,45.48693,100,-61.14085,100,-1.8,100,3.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,40.7,100,341,100,47.5,100,5,100,1.8,1,3,1,1018.2,1,1018.2,100,1018.2,100,40.7,100,39.6,100,341,100,336,100,47.5,100,46.1,100
2024-01-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T07:20:00.000Z,110,2024-01-09T07:22:51.136Z,45.48695,100,-61.14085,100,-1.8,100,3.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,39.6,100,338,100,50.4,100,5,100,1.7,1,3,1,1018.3,1,1018.3,100,1018.3,100,39.6,100,38.9,100,338,100,333,100,50.4,100,50.8,100
2024-01-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T07:30:00.000Z,110,2024-01-09T07:32:54.134Z,45.48697,100,-61.14085,100,-1.8,100,3.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,40.7,100,341,100,52.2,100,5,100,1.6,1,3,1,1018.3,1,1018.3,100,1018.3,100,40.7,100,39.6,100,341,100,335,100,52.2,100,51.8,100
2024-01-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T07:40:00.000Z,110,2024-01-09T07:42:55.075Z,45.48695,100,-61.14086999999999,100,-1.7,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,37.4,100,342,100,46.8,100,5,100,1.7,1,3,1,1018.4,1,1018.4,100,1018.4,100,37.4,100,36.4,100,342,100,337,100,46.8,100,45.7,100
2024-01-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T07:50:00.000Z,110,2024-01-09T07:55:00.352Z,45.48695,100,-61.14083,100,-1.8,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,36.7,100,340,100,47.5,100,5,100,1.7,1,3,1,1018.5,1,1018.5,100,1018.4,100,36.7,100,35.6,100,340,100,335,100,47.5,100,46.4,100
