sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T00:00:00.000Z,108,2022-08-26T00:03:28.598Z,45.4871,100,-61.14123000000001,100,21.4,100,21.6,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,5.2,100,0.1,100,0.2,100,5.7,100,3.7,100,5.3,100,1015.0,100,10.4,100,254,100,13.0,100,5,100,3,1,1.3,1,1015.0,1,1015.0,100,1015.0,100,10.4,100,10.1,100,254,100,256,100,13.0,100,12.6,100
2022-08-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T00:10:00.000Z,110,2022-08-26T00:13:35.476Z,,-1,,-1,22.1,100,22.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,10.1,100,254,100,10.8,100,5,100,3,1,1.3,1,1015.0,1,1015.0,100,1015.1,100,10.1,100,9.7,100,254,100,256,100,10.8,100,10.4,100
2022-08-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T00:20:00.000Z,110,2022-08-26T00:23:38.416Z,45.48713,100,-61.14122,100,21.5,100,21.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,9.4,100,251,100,10.1,100,5,100,3,1,1.4,1,1015.1,1,1015.1,100,1015.1,100,9.4,100,8.6,100,251,100,252,100,10.1,100,10.1,100
2022-08-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T00:30:00.000Z,110,2022-08-26T00:33:36.420Z,45.48712,100,-61.14123000000001,100,21.4,100,21.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,7.9,100,254,100,9.0,100,5,100,3,1,1.4,1,1015.2,1,1015.2,100,1015.2,100,7.9,100,7.2,100,254,100,257,100,9.0,100,8.6,100
2022-08-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T00:40:00.000Z,110,2022-08-26T00:43:36.737Z,45.487120000000004,100,-61.1412,100,21.4,100,21.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,7.2,100,270,100,9.0,100,5,100,3,1,1.5,1,1015.3,1,1015.3,100,1015.3,100,7.2,100,7.2,100,270,100,272,100,9.0,100,9.0,100
2022-08-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T00:50:00.000Z,110,2022-08-26T00:52:39.158Z,45.4871,100,-61.1412,100,21.5,100,21.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,8.6,100,292,100,13.3,100,5,100,3,1,1.6,1,1015.4,1,1015.4,100,1015.4,100,8.6,100,8.6,100,292,100,294,100,13.3,100,12.6,100
2022-08-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T01:00:00.000Z,108,2022-08-26T01:02:42.704Z,45.48708,100,-61.14122,100,21.6,100,21.8,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,5.6,100,0.1,100,0.2,100,5.8,100,4.1,100,5.6,100,1015.4,100,13.3,100,320,100,15.8,100,5,100,2,1,1.6,1,1015.4,1,1015.4,100,1015.5,100,13.3,100,13.0,100,320,100,322,100,15.8,100,15.5,100
2022-08-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T01:10:00.000Z,110,2022-08-26T01:15:50.425Z,45.48708,100,-61.14122,100,21.6,100,21.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.7,100,310,100,15.8,100,5,100,2,1,1.6,1,1015.5,1,1015.5,100,1015.5,100,13.7,100,13.3,100,310,100,312,100,15.8,100,15.1,100
2022-08-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T01:20:00.000Z,110,2022-08-26T01:22:52.077Z,45.48708,100,-61.14122,100,21.5,100,21.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,14.0,100,313,100,17.3,100,5,100,1,1,1.6,1,1015.5,1,1015.5,100,1015.5,100,14.0,100,13.7,100,313,100,315,100,17.3,100,17.3,100
2022-08-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T01:30:00.000Z,110,2022-08-26T01:32:54.716Z,45.4871,100,-61.1412,100,21.4,100,21.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.5,100,316,100,18.4,100,5,100,1,1,1.6,1,1015.6,1,1015.6,100,1015.6,100,15.5,100,15.1,100,316,100,319,100,18.4,100,18.4,100
2022-08-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T01:40:00.000Z,110,2022-08-26T01:42:53.515Z,45.48708,100,-61.14122,100,21.2,100,21.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.5,100,313,100,17.6,100,5,100,1,1,1.5,1,1015.6,1,1015.6,100,1015.6,100,15.5,100,15.1,100,313,100,315,100,17.6,100,16.9,100
2022-08-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T01:50:00.000Z,110,2022-08-26T01:52:59.622Z,45.48708,100,-61.1412,100,21.0,100,21.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.2,100,311,100,18.7,100,5,100,1,1,1.5,1,1015.7,1,1015.7,100,1015.7,100,16.2,100,15.8,100,311,100,313,100,18.7,100,18.4,100
2022-08-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T02:00:00.000Z,108,2022-08-26T02:02:56.367Z,45.48708,100,-61.14122,100,21.0,100,21.6,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,7.9,100,0.2,100,0.2,100,7.4,100,5.7,100,13.3,100,1015.7,100,16.6,100,321,100,20.2,100,5,100,1,1,1.4,1,1015.7,1,1015.7,100,1015.8,100,16.6,100,16.2,100,321,100,324,100,20.2,100,19.8,100
2022-08-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T02:10:00.000Z,110,2022-08-26T02:16:12.404Z,45.48707,100,-61.14122,100,20.9,100,21.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,15.8,100,333,100,19.4,100,5,100,1,1,1.4,1,1015.8,1,1015.8,100,1015.8,100,15.8,100,15.5,100,333,100,336,100,19.4,100,19.4,100
2022-08-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T02:20:00.000Z,110,2022-08-26T02:23:11.758Z,45.48708,100,-61.1412,100,20.9,100,21.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.8,100,329,100,19.1,100,5,100,1,1,1.4,1,1015.9,1,1015.9,100,1015.9,100,15.8,100,15.5,100,329,100,332,100,19.1,100,18.7,100
2022-08-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T02:30:00.000Z,110,2022-08-26T02:33:11.452Z,45.4871,100,-61.14122,100,20.8,100,21.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.0,100,325,100,20.2,100,5,100,1,1,1.3,1,1015.9,1,1015.9,100,1016.0,100,14.0,100,13.7,100,325,100,328,100,20.2,100,19.8,100
2022-08-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T02:40:00.000Z,110,2022-08-26T02:43:14.427Z,45.48708,100,-61.1412,100,20.8,100,21.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.7,100,334,100,16.6,100,5,100,1,1,1.2,1,1015.9,1,1015.9,100,1016.0,100,13.7,100,13.3,100,334,100,336,100,16.6,100,15.8,100
2022-08-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T02:50:00.000Z,110,2022-08-26T02:53:20.260Z,45.4871,100,-61.14122,100,20.7,100,21.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.4,100,333,100,16.6,100,5,100,1,1,1.2,1,1016.0,1,1016.0,100,1016.0,100,14.4,100,14.0,100,333,100,335,100,16.6,100,16.2,100
2022-08-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T03:00:00.000Z,108,2022-08-26T03:03:19.533Z,45.48708,100,-61.1412,100,20.7,100,21.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,5.7,100,0.1,100,0.2,100,5.8,100,4.5,100,5.4,100,1016.1,100,14.4,100,342,100,16.6,100,5,100,1,1,1.1,1,1016.1,1,1016.1,100,1016.1,100,14.4,100,14.0,100,342,100,345,100,16.6,100,16.2,100
2022-08-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T03:10:00.000Z,110,2022-08-26T03:16:18.065Z,45.48707,100,-61.1412,100,20.6,100,21.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,16.9,100,340,100,21.2,100,5,100,1,1,1.2,1,1016.2,1,1016.2,100,1016.2,100,16.9,100,16.6,100,340,100,342,100,21.2,100,20.2,100
2022-08-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T03:20:00.000Z,110,2022-08-26T03:23:21.886Z,45.48708,100,-61.1412,100,20.5,100,21.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,15.8,100,340,100,20.2,100,5,100,2,1,1.2,1,1016.3,1,1016.3,100,1016.3,100,15.8,100,15.5,100,340,100,342,100,20.2,100,19.4,100
2022-08-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T03:30:00.000Z,110,2022-08-26T03:33:22.856Z,45.4871,100,-61.14113,100,20.4,100,21.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,12.2,100,351,100,13.7,100,5,100,1,1,1.1,1,1016.3,1,1016.3,100,1016.3,100,12.2,100,11.9,100,351,100,354,100,13.7,100,14.0,100
2022-08-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T03:40:00.000Z,110,2022-08-26T03:43:25.337Z,45.48708,100,-61.141130000000004,100,20.3,100,21.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.0,100,347,100,15.1,100,5,100,2,1,1.0,1,1016.3,1,1016.3,100,1016.3,100,13.0,100,13.0,100,347,100,349,100,15.1,100,14.8,100
2022-08-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T03:50:00.000Z,110,2022-08-26T03:53:33.934Z,45.48707,100,-61.1412,100,20.3,100,21.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,14.0,100,343,100,15.8,100,5,100,2,1,0.9,1,1016.3,1,1016.3,100,1016.4,100,14.0,100,13.7,100,343,100,346,100,15.8,100,15.8,100
2022-08-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T04:00:00.000Z,108,2022-08-26T04:03:30.773Z,45.48707,100,-61.1412,100,20.2,100,21.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.8,100,0.1,100,0.2,100,5.0,100,3.5,100,5.4,100,1016.4,100,14.4,100,347,100,17.3,100,5,100,2,1,1.0,1,1016.4,1,1016.4,100,1016.4,100,14.4,100,14.4,100,347,100,349,100,17.3,100,16.9,100
2022-08-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T04:10:00.000Z,110,2022-08-26T04:16:42.111Z,45.48708,100,-61.14122,100,20.1,100,21.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.7,100,343,100,15.5,100,5,100,1,1,0.9,1,1016.4,1,1016.4,100,1016.4,100,13.7,100,13.7,100,343,100,345,100,15.5,100,15.8,100
2022-08-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T04:20:00.000Z,110,2022-08-26T04:23:43.749Z,45.48708,100,-61.14122,100,20.1,100,21.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,12.6,100,338,100,16.2,100,5,100,1,1,0.9,1,1016.4,1,1016.4,100,1016.4,100,12.6,100,12.2,100,338,100,341,100,16.2,100,15.8,100
2022-08-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T04:30:00.000Z,110,2022-08-26T04:32:47.700Z,45.48708,100,-61.14122,100,20.0,100,21.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,11.2,100,336,100,13.0,100,5,100,1,1,0.9,1,1016.5,1,1016.5,100,1016.5,100,11.2,100,10.8,100,336,100,339,100,13.0,100,13.0,100
2022-08-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T04:40:00.000Z,110,2022-08-26T04:42:42.950Z,45.4871,100,-61.1412,100,19.9,100,21.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,12.6,100,339,100,14.4,100,5,100,2,1,1.0,1,1016.6,1,1016.6,100,1016.6,100,12.6,100,12.2,100,339,100,341,100,14.4,100,14.0,100
2022-08-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T04:50:00.000Z,110,2022-08-26T04:53:45.550Z,45.48708,100,-61.1412,100,19.9,100,21.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,13.0,100,338,100,14.8,100,5,100,1,1,0.9,1,1016.6,1,1016.6,100,1016.6,100,13.0,100,12.6,100,338,100,341,100,14.8,100,14.4,100
2022-08-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T05:00:00.000Z,108,2022-08-26T05:02:46.634Z,45.48707,100,-61.1412,100,19.9,100,21.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,5.8,100,0.1,100,0.2,100,6.0,100,5.3,100,5.7,100,1016.6,100,12.6,100,337,100,15.5,100,5,100,1,1,0.9,1,1016.6,1,1016.6,100,1016.6,100,12.6,100,12.2,100,337,100,339,100,15.5,100,14.8,100
2022-08-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T05:10:00.000Z,110,2022-08-26T05:15:58.309Z,45.48708,100,-61.14122,100,19.9,100,21.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,11.9,100,329,100,13.7,100,5,100,1,1,0.9,1,1016.7,1,1016.7,100,1016.7,100,11.9,100,11.5,100,329,100,332,100,13.7,100,13.7,100
2022-08-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T05:20:00.000Z,110,2022-08-26T05:23:00.606Z,45.48708,100,-61.1412,100,19.8,100,21.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,11.5,100,330,100,13.0,100,5,100,1,1,0.8,1,1016.7,1,1016.7,100,1016.7,100,11.5,100,11.2,100,330,100,333,100,13.0,100,13.0,100
2022-08-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T05:30:00.000Z,110,2022-08-26T05:33:01.074Z,45.48708,100,-61.14118000000001,100,19.8,100,21.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,10.8,100,330,100,13.0,100,5,100,1,1,0.8,1,1016.7,1,1016.7,100,1016.8,100,10.8,100,10.4,100,330,100,333,100,13.0,100,12.6,100
2022-08-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T05:40:00.000Z,110,2022-08-26T05:43:05.448Z,45.4871,100,-61.14122,100,19.9,100,21.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,11.2,100,325,100,13.7,100,5,100,1,1,0.9,1,1016.8,1,1016.8,100,1016.8,100,11.2,100,10.8,100,325,100,328,100,13.7,100,13.7,100
2022-08-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T05:50:00.000Z,110,2022-08-26T05:53:03.121Z,45.48708,100,-61.14122,100,19.9,100,21.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,11.5,100,320,100,13.0,100,5,100,2,1,0.9,1,1016.9,1,1016.9,100,1016.9,100,11.5,100,11.2,100,320,100,323,100,13.0,100,13.0,100
2022-08-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T06:00:00.000Z,108,2022-08-26T06:03:05.124Z,45.48708,100,-61.1412,100,19.9,100,21.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,6.6,100,0.2,100,0.2,100,6.4,100,5.6,100,5.6,100,1016.9,100,11.5,100,323,100,14.0,100,5,100,2,1,0.9,1,1016.9,1,1016.9,100,1017.0,100,11.5,100,11.5,100,323,100,325,100,14.0,100,13.3,100
2022-08-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T06:10:00.000Z,110,2022-08-26T06:16:07.972Z,45.48708,100,-61.14118000000001,100,19.8,100,21.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,11.5,100,328,100,13.7,100,5,100,2,1,0.7,1,1016.9,1,1016.9,100,1016.9,100,11.5,100,11.5,100,328,100,331,100,13.7,100,13.3,100
2022-08-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T06:20:00.000Z,110,2022-08-26T06:23:10.077Z,45.48708,100,-61.14122,100,19.7,100,21.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.3,100,338,100,15.5,100,5,100,2,1,0.6,1,1016.9,1,1016.9,100,1016.9,100,13.3,100,13.3,100,338,100,341,100,15.5,100,15.1,100
2022-08-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T06:30:00.000Z,110,2022-08-26T06:33:10.945Z,45.48708,100,-61.14122,100,19.8,100,21.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.0,100,340,100,15.5,100,5,100,1,1,0.6,1,1016.8,1,1016.8,100,1016.9,100,13.0,100,13.0,100,340,100,342,100,15.5,100,15.1,100
2022-08-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T06:40:00.000Z,110,2022-08-26T06:43:12.804Z,45.48708,100,-61.14118000000001,100,19.7,100,21.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.0,100,337,100,15.1,100,5,100,1,1,0.6,1,1016.9,1,1016.9,100,1016.9,100,13.0,100,12.6,100,337,100,340,100,15.1,100,14.4,100
2022-08-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T06:50:00.000Z,110,2022-08-26T06:53:15.494Z,45.48708,100,-61.14122,100,19.7,100,21.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,11.2,100,343,100,13.7,100,5,100,1,1,0.6,1,1016.9,1,1016.9,100,1016.9,100,11.2,100,11.2,100,343,100,346,100,13.7,100,14.0,100
2022-08-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T07:00:00.000Z,108,2022-08-26T07:03:14.219Z,45.48708,100,-61.14125,100,19.5,100,20.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.6,100,0.1,100,0.2,100,5.4,100,5.0,100,7.1,100,1017.0,100,11.2,100,342,100,13.0,100,5,100,1,1,0.6,1,1017.0,1,1017.0,100,1017.0,100,11.2,100,10.8,100,342,100,344,100,13.0,100,12.6,100
2022-08-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T07:10:00.000Z,110,2022-08-26T07:16:27.463Z,45.48705,100,-61.14122,100,19.4,100,20.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,10.1,100,344,100,12.6,100,5,100,1,1,0.6,1,1016.9,1,1016.9,100,1017.0,100,10.1,100,9.7,100,344,100,346,100,12.6,100,11.9,100
2022-08-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T07:20:00.000Z,110,2022-08-26T07:23:28.739Z,45.4871,100,-61.1412,100,19.4,100,20.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,11.2,100,348,100,13.3,100,5,100,1,1,0.5,1,1016.9,1,1016.9,100,1017.0,100,11.2,100,10.8,100,348,100,350,100,13.3,100,13.3,100
2022-08-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T07:30:00.000Z,110,2022-08-26T07:33:29.059Z,45.48708,100,-61.1412,100,19.2,100,20.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.9,100,351,100,13.7,100,5,100,1,1,0.5,1,1017.0,1,1017.0,100,1017.0,100,11.9,100,11.5,100,351,100,353,100,13.7,100,13.7,100
2022-08-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T07:40:00.000Z,110,2022-08-26T07:43:33.037Z,45.4871,100,-61.14123000000001,100,19.1,100,20.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,10.4,100,351,100,12.2,100,5,100,1,1,0.4,1,1017.0,1,1017.0,100,1017.0,100,10.4,100,10.1,100,351,100,353,100,12.2,100,11.9,100
2022-08-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T07:50:00.000Z,110,2022-08-26T07:53:34.035Z,45.48712,100,-61.14125,100,19.1,100,20.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,8.6,100,347,100,11.2,100,5,100,1,1,0.4,1,1017.0,1,1017.0,100,1017.0,100,8.6,100,8.6,100,347,100,349,100,11.2,100,11.2,100
