sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T00:00:00.000Z,108,2022-09-30T00:02:59.329Z,45.48715,100,-61.14102,100,13.4,100,15.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,7.1,100,0.3,100,0.3,100,7.3,100,5.0,100,10.0,100,1023.4,100,13.0,100,337,100,16.2,100,5,100,2,1,1.0,1,1023.4,1,1023.4,100,1023.4,100,13.0,100,12.6,100,337,100,339,100,16.2,100,15.8,100
2022-09-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T00:10:00.000Z,110,2022-09-30T00:12:59.371Z,,-1,,-1,13.9,100,16.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,13.0,100,335,100,14.4,100,5,100,3,1,1.2,1,1023.5,1,1023.5,100,1023.5,100,13.0,100,12.6,100,335,100,338,100,14.4,100,14.8,100
2022-09-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T00:20:00.000Z,110,2022-09-30T00:24:01.103Z,45.48717,100,-61.14102,100,13.1,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,13.7,100,326,100,19.1,100,5,100,3,1,1.3,1,1023.7,1,1023.7,100,1023.7,100,13.7,100,13.3,100,326,100,328,100,19.1,100,18.7,100
2022-09-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T00:30:00.000Z,110,2022-09-30T00:33:59.764Z,45.48717,100,-61.14100000000001,100,13.0,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,11.5,100,338,100,15.5,100,5,100,3,1,1.3,1,1023.7,1,1023.7,100,1023.7,100,11.5,100,11.2,100,338,100,341,100,15.5,100,14.8,100
2022-09-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T00:40:00.000Z,110,2022-09-30T00:44:04.564Z,45.48715,100,-61.14100000000001,100,13.0,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,10.4,100,343,100,13.3,100,5,100,3,1,1.1,1,1023.7,1,1023.7,100,1023.8,100,10.4,100,10.4,100,343,100,345,100,13.3,100,13.0,100
2022-09-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T00:50:00.000Z,110,2022-09-30T00:53:03.385Z,45.48715,100,-61.14100000000001,100,13.0,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,11.2,100,341,100,14.8,100,5,100,3,1,1.2,1,1023.8,1,1023.8,100,1023.8,100,11.2,100,11.2,100,341,100,343,100,14.8,100,14.8,100
2022-09-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T01:00:00.000Z,108,2022-09-30T01:03:04.256Z,45.48717,100,-61.14100000000001,100,12.9,100,15.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,7.6,100,0.3,100,0.3,100,7.6,100,5.1,100,9.1,100,1023.9,100,13.0,100,331,100,16.6,100,5,100,2,1,1.3,1,1023.9,1,1023.9,100,1023.9,100,13.0,100,12.6,100,331,100,333,100,16.6,100,16.2,100
2022-09-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T01:10:00.000Z,110,2022-09-30T01:16:19.618Z,45.48715,100,-61.14103000000001,100,12.8,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,13.0,100,321,100,16.6,100,5,100,3,1,1.4,1,1024.0,1,1024.0,100,1024.1,100,13.0,100,12.6,100,321,100,323,100,16.6,100,16.6,100
2022-09-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T01:20:00.000Z,110,2022-09-30T01:23:21.276Z,45.48717,100,-61.14102,100,12.6,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,12.2,100,320,100,15.5,100,5,100,2,1,1.4,1,1024.1,1,1024.1,100,1024.1,100,12.2,100,11.9,100,320,100,323,100,15.5,100,14.8,100
2022-09-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T01:30:00.000Z,110,2022-09-30T01:33:22.923Z,45.48715,100,-61.14100000000001,100,12.5,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,12.2,100,328,100,15.8,100,5,100,3,1,1.2,1,1024.1,1,1024.1,100,1024.1,100,12.2,100,12.2,100,328,100,330,100,15.8,100,15.8,100
2022-09-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T01:40:00.000Z,110,2022-09-30T01:43:21.091Z,45.48715,100,-61.14102,100,12.5,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,11.5,100,324,100,15.5,100,5,100,3,1,1.2,1,1024.1,1,1024.1,100,1024.1,100,11.5,100,11.2,100,324,100,326,100,15.5,100,15.1,100
2022-09-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T01:50:00.000Z,110,2022-09-30T01:53:21.564Z,45.4872,100,-61.14105,100,12.5,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,10.4,100,326,100,13.3,100,5,100,3,1,1.1,1,1024.1,1,1024.1,100,1024.1,100,10.4,100,10.4,100,326,100,328,100,13.3,100,13.3,100
2022-09-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T02:00:00.000Z,108,2022-09-30T02:03:23.521Z,45.48718,100,-61.14102,100,12.6,100,15.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,7.2,100,0.3,100,0.3,100,7.5,100,4.7,100,8.7,100,1024.0,100,13.0,100,322,100,16.6,100,5,100,1,1,0.9,1,1024.0,1,1024.0,100,1024.0,100,13.0,100,12.6,100,322,100,325,100,16.6,100,16.2,100
2022-09-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T02:10:00.000Z,110,2022-09-30T02:16:32.788Z,45.48717,100,-61.14102,100,12.5,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,12.2,100,317,100,14.8,100,5,100,1,1,1.0,1,1024.0,1,1024.0,100,1024.1,100,12.2,100,11.9,100,317,100,319,100,14.8,100,14.4,100
2022-09-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T02:20:00.000Z,110,2022-09-30T02:23:28.137Z,45.48715,100,-61.14102,100,12.5,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,11.5,100,321,100,14.0,100,5,100,1,1,1.0,1,1024.1,1,1024.1,100,1024.1,100,11.5,100,11.2,100,321,100,323,100,14.0,100,14.0,100
2022-09-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T02:30:00.000Z,110,2022-09-30T02:33:31.895Z,45.48717,100,-61.14105,100,12.5,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,11.2,100,332,100,14.0,100,5,100,1,1,0.9,1,1024.0,1,1024.0,100,1024.1,100,11.2,100,11.2,100,332,100,334,100,14.0,100,14.4,100
2022-09-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T02:40:00.000Z,110,2022-09-30T02:42:30.547Z,45.48717,100,-61.14102,100,12.4,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,12.2,100,328,100,14.8,100,5,100,1,1,0.9,1,1024.1,1,1024.1,100,1024.1,100,12.2,100,12.2,100,328,100,330,100,14.8,100,14.4,100
2022-09-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T02:50:00.000Z,110,2022-09-30T02:53:36.422Z,45.48717,100,-61.14103000000001,100,12.4,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,10.8,100,333,100,14.0,100,5,100,1,1,1.0,1,1024.2,1,1024.2,100,1024.2,100,10.8,100,10.8,100,333,100,336,100,14.0,100,13.7,100
2022-09-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T03:00:00.000Z,108,2022-09-30T03:02:39.147Z,45.48718,100,-61.14102,100,12.3,100,15.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,7.3,100,0.2,100,0.3,100,7.4,100,5.2,100,9.5,100,1024.2,100,11.2,100,337,100,13.3,100,5,100,1,1,0.8,1,1024.2,1,1024.2,100,1024.3,100,11.2,100,10.8,100,337,100,340,100,13.3,100,13.3,100
2022-09-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T03:10:00.000Z,110,2022-09-30T03:16:51.129Z,45.48717,100,-61.14100000000001,100,12.2,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,11.5,100,326,100,13.7,100,5,100,1,1,0.8,1,1024.2,1,1024.2,100,1024.3,100,11.5,100,11.2,100,326,100,328,100,13.7,100,13.7,100
2022-09-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T03:20:00.000Z,110,2022-09-30T03:22:48.004Z,45.48717,100,-61.14102,100,12.2,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,13.3,100,335,100,14.8,100,5,100,1,1,0.6,1,1024.3,1,1024.3,100,1024.3,100,13.3,100,13.0,100,335,100,337,100,14.8,100,14.8,100
2022-09-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T03:30:00.000Z,110,2022-09-30T03:32:52.050Z,45.48717,100,-61.14100000000001,100,12.2,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.4,100,337,100,16.9,100,5,100,1,1,0.6,1,1024.3,1,1024.3,100,1024.3,100,14.4,100,14.0,100,337,100,339,100,16.9,100,16.6,100
2022-09-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T03:40:00.000Z,110,2022-09-30T03:42:50.506Z,45.48715,100,-61.14102,100,12.1,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.8,100,333,100,17.3,100,5,100,1,1,0.5,1,1024.3,1,1024.3,100,1024.3,100,14.8,100,14.8,100,333,100,335,100,17.3,100,17.3,100
2022-09-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T03:50:00.000Z,110,2022-09-30T03:52:56.038Z,45.48717,100,-61.14100000000001,100,12.0,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,13.0,100,335,100,15.5,100,5,100,1,1,0.5,1,1024.3,1,1024.3,100,1024.3,100,13.0,100,13.0,100,335,100,337,100,15.5,100,15.5,100
2022-09-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T04:00:00.000Z,108,2022-09-30T04:02:54.157Z,45.48715,100,-61.14102,100,12.0,100,15.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,7.1,100,0.2,100,0.3,100,7.2,100,5.7,100,6.5,100,1024.3,100,12.2,100,338,100,14.4,100,5,100,2,1,0.5,1,1024.3,1,1024.3,100,1024.4,100,12.2,100,12.2,100,338,100,341,100,14.4,100,14.4,100
2022-09-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T04:10:00.000Z,110,2022-09-30T04:16:02.751Z,45.48715,100,-61.14105,100,12.0,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,11.2,100,337,100,13.0,100,5,100,3,1,0.3,1,1024.4,1,1024.4,100,1024.4,100,11.2,100,10.8,100,337,100,340,100,13.0,100,12.6,100
2022-09-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T04:20:00.000Z,110,2022-09-30T04:22:59.981Z,45.48722,100,-61.14105,100,11.8,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,11.2,100,347,100,13.7,100,5,100,3,1,0.3,1,1024.4,1,1024.4,100,1024.4,100,11.2,100,11.2,100,347,100,350,100,13.7,100,13.7,100
2022-09-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T04:30:00.000Z,110,2022-09-30T04:33:03.344Z,45.48722,100,-61.14108,100,11.8,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,10.8,100,352,100,13.0,100,5,100,3,1,0.3,1,1024.4,1,1024.4,100,1024.4,100,10.8,100,10.8,100,352,100,355,100,13.0,100,12.6,100
2022-09-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T04:40:00.000Z,110,2022-09-30T04:43:04.356Z,45.4872,100,-61.1411,100,11.8,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,12.2,100,353,100,14.4,100,5,100,3,1,0.3,1,1024.4,1,1024.4,100,1024.4,100,12.2,100,11.9,100,353,100,356,100,14.4,100,14.4,100
2022-09-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T04:50:00.000Z,110,2022-09-30T04:53:03.443Z,45.48717,100,-61.14105,100,11.8,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,11.9,100,355,100,14.0,100,5,100,2,1,0.3,1,1024.4,1,1024.4,100,1024.4,100,11.9,100,11.9,100,355,100,358,100,14.0,100,14.0,100
2022-09-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T05:00:00.000Z,108,2022-09-30T05:03:10.172Z,45.48717,100,-61.14106999999999,100,11.9,100,14.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,7.0,100,0.2,100,0.3,100,6.9,100,5.8,100,6.7,100,1024.5,100,11.5,100,359,100,14.0,100,5,100,1,1,0.4,1,1024.5,1,1024.5,100,1024.5,100,11.5,100,11.5,100,359,100,1,100,14.0,100,13.7,100
2022-09-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T05:10:00.000Z,110,2022-09-30T05:16:22.813Z,45.48717,100,-61.14102,100,11.8,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,11.2,100,352,100,13.7,100,5,100,2,1,0.6,1,1024.6,1,1024.6,100,1024.6,100,11.2,100,10.8,100,352,100,355,100,13.7,100,13.7,100
2022-09-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T05:20:00.000Z,110,2022-09-30T05:24:19.980Z,45.48715,100,-61.14102,100,11.8,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,10.4,100,350,100,13.3,100,5,100,3,1,0.7,1,1024.7,1,1024.7,100,1024.7,100,10.4,100,10.4,100,350,100,352,100,13.3,100,13.3,100
2022-09-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T05:30:00.000Z,110,2022-09-30T05:33:20.757Z,45.48715,100,-61.14100000000001,100,11.8,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,10.1,100,338,100,13.0,100,5,100,3,1,0.8,1,1024.8,1,1024.8,100,1024.8,100,10.1,100,10.1,100,338,100,341,100,13.0,100,12.6,100
2022-09-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T05:40:00.000Z,110,2022-09-30T05:43:26.320Z,45.48715,100,-61.14102,100,11.6,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,12.2,100,339,100,14.8,100,5,100,3,1,0.8,1,1024.9,1,1024.9,100,1024.9,100,12.2,100,11.9,100,339,100,341,100,14.8,100,14.4,100
2022-09-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T05:50:00.000Z,110,2022-09-30T05:58:28.653Z,45.48715,100,-61.14102,100,11.5,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,12.2,100,337,100,14.0,100,5,100,3,1,0.7,1,1024.9,1,1024.9,100,1024.9,100,12.2,100,12.2,100,337,100,340,100,14.0,100,14.0,100
2022-09-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T06:00:00.000Z,108,2022-09-30T06:03:26.440Z,45.48715,100,-61.14102,100,11.4,100,14.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,7.0,100,0.2,100,0.3,100,7.2,100,6.1,100,9.1,100,1024.9,100,11.5,100,346,100,14.0,100,5,100,3,1,0.7,1,1024.9,1,1024.9,100,1024.9,100,11.5,100,11.5,100,346,100,348,100,14.0,100,13.7,100
2022-09-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T06:10:00.000Z,110,2022-09-30T06:16:42.799Z,45.48717,100,-61.14103000000001,100,11.5,100,14.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,9.7,100,347,100,14.0,100,5,100,3,1,0.7,1,1024.9,1,1024.9,100,1024.9,100,9.7,100,9.4,100,347,100,350,100,14.0,100,14.0,100
2022-09-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T06:20:00.000Z,110,2022-09-30T06:23:43.277Z,45.48717,100,-61.14102,100,11.6,100,14.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,8.6,100,345,100,10.4,100,5,100,3,1,0.7,1,1024.9,1,1024.9,100,1025.0,100,8.6,100,8.6,100,345,100,347,100,10.4,100,10.8,100
2022-09-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T06:30:00.000Z,110,2022-09-30T06:33:36.598Z,45.48713,100,-61.14102,100,11.7,100,14.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,9.0,100,345,100,10.8,100,5,100,3,1,0.7,1,1025.0,1,1025.0,100,1025.0,100,9.0,100,9.0,100,345,100,347,100,10.8,100,10.8,100
2022-09-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T06:40:00.000Z,110,2022-09-30T06:42:46.558Z,45.48713,100,-61.14103000000001,100,11.7,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,9.0,100,338,100,10.4,100,5,100,2,1,0.8,1,1025.0,1,1025.0,100,1025.1,100,9.0,100,8.6,100,338,100,340,100,10.4,100,10.4,100
2022-09-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T06:50:00.000Z,110,2022-09-30T06:52:48.844Z,45.48713,100,-61.140980000000006,100,11.6,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,9.0,100,329,100,10.8,100,5,100,2,1,0.8,1,1025.1,1,1025.1,100,1025.1,100,9.0,100,9.0,100,329,100,331,100,10.8,100,10.8,100
2022-09-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T07:00:00.000Z,108,2022-09-30T07:02:38.504Z,45.48713,100,-61.14102,100,11.6,100,14.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.5,100,7.2,100,0.2,100,0.3,100,6.9,100,6.2,100,9.1,100,1025.2,100,7.9,100,302,100,9.7,100,5,100,3,1,0.8,1,1025.2,1,1025.2,100,1025.2,100,7.9,100,7.9,100,302,100,304,100,9.7,100,9.7,100
2022-09-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T07:10:00.000Z,110,2022-09-30T07:16:51.337Z,45.48713,100,-61.14102,100,11.7,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,8.6,100,302,100,10.8,100,5,100,3,1,0.9,1,1025.2,1,1025.2,100,1025.3,100,8.6,100,8.3,100,302,100,304,100,10.8,100,10.8,100
2022-09-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T07:20:00.000Z,110,2022-09-30T07:22:54.611Z,45.48713,100,-61.14100000000001,100,11.9,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,9.7,100,316,100,11.9,100,5,100,3,1,1.0,1,1025.3,1,1025.3,100,1025.4,100,9.7,100,9.7,100,316,100,318,100,11.9,100,12.2,100
2022-09-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T07:30:00.000Z,110,2022-09-30T07:32:56.841Z,45.48712,100,-61.14100000000001,100,11.9,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,9.7,100,322,100,13.7,100,5,100,1,1,0.9,1,1025.3,1,1025.3,100,1025.3,100,9.7,100,9.7,100,322,100,325,100,13.7,100,13.0,100
2022-09-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T07:40:00.000Z,110,2022-09-30T07:43:00.349Z,45.48713,100,-61.14102,100,11.8,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,8.3,100,320,100,11.5,100,5,100,1,1,0.9,1,1025.3,1,1025.3,100,1025.3,100,8.3,100,8.3,100,320,100,323,100,11.5,100,11.5,100
2022-09-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T07:50:00.000Z,110,2022-09-30T07:52:56.186Z,45.48715,100,-61.14100000000001,100,11.8,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,9.4,100,324,100,11.2,100,5,100,1,1,0.8,1,1025.2,1,1025.2,100,1025.2,100,9.4,100,9.4,100,324,100,327,100,11.2,100,11.5,100
