sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T00:00:00.000Z,108,2021-09-11T00:03:20.160Z,45.48693,100,-61.1411,100,18.2,100,18.0,100,12.6,100,0.0,100,3.6,100,0.5,100,1.2,100,4.5,100,0.8,100,1.0,100,4.7,100,3.5,100,12.5,100,996.5,100,50.0,100,315,100,63.4,100,5.0,100,-1.7,1,6,1,996.5,1,996.5,100,996.5,100,50.0,100,49.0,100,315,100,319,100,63.4,100,60.8,100
2021-09-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T00:10:00.000Z,110,2021-09-11T00:16:58.324Z,,-1,,-1,18.8,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,47.9,100,319,100,56.9,100,5.0,100,-1.4,1,6,1,996.6,1,996.6,100,996.7,100,47.9,100,46.4,100,319,100,324,100,56.9,100,55.4,100
2021-09-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T00:20:00.000Z,110,2021-09-11T00:23:18.460Z,45.48695,100,-61.141119999999994,100,18.1,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,47.5,100,321,100,58.0,100,5.0,100,-1.3,1,6,1,996.6,1,996.6,100,996.6,100,47.5,100,46.1,100,321,100,325,100,58.0,100,56.2,100
2021-09-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T00:30:00.000Z,110,2021-09-11T00:33:19.686Z,45.48697,100,-61.1411,100,17.9,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,45.0,100,320,100,52.6,100,5.0,100,-0.8,1,5,1,996.8,1,996.8,100,996.8,100,45.0,100,43.9,100,320,100,324,100,52.6,100,51.5,100
2021-09-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T00:40:00.000Z,110,2021-09-11T00:43:21.466Z,45.486979999999996,100,-61.141130000000004,100,17.6,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,42.8,100,322,100,53.6,100,5.0,100,-0.3,1,5,1,996.9,1,996.9,100,997.0,100,42.8,100,41.8,100,322,100,326,100,53.6,100,54.0,100
2021-09-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T00:50:00.000Z,110,2021-09-11T00:53:27.682Z,45.48695,100,-61.14112,100,17.6,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,48.2,100,319,100,58.3,100,5.0,100,-0.1,1,5,1,996.9,1,996.9,100,996.9,100,48.2,100,46.8,100,319,100,323,100,58.3,100,56.5,100
2021-09-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T01:00:00.000Z,108,2021-09-11T01:03:25.686Z,45.48693,100,-61.1411,100,17.4,100,17.8,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,4.5,100,0.9,100,1.1,100,4.5,100,3.7,100,12.5,100,997.0,100,51.5,100,319,100,63.7,100,5.0,100,0.0,1,5,1,997.0,1,997.0,100,997.0,100,51.5,100,49.7,100,319,100,323,100,63.7,100,63.0,100
2021-09-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T01:10:00.000Z,110,2021-09-11T01:16:40.036Z,45.48693,100,-61.14112,100,17.3,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,51.8,100,320,100,65.9,100,5.0,100,0.3,1,3,1,997.2,1,997.2,100,997.2,100,51.8,100,50.4,100,320,100,325,100,65.9,100,63.4,100
2021-09-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T01:20:00.000Z,110,2021-09-11T01:23:36.262Z,45.48692,100,-61.141119999999994,100,17.2,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,50.4,100,323,100,60.5,100,5.0,100,0.5,1,3,1,997.3,1,997.3,100,997.3,100,50.4,100,49.0,100,323,100,327,100,60.5,100,59.8,100
2021-09-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T01:30:00.000Z,110,2021-09-11T01:32:36.801Z,45.48693,100,-61.1411,100,17.1,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,50.4,100,318,100,63.4,100,5.0,100,0.8,1,3,1,997.4,1,997.4,100,997.5,100,50.4,100,49.0,100,318,100,322,100,63.4,100,60.8,100
2021-09-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T01:40:00.000Z,110,2021-09-11T01:42:42.693Z,45.48693,100,-61.1411,100,17.0,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,50.4,100,319,100,59.8,100,5.0,100,0.6,1,3,1,997.4,1,997.4,100,997.4,100,50.4,100,49.0,100,319,100,323,100,59.8,100,59.8,100
2021-09-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T01:50:00.000Z,110,2021-09-11T01:53:41.674Z,45.48695,100,-61.14108,100,17.0,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,45.0,100,319,100,55.1,100,5.0,100,1.0,1,3,1,997.8,1,997.8,100,997.8,100,45.0,100,43.6,100,319,100,323,100,55.1,100,53.6,100
2021-09-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T02:00:00.000Z,108,2021-09-11T02:02:42.207Z,45.48695,100,-61.1411,100,17.2,100,17.7,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,4.1,100,0.8,100,1.1,100,3.7,100,3.6,100,3.4,100,998.4,100,44.6,100,316,100,53.6,100,5.0,100,1.6,1,3,1,998.4,1,998.4,100,998.4,100,44.6,100,43.2,100,316,100,320,100,53.6,100,52.2,100
2021-09-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T02:10:00.000Z,110,2021-09-11T02:15:41.587Z,45.4869,100,-61.1411,100,17.2,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,41.8,100,318,100,51.1,100,5.0,100,1.9,1,3,1,998.7,1,998.7,100,998.7,100,41.8,100,40.3,100,318,100,322,100,51.1,100,49.7,100
2021-09-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T02:20:00.000Z,110,2021-09-11T02:22:45.437Z,45.4869,100,-61.14106999999999,100,17.2,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,44.3,100,316,100,54.4,100,5.0,100,2.2,1,3,1,998.9,1,998.9,100,999.0,100,44.3,100,43.2,100,316,100,320,100,54.4,100,54.0,100
2021-09-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T02:30:00.000Z,110,2021-09-11T02:33:53.708Z,45.48692,100,-61.14106999999999,100,17.2,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,42.8,100,312,100,55.8,100,5.0,100,2.4,1,3,1,999.1,1,999.1,100,999.1,100,42.8,100,41.4,100,312,100,316,100,55.8,100,53.6,100
2021-09-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T02:40:00.000Z,110,2021-09-11T02:43:56.095Z,45.48693,100,-61.14108,100,17.2,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,42.5,100,309,100,55.1,100,5.0,100,2.8,1,3,1,999.4,1,999.4,100,999.5,100,42.5,100,41.4,100,309,100,313,100,55.1,100,52.9,100
2021-09-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T02:50:00.000Z,110,2021-09-11T02:53:06.694Z,45.48693,100,-61.14108,100,17.2,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,36.4,100,305,100,45.0,100,5.0,100,3.4,1,3,1,1000.0,1,1000.0,100,1000.0,100,36.4,100,35.3,100,305,100,309,100,45.0,100,43.9,100
2021-09-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T03:00:00.000Z,108,2021-09-11T03:03:06.450Z,45.48693,100,-61.14105,100,17.3,100,17.6,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,4.4,100,0.7,100,0.9,100,4.7,100,3.5,100,18.2,100,1000.3,100,37.4,100,304,100,47.5,100,5.0,100,3.8,1,3,1,1000.3,1,1000.3,100,1000.3,100,37.4,100,36.4,100,304,100,308,100,47.5,100,47.9,100
2021-09-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T03:10:00.000Z,110,2021-09-11T03:16:09.480Z,45.48693,100,-61.14105,100,17.3,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,40.0,100,305,100,51.8,100,5.0,100,3.9,1,3,1,1000.5,1,1000.5,100,1000.6,100,40.0,100,38.5,100,305,100,310,100,51.8,100,51.8,100
2021-09-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T03:20:00.000Z,110,2021-09-11T03:23:13.111Z,45.48693,100,-61.14108,100,17.3,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,42.5,100,305,100,51.1,100,5.0,100,4.2,1,3,1,1000.8,1,1000.8,100,1000.8,100,42.5,100,41.0,100,305,100,309,100,51.1,100,50.4,100
2021-09-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T03:30:00.000Z,110,2021-09-11T03:33:18.615Z,45.48695,100,-61.1411,100,17.3,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,40.0,100,307,100,47.9,100,5.0,100,4.4,1,3,1,1001.1,1,1001.1,100,1001.2,100,40.0,100,38.5,100,307,100,312,100,47.9,100,47.9,100
2021-09-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T03:40:00.000Z,110,2021-09-11T03:43:13.275Z,45.48697,100,-61.141119999999994,100,17.3,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,36.4,100,306,100,46.8,100,5.0,100,4.5,1,3,1,1001.4,1,1001.4,100,1001.4,100,36.4,100,35.3,100,306,100,310,100,46.8,100,46.1,100
2021-09-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T03:50:00.000Z,110,2021-09-11T03:53:12.367Z,45.48695,100,-61.14108,100,17.3,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,31.7,100,301,100,37.1,100,5.0,100,4.9,1,3,1,1001.8,1,1001.8,100,1001.8,100,31.7,100,30.6,100,301,100,305,100,37.1,100,36.4,100
2021-09-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T04:00:00.000Z,108,2021-09-11T04:03:15.577Z,45.48697,100,-61.14108,100,17.2,100,17.5,100,12.4,100,0.0,100,3.6,100,0.5,100,1.5,100,6.4,100,0.7,100,1.0,100,9.0,100,4.5,100,16.7,100,1001.9,100,33.1,100,293,100,41.0,100,5.0,100,4.9,1,3,1,1001.9,1,1001.9,100,1001.9,100,33.1,100,31.7,100,293,100,297,100,41.0,100,39.6,100
2021-09-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T04:10:00.000Z,110,2021-09-11T04:16:32.880Z,45.48695,100,-61.14108,100,16.8,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,29.5,100,287,100,37.4,100,5.0,100,5.0,1,3,1,1002.1,1,1002.1,100,1002.1,100,29.5,100,28.4,100,287,100,291,100,37.4,100,36.4,100
2021-09-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T04:20:00.000Z,110,2021-09-11T04:23:36.664Z,45.48697,100,-61.14108,100,17.0,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,28.1,100,287,100,36.7,100,5.0,100,5.0,1,1,1,1002.3,1,1002.3,100,1002.3,100,28.1,100,27.0,100,287,100,291,100,36.7,100,36.7,100
2021-09-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T04:30:00.000Z,110,2021-09-11T04:33:34.108Z,45.48697,100,-61.14106999999999,100,17.1,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,26.3,100,285,100,33.5,100,5.0,100,5.1,1,1,1,1002.5,1,1002.5,100,1002.6,100,26.3,100,25.2,100,285,100,289,100,33.5,100,32.8,100
2021-09-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T04:40:00.000Z,110,2021-09-11T04:43:29.866Z,45.486979999999996,100,-61.1411,100,17.2,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,26.3,100,282,100,31.7,100,5.0,100,5.2,1,1,1,1002.6,1,1002.6,100,1002.7,100,26.3,100,24.8,100,282,100,286,100,31.7,100,31.0,100
2021-09-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T04:50:00.000Z,110,2021-09-11T04:53:34.717Z,45.48697,100,-61.14106999999999,100,17.2,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,27.0,100,274,100,32.8,100,5.0,100,5.1,1,1,1,1002.8,1,1002.8,100,1002.9,100,27.0,100,25.6,100,274,100,278,100,32.8,100,31.0,100
2021-09-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T05:00:00.000Z,108,2021-09-11T05:03:32.080Z,45.48697,100,-61.1411,100,17.1,100,17.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,7.6,100,0.7,100,1.0,100,10.6,100,4.8,100,16.7,100,1003.1,100,27.4,100,266,100,31.7,100,5.0,100,4.7,1,1,1,1003.1,1,1003.1,100,1003.1,100,27.4,100,26.3,100,266,100,270,100,31.7,100,31.3,100
2021-09-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T05:10:00.000Z,110,2021-09-11T05:16:32.084Z,45.48697,100,-61.14106999999999,100,17.2,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,27.4,100,267,100,34.9,100,5.0,100,4.5,1,1,1,1003.2,1,1003.2,100,1003.2,100,27.4,100,26.3,100,267,100,271,100,34.9,100,33.8,100
2021-09-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T05:20:00.000Z,110,2021-09-11T05:23:33.403Z,45.48697,100,-61.14106999999999,100,17.3,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,25.2,100,273,100,31.7,100,5.0,100,4.5,1,1,1,1003.4,1,1003.4,100,1003.4,100,25.2,100,24.1,100,273,100,277,100,31.7,100,30.6,100
2021-09-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T05:30:00.000Z,110,2021-09-11T05:33:44.313Z,45.48698,100,-61.1411,100,17.3,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,22.7,100,278,100,28.4,100,5.0,100,4.6,1,1,1,1003.6,1,1003.6,100,1003.6,100,22.7,100,22.0,100,278,100,282,100,28.4,100,27.4,100
2021-09-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T05:40:00.000Z,110,2021-09-11T05:42:56.221Z,45.486979999999996,100,-61.14108,100,17.3,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,24.5,100,282,100,29.2,100,5.0,100,4.3,1,1,1,1003.8,1,1003.8,100,1003.8,100,24.5,100,23.8,100,282,100,286,100,29.2,100,28.1,100
2021-09-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T05:50:00.000Z,110,2021-09-11T05:52:56.538Z,45.48698,100,-61.14106999999999,100,17.3,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,25.6,100,277,100,32.8,100,5.0,100,4.0,1,1,1,1003.9,1,1003.9,100,1003.9,100,25.6,100,25.2,100,277,100,281,100,32.8,100,32.4,100
2021-09-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T06:00:00.000Z,108,2021-09-11T06:02:56.284Z,45.486979999999996,100,-61.14108,100,17.2,100,17.3,100,12.4,100,0.0,100,3.6,100,0.5,100,1.5,100,10.4,100,0.9,100,1.2,100,13.7,100,6.3,100,16.7,100,1004.1,100,26.3,100,271,100,32.4,100,5.0,100,3.8,1,1,1,1004.1,1,1004.1,100,1004.1,100,26.3,100,25.2,100,271,100,275,100,32.4,100,32.0,100
2021-09-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T06:10:00.000Z,110,2021-09-11T06:16:05.629Z,45.486999999999995,100,-61.14108,100,17.1,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,25.6,100,268,100,30.6,100,5.0,100,3.8,1,1,1,1004.3,1,1004.3,100,1004.3,100,25.6,100,24.5,100,268,100,272,100,30.6,100,30.2,100
2021-09-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T06:20:00.000Z,110,2021-09-11T06:25:00.080Z,45.487,100,-61.14105,100,17.1,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,25.2,100,261,100,30.6,100,5.0,100,3.6,1,1,1,1004.4,1,1004.4,100,1004.4,100,25.2,100,24.1,100,261,100,265,100,30.6,100,29.9,100
2021-09-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T06:30:00.000Z,110,2021-09-11T06:32:59.242Z,45.48702,100,-61.14106999999999,100,16.9,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,28.1,100,255,100,32.4,100,5.0,100,3.5,1,1,1,1004.6,1,1004.6,100,1004.6,100,28.1,100,27.0,100,255,100,259,100,32.4,100,31.7,100
2021-09-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T06:40:00.000Z,110,2021-09-11T06:43:09.538Z,45.48702,100,-61.14108,100,16.9,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,25.9,100,255,100,31.7,100,5.0,100,3.5,1,1,1,1004.8,1,1004.8,100,1004.9,100,25.9,100,24.8,100,255,100,260,100,31.7,100,30.6,100
2021-09-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T06:50:00.000Z,110,2021-09-11T06:53:02.752Z,45.48703,100,-61.14105,100,16.9,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,24.5,100,251,100,29.2,100,5.0,100,3.2,1,2,1,1005.0,1,1005.0,100,1005.0,100,24.5,100,23.8,100,251,100,255,100,29.2,100,28.8,100
2021-09-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T07:00:00.000Z,108,2021-09-11T07:03:06.639Z,45.48702,100,-61.14106999999999,100,16.9,100,17.5,100,12.4,100,0.0,100,3.6,100,0.6,100,2.1,100,11.7,100,1.1,100,1.4,100,13.9,100,6.4,100,18.2,100,1005.1,100,26.3,100,252,100,30.6,100,5.0,100,3.2,1,1,1,1005.1,1,1005.1,100,1005.1,100,26.3,100,25.6,100,252,100,257,100,30.6,100,29.9,100
2021-09-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T07:10:00.000Z,110,2021-09-11T07:16:05.972Z,45.48698,100,-61.14105,100,16.9,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,26.6,100,253,100,32.0,100,5.0,100,3.1,1,1,1,1005.2,1,1005.2,100,1005.2,100,26.6,100,25.9,100,253,100,257,100,32.0,100,31.3,100
2021-09-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T07:20:00.000Z,110,2021-09-11T07:23:04.624Z,45.48702,100,-61.14106999999999,100,16.8,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,23.8,100,254,100,29.5,100,5.0,100,3.0,1,1,1,1005.4,1,1005.4,100,1005.4,100,23.8,100,23.0,100,254,100,258,100,29.5,100,28.8,100
2021-09-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T07:30:00.000Z,110,2021-09-11T07:33:16.002Z,45.486999999999995,100,-61.14105,100,16.7,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,26.3,100,254,100,32.4,100,5.0,100,3.1,1,1,1,1005.6,1,1005.6,100,1005.6,100,26.3,100,25.6,100,254,100,258,100,32.4,100,31.7,100
2021-09-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T07:40:00.000Z,110,2021-09-11T07:43:20.506Z,45.48702,100,-61.14105,100,16.6,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,26.6,100,255,100,31.7,100,5.0,100,3.1,1,1,1,1005.8,1,1005.8,100,1005.8,100,26.6,100,25.9,100,255,100,259,100,31.7,100,30.6,100
