sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T00:00:00.000Z,108,2021-01-20T00:03:33.687Z,45.48723,100,-61.14125,100,-3.5,100,3.5,100,12.2,100,0.0,100,3.6,100,0.4,100,0.9,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,3.1,100,1007.8,100,36.7,100,311,100,46.4,100,5.0,100,1,1,1.4,1,1007.8,1,1007.8,100,1007.8,100,36.7,100,35.6,100,311,100,316,100,46.4,100,45.0,100
2021-01-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T00:10:00.000Z,110,2021-01-20T00:13:24.297Z,,-1,,-1,-2.5,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,37.8,100,306,100,46.4,100,5.0,100,1,1,1.3,1,1007.9,1,1007.9,100,1007.9,100,37.8,100,37.1,100,306,100,311,100,46.4,100,45.0,100
2021-01-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T00:20:00.000Z,110,2021-01-20T00:23:21.706Z,45.48725,100,-61.14125,100,-3.4,100,3.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,39.6,100,310,100,47.5,100,5.0,100,1,1,1.2,1,1007.8,1,1007.8,100,1007.9,100,39.6,100,38.5,100,310,100,315,100,47.5,100,46.8,100
2021-01-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T00:30:00.000Z,110,2021-01-20T00:33:26.671Z,45.48723,100,-61.14123000000001,100,-3.4,100,3.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,41.0,100,310,100,49.3,100,5.0,100,1,1,1.1,1,1007.8,1,1007.8,100,1007.9,100,41.0,100,39.6,100,310,100,316,100,49.3,100,48.6,100
2021-01-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T00:40:00.000Z,110,2021-01-20T00:43:28.070Z,45.48723,100,-61.14125,100,-3.4,100,3.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,41.8,100,309,100,51.1,100,5.0,100,1,1,0.9,1,1007.8,1,1007.8,100,1007.8,100,41.8,100,40.7,100,309,100,314,100,51.1,100,50.8,100
2021-01-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T00:50:00.000Z,110,2021-01-20T00:53:27.637Z,45.48723,100,-61.14125,100,-3.4,100,3.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,41.0,100,314,100,51.5,100,5.0,100,1,1,0.8,1,1007.8,1,1007.8,100,1007.8,100,41.0,100,40.0,100,314,100,319,100,51.5,100,50.8,100
2021-01-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T01:00:00.000Z,108,2021-01-20T01:03:53.308Z,45.48723,100,-61.14125,100,-3.6,100,3.5,100,12.2,100,0.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.8,100,3.0,100,2.8,100,3.0,100,1007.9,100,41.0,100,315,100,50.0,100,5.0,100,1,1,0.8,1,1007.9,1,1007.9,100,1007.9,100,41.0,100,40.0,100,315,100,320,100,50.0,100,49.3,100
2021-01-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T01:10:00.000Z,110,2021-01-20T01:16:29.961Z,45.48725,100,-61.14127,100,-3.5,100,3.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,38.9,100,311,100,51.1,100,5.0,100,1,1,0.6,1,1007.8,1,1007.8,100,1007.8,100,38.9,100,37.8,100,311,100,316,100,51.1,100,50.4,100
2021-01-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T01:20:00.000Z,110,2021-01-20T01:23:40.001Z,45.4872,100,-61.14127,100,-3.5,100,3.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,39.2,100,311,100,48.2,100,5.0,100,0,1,0.3,1,1007.7,1,1007.7,100,1007.7,100,39.2,100,38.2,100,311,100,316,100,48.2,100,47.5,100
2021-01-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T01:30:00.000Z,110,2021-01-20T01:33:41.298Z,45.4872,100,-61.14125,100,-3.6,100,3.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,39.6,100,312,100,48.2,100,5.0,100,0,1,0.0,1,1007.7,1,1007.7,100,1007.7,100,39.6,100,38.2,100,312,100,318,100,48.2,100,47.9,100
2021-01-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T01:40:00.000Z,110,2021-01-20T01:43:43.698Z,45.48722,100,-61.14123000000001,100,-3.6,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,41.4,100,310,100,52.2,100,5.0,100,8,1,-0.1,1,1007.6,1,1007.6,100,1007.6,100,41.4,100,40.3,100,310,100,315,100,52.2,100,51.1,100
2021-01-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T01:50:00.000Z,110,2021-01-20T01:53:45.121Z,45.4872,100,-61.14125,100,-3.6,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,41.8,100,308,100,52.6,100,5.0,100,8,1,-0.2,1,1007.6,1,1007.6,100,1007.6,100,41.8,100,40.7,100,308,100,313,100,52.6,100,51.1,100
2021-01-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T02:00:00.000Z,108,2021-01-20T02:03:46.384Z,45.48722,100,-61.14125,100,-3.4,100,3.5,100,12.1,100,0.0,100,3.6,100,0.4,100,1.2,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,3.5,100,1007.7,100,38.9,100,308,100,51.5,100,5.0,100,0,1,0.1,1,1007.7,1,1007.7,100,1007.8,100,38.9,100,37.8,100,308,100,313,100,51.5,100,50.4,100
2021-01-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T02:10:00.000Z,110,2021-01-20T02:16:49.961Z,45.4872,100,-61.14125,100,-3.6,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,38.9,100,308,100,51.1,100,5.0,100,0,1,0.0,1,1007.7,1,1007.7,100,1007.7,100,38.9,100,38.2,100,308,100,313,100,51.1,100,50.0,100
2021-01-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T02:20:00.000Z,110,2021-01-20T02:23:49.365Z,45.4872,100,-61.14125,100,-3.7,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,38.5,100,304,100,47.9,100,5.0,100,0,1,0.0,1,1007.7,1,1007.7,100,1007.7,100,38.5,100,37.4,100,304,100,310,100,47.9,100,46.8,100
2021-01-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T02:30:00.000Z,110,2021-01-20T02:32:49.079Z,45.48722,100,-61.14127,100,-3.5,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,39.6,100,307,100,50.0,100,5.0,100,4,1,0.0,1,1007.7,1,1007.7,100,1007.7,100,39.6,100,38.5,100,307,100,312,100,50.0,100,50.0,100
2021-01-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T02:40:00.000Z,110,2021-01-20T02:44:01.488Z,45.48722,100,-61.14127,100,-3.6,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,40.7,100,302,100,55.4,100,5.0,100,5,1,-0.1,1,1007.8,1,1007.8,100,1007.8,100,40.7,100,39.6,100,302,100,308,100,55.4,100,53.3,100
2021-01-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T02:50:00.000Z,110,2021-01-20T02:53:06.598Z,45.48722,100,-61.14127,100,-3.7,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,40.3,100,307,100,52.2,100,5.0,100,5,1,0.0,1,1007.8,1,1007.8,100,1007.8,100,40.3,100,39.2,100,307,100,312,100,52.2,100,51.1,100
2021-01-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T03:00:00.000Z,108,2021-01-20T03:03:51.703Z,45.48722,100,-61.14125,100,-3.8,100,3.4,100,12.1,100,0.0,100,3.6,100,0.5,100,1.0,100,3.1,100,0.7,100,0.8,100,3.0,100,2.9,100,3.4,100,1007.8,100,39.6,100,305,100,49.7,100,5.0,100,2,1,0.1,1,1007.8,1,1007.8,100,1007.8,100,39.6,100,38.2,100,305,100,310,100,49.7,100,48.2,100
2021-01-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T03:10:00.000Z,110,2021-01-20T03:16:04.042Z,45.48722,100,-61.14125,100,-3.8,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,42.5,100,310,100,54.7,100,5.0,100,6,1,-0.1,1,1007.7,1,1007.7,100,1007.7,100,42.5,100,41.4,100,310,100,315,100,54.7,100,53.6,100
2021-01-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T03:20:00.000Z,110,2021-01-20T03:23:05.825Z,45.48725,100,-61.14125,100,-3.9,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,43.6,100,306,100,58.7,100,5.0,100,6,1,-0.1,1,1007.7,1,1007.7,100,1007.7,100,43.6,100,42.5,100,306,100,312,100,58.7,100,57.6,100
2021-01-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T03:30:00.000Z,110,2021-01-20T03:33:06.218Z,45.48722,100,-61.14125,100,-4.1,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,43.6,100,309,100,54.4,100,5.0,100,5,1,0.0,1,1007.9,1,1007.9,100,1007.9,100,43.6,100,42.5,100,309,100,314,100,54.4,100,52.2,100
2021-01-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T03:40:00.000Z,110,2021-01-20T03:43:09.208Z,45.48722,100,-61.14125,100,-4.4,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,45.4,100,301,100,56.2,100,5.0,100,3,1,0.1,1,1007.9,1,1007.9,100,1007.9,100,45.4,100,43.9,100,301,100,306,100,56.2,100,55.4,100
2021-01-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T03:50:00.000Z,110,2021-01-20T03:53:11.497Z,45.48723,100,-61.14125,100,-4.5,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,43.6,100,295,100,53.6,100,5.0,100,3,1,0.1,1,1007.9,1,1007.9,100,1007.9,100,43.6,100,42.5,100,295,100,300,100,53.6,100,51.8,100
2021-01-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T04:00:00.000Z,108,2021-01-20T04:03:18.140Z,45.48723,100,-61.14125,100,-4.5,100,3.4,100,12.1,100,0.0,100,3.6,100,0.5,100,1.1,100,3.1,100,0.7,100,0.9,100,3.2,100,2.9,100,3.3,100,1007.9,100,41.0,100,302,100,52.6,100,5.0,100,5,1,0.0,1,1007.9,1,1007.9,100,1007.9,100,41.0,100,40.0,100,302,100,307,100,52.6,100,51.5,100
2021-01-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T04:10:00.000Z,110,2021-01-20T04:16:30.332Z,45.48722,100,-61.14125,100,-4.7,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,41.4,100,308,100,50.4,100,5.0,100,5,1,0.0,1,1007.8,1,1007.8,100,1007.8,100,41.4,100,40.3,100,308,100,313,100,50.4,100,49.3,100
2021-01-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T04:20:00.000Z,110,2021-01-20T04:23:32.469Z,45.48723,100,-61.14123000000001,100,-4.8,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,42.8,100,303,100,53.6,100,5.0,100,4,1,0.0,1,1007.7,1,1007.7,100,1007.7,100,42.8,100,41.8,100,303,100,308,100,53.6,100,49.7,100
2021-01-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T04:30:00.000Z,110,2021-01-20T04:33:33.327Z,45.48722,100,-61.14122,100,-4.9,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,42.5,100,311,100,52.6,100,5.0,100,0,1,0.1,1,1007.8,1,1007.8,100,1007.8,100,42.5,100,41.8,100,311,100,316,100,52.6,100,51.5,100
2021-01-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T04:40:00.000Z,110,2021-01-20T04:43:39.107Z,45.48722,100,-61.14123000000001,100,-4.9,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,41.0,100,312,100,51.8,100,5.0,100,0,1,0.3,1,1007.8,1,1007.8,100,1007.9,100,41.0,100,40.0,100,312,100,317,100,51.8,100,50.8,100
2021-01-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T04:50:00.000Z,110,2021-01-20T04:53:35.321Z,45.48727,100,-61.14122,100,-4.9,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,43.2,100,298,100,53.3,100,5.0,100,0,1,0.1,1,1007.7,1,1007.7,100,1007.7,100,43.2,100,41.8,100,298,100,303,100,53.3,100,52.9,100
2021-01-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T05:00:00.000Z,108,2021-01-20T05:03:27.335Z,45.48725,100,-61.14123000000001,100,-4.8,100,3.4,100,12.0,100,0.0,100,3.6,100,0.5,100,1.1,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.1,100,1007.7,100,39.2,100,301,100,50.4,100,5.0,100,0,1,0.0,1,1007.7,1,1007.7,100,1007.7,100,39.2,100,38.5,100,301,100,306,100,50.4,100,49.7,100
2021-01-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T05:10:00.000Z,110,2021-01-20T05:16:43.201Z,45.48727,100,-61.14122,100,-5.1,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,42.1,100,302,100,54.4,100,5.0,100,8,1,-0.2,1,1007.6,1,1007.6,100,1007.6,100,42.1,100,41.4,100,302,100,307,100,54.4,100,54.0,100
2021-01-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T05:20:00.000Z,110,2021-01-20T05:23:44.549Z,45.48723,100,-61.14125,100,-4.9,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,42.8,100,304,100,55.4,100,5.0,100,8,1,-0.3,1,1007.5,1,1007.5,100,1007.5,100,42.8,100,41.8,100,304,100,309,100,55.4,100,54.0,100
2021-01-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T05:30:00.000Z,110,2021-01-20T05:33:40.698Z,45.48727,100,-61.14122,100,-5.1,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,44.3,100,300,100,53.3,100,5.0,100,8,1,-0.3,1,1007.5,1,1007.5,100,1007.5,100,44.3,100,43.2,100,300,100,305,100,53.3,100,52.6,100
2021-01-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T05:40:00.000Z,110,2021-01-20T05:43:49.498Z,45.48725,100,-61.14122,100,-5.0,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,42.1,100,300,100,54.7,100,5.0,100,8,1,-0.3,1,1007.5,1,1007.5,100,1007.5,100,42.1,100,41.0,100,300,100,305,100,54.7,100,53.6,100
2021-01-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T05:50:00.000Z,110,2021-01-20T05:53:47.271Z,45.48725,100,-61.14125,100,-5.1,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,41.0,100,301,100,50.8,100,5.0,100,8,1,-0.3,1,1007.5,1,1007.5,100,1007.5,100,41.0,100,40.0,100,301,100,306,100,50.8,100,49.3,100
2021-01-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T06:00:00.000Z,108,2021-01-20T06:03:52.036Z,45.4872,100,-61.14127,100,-5.0,100,3.4,100,12.0,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.7,100,0.8,100,3.0,100,2.8,100,3.1,100,1007.5,100,40.3,100,302,100,48.2,100,5.0,100,8,1,-0.3,1,1007.5,1,1007.5,100,1007.5,100,40.3,100,39.2,100,302,100,307,100,48.2,100,47.2,100
2021-01-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T06:10:00.000Z,110,2021-01-20T06:16:01.148Z,45.48722,100,-61.14127,100,-5.1,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,39.6,100,300,100,49.3,100,5.0,100,6,1,-0.1,1,1007.6,1,1007.6,100,1007.6,100,39.6,100,38.5,100,300,100,305,100,49.3,100,48.6,100
2021-01-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T06:20:00.000Z,110,2021-01-20T06:22:59.056Z,45.48723,100,-61.14128,100,-5.2,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,39.2,100,304,100,50.8,100,5.0,100,5,1,-0.1,1,1007.6,1,1007.6,100,1007.6,100,39.2,100,38.2,100,304,100,309,100,50.8,100,50.4,100
2021-01-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T06:30:00.000Z,110,2021-01-20T06:33:13.043Z,45.48722,100,-61.14128,100,-5.2,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,40.0,100,301,100,49.3,100,5.0,100,5,1,-0.3,1,1007.6,1,1007.6,100,1007.6,100,40.0,100,38.5,100,301,100,307,100,49.3,100,49.3,100
2021-01-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T06:40:00.000Z,110,2021-01-20T06:43:19.087Z,45.48722,100,-61.14128,100,-5.4,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,39.6,100,303,100,51.1,100,5.0,100,5,1,-0.3,1,1007.6,1,1007.6,100,1007.6,100,39.6,100,38.5,100,303,100,308,100,51.1,100,50.8,100
2021-01-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T06:50:00.000Z,110,2021-01-20T06:53:15.345Z,45.4872,100,-61.14127,100,-5.5,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,38.2,100,302,100,51.8,100,5.0,100,5,1,-0.3,1,1007.6,1,1007.6,100,1007.6,100,38.2,100,37.1,100,302,100,308,100,51.8,100,51.5,100
2021-01-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T07:00:00.000Z,108,2021-01-20T07:03:18.285Z,45.4872,100,-61.14125,100,-5.5,100,3.4,100,12.0,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.0,100,2.8,100,3.3,100,1007.6,100,40.3,100,305,100,47.5,100,5.0,100,5,1,-0.3,1,1007.6,1,1007.6,100,1007.6,100,40.3,100,38.9,100,305,100,310,100,47.5,100,46.4,100
2021-01-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T07:10:00.000Z,110,2021-01-20T07:16:20.683Z,45.48723,100,-61.14127,100,-5.5,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,39.2,100,299,100,50.8,100,5.0,100,6,1,-0.1,1,1007.7,1,1007.7,100,1007.7,100,39.2,100,37.8,100,299,100,305,100,50.8,100,49.7,100
2021-01-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T07:20:00.000Z,110,2021-01-20T07:23:13.451Z,45.48725,100,-61.14122,100,-5.7,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,36.7,100,290,100,50.0,100,5.0,100,6,1,-0.1,1,1007.7,1,1007.7,100,1007.7,100,36.7,100,36.0,100,290,100,295,100,50.0,100,50.0,100
2021-01-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T07:30:00.000Z,110,2021-01-20T07:33:20.207Z,45.48727,100,-61.14125,100,-5.6,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,37.8,100,294,100,53.6,100,5.0,100,5,1,-0.2,1,1007.6,1,1007.6,100,1007.6,100,37.8,100,36.4,100,294,100,299,100,53.6,100,51.8,100
2021-01-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T07:40:00.000Z,110,2021-01-20T07:43:16.312Z,45.48727,100,-61.14123000000001,100,-5.5,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,37.8,100,296,100,46.8,100,5.0,100,5,1,-0.2,1,1007.7,1,1007.7,100,1007.7,100,37.8,100,36.7,100,296,100,301,100,46.8,100,46.1,100
