sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T00:00:00.000Z,108,2021-12-18T00:02:59.759Z,45.48707,100,-61.14102,100,6.3,100,5.7,100,12.1,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.7,100,0.8,100,3.0,100,2.9,100,3.1,100,1002.1,100,35.3,100,282,100,46.4,100,5,100,3,1,2.5,1,1002.1,1,1002.1,100,1002.1,100,35.3,100,34.2,100,282,100,286,100,46.4,100,45.7,100
2021-12-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T00:10:00.000Z,110,2021-12-18T00:13:03.552Z,,-1,,-1,7.0,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,31.7,100,280,100,38.2,100,5,100,2,1,2.4,1,1002.2,1,1002.2,100,1002.2,100,31.7,100,30.6,100,280,100,285,100,38.2,100,37.8,100
2021-12-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T00:20:00.000Z,110,2021-12-18T00:23:08.014Z,45.48707,100,-61.14103000000001,100,6.1,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,36.7,100,281,100,49.0,100,5,100,1,1,2.1,1,1002.1,1,1002.1,100,1002.1,100,36.7,100,35.6,100,281,100,286,100,49.0,100,49.0,100
2021-12-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T00:30:00.000Z,110,2021-12-18T00:33:02.568Z,45.48705,100,-61.14102,100,6.1,100,5.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,39.2,100,286,100,54.4,100,5,100,1,1,2.1,1,1002.1,1,1002.1,100,1002.1,100,39.2,100,37.8,100,286,100,291,100,54.4,100,54.0,100
2021-12-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T00:40:00.000Z,110,2021-12-18T00:43:06.787Z,45.48707,100,-61.14103000000001,100,6.1,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,38.9,100,286,100,50.0,100,5,100,1,1,1.9,1,1002.2,1,1002.2,100,1002.2,100,38.9,100,37.4,100,286,100,291,100,50.0,100,49.0,100
2021-12-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T00:50:00.000Z,110,2021-12-18T00:53:08.264Z,45.48708,100,-61.14100000000001,100,6.0,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,42.1,100,289,100,53.6,100,5,100,1,1,1.9,1,1002.3,1,1002.3,100,1002.4,100,42.1,100,40.7,100,289,100,293,100,53.6,100,51.8,100
2021-12-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T01:00:00.000Z,108,2021-12-18T01:03:05.785Z,45.48702,100,-61.14100000000001,100,6.0,100,5.6,100,12.1,100,0.0,100,3.6,100,0.5,100,1.4,100,2.9,100,0.8,100,1.0,100,3.0,100,2.9,100,3.1,100,1002.4,100,43.2,100,288,100,63.4,100,5,100,1,1,1.9,1,1002.4,1,1002.4,100,1002.4,100,43.2,100,41.8,100,288,100,293,100,63.4,100,61.9,100
2021-12-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T01:10:00.000Z,110,2021-12-18T01:16:07.345Z,45.48705,100,-61.14102,100,5.9,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,46.1,100,288,100,58.3,100,5,100,1,1,1.6,1,1002.3,1,1002.3,100,1002.3,100,46.1,100,44.6,100,288,100,293,100,58.3,100,56.9,100
2021-12-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T01:20:00.000Z,110,2021-12-18T01:23:23.047Z,45.48703,100,-61.140980000000006,100,5.9,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,49.3,100,290,100,64.4,100,5,100,1,1,1.5,1,1002.2,1,1002.2,100,1002.3,100,49.3,100,47.5,100,290,100,294,100,64.4,100,63.4,100
2021-12-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T01:30:00.000Z,110,2021-12-18T01:33:24.562Z,45.48703,100,-61.14097,100,5.8,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,47.2,100,291,100,63.0,100,5,100,1,1,1.5,1,1002.4,1,1002.4,100,1002.4,100,47.2,100,45.0,100,291,100,296,100,63.0,100,61.9,100
2021-12-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T01:40:00.000Z,110,2021-12-18T01:43:20.965Z,45.48705,100,-61.140980000000006,100,5.7,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,44.6,100,291,100,58.3,100,5,100,1,1,1.6,1,1002.4,1,1002.4,100,1002.5,100,44.6,100,43.2,100,291,100,295,100,58.3,100,58.3,100
2021-12-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T01:50:00.000Z,110,2021-12-18T01:53:21.840Z,45.48707,100,-61.14103000000001,100,5.7,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,46.8,100,290,100,59.8,100,5,100,1,1,1.5,1,1002.5,1,1002.5,100,1002.5,100,46.8,100,45.0,100,290,100,295,100,59.8,100,58.0,100
2021-12-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T02:00:00.000Z,108,2021-12-18T02:03:22.974Z,45.48703,100,-61.14100000000001,100,5.6,100,5.6,100,12.1,100,0.0,100,3.6,100,0.6,100,1.5,100,3.1,100,0.9,100,1.1,100,3.1,100,3.0,100,3.3,100,1002.6,100,46.1,100,291,100,58.3,100,5,100,1,1,1.6,1,1002.6,1,1002.6,100,1002.6,100,46.1,100,44.3,100,291,100,295,100,58.3,100,58.0,100
2021-12-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T02:10:00.000Z,110,2021-12-18T02:16:28.077Z,45.48705,100,-61.14102,100,5.6,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,46.4,100,291,100,67.7,100,5,100,1,1,1.5,1,1002.7,1,1002.7,100,1002.7,100,46.4,100,45.0,100,291,100,295,100,67.7,100,66.2,100
2021-12-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T02:20:00.000Z,110,2021-12-18T02:23:25.911Z,45.48702,100,-61.140980000000006,100,5.5,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,46.4,100,292,100,69.1,100,5,100,2,1,1.4,1,1002.8,1,1002.8,100,1002.9,100,46.4,100,45.0,100,292,100,297,100,69.1,100,69.1,100
2021-12-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T02:30:00.000Z,110,2021-12-18T02:33:33.615Z,45.48702,100,-61.140980000000006,100,5.5,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,49.0,100,288,100,65.9,100,5,100,2,1,1.3,1,1002.9,1,1002.9,100,1002.9,100,49.0,100,47.2,100,288,100,292,100,65.9,100,64.1,100
2021-12-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T02:40:00.000Z,110,2021-12-18T02:43:38.201Z,45.48702,100,-61.140980000000006,100,5.4,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,48.2,100,294,100,58.7,100,5,100,3,1,1.3,1,1003.1,1,1003.1,100,1003.1,100,48.2,100,46.8,100,294,100,298,100,58.7,100,58.7,100
2021-12-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T02:50:00.000Z,110,2021-12-18T02:52:41.694Z,45.486999999999995,100,-61.140980000000006,100,5.3,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,49.0,100,293,100,64.1,100,5,100,3,1,1.3,1,1003.2,1,1003.2,100,1003.2,100,49.0,100,47.5,100,293,100,298,100,64.1,100,62.6,100
2021-12-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T03:00:00.000Z,108,2021-12-18T03:02:44.712Z,45.48693,100,-61.1409,100,5.2,100,5.6,100,12.1,100,0.0,100,3.6,100,0.6,100,1.6,100,3.3,100,0.9,100,1.1,100,3.2,100,3.1,100,3.3,100,1003.3,100,47.9,100,288,100,61.9,100,5,100,3,1,1.2,1,1003.3,1,1003.3,100,1003.3,100,47.9,100,46.4,100,288,100,293,100,61.9,100,60.5,100
2021-12-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T03:10:00.000Z,110,2021-12-18T03:15:52.081Z,45.48705,100,-61.140980000000006,100,5.1,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,48.2,100,288,100,60.5,100,5,100,3,1,1.2,1,1003.3,1,1003.3,100,1003.4,100,48.2,100,46.4,100,288,100,293,100,60.5,100,59.0,100
2021-12-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T03:20:00.000Z,110,2021-12-18T03:22:57.724Z,45.48705,100,-61.140980000000006,100,5.0,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,44.6,100,288,100,61.9,100,5,100,3,1,1.4,1,1003.5,1,1003.5,100,1003.5,100,44.6,100,43.6,100,288,100,293,100,61.9,100,59.0,100
2021-12-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T03:30:00.000Z,110,2021-12-18T03:32:54.155Z,45.48702,100,-61.140980000000006,100,4.9,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,44.6,100,290,100,57.2,100,5,100,3,1,1.4,1,1003.5,1,1003.5,100,1003.5,100,44.6,100,43.2,100,290,100,295,100,57.2,100,57.2,100
2021-12-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T03:40:00.000Z,110,2021-12-18T03:42:57.476Z,45.48705,100,-61.140969999999996,100,4.8,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,49.0,100,290,100,65.5,100,5,100,3,1,1.2,1,1003.4,1,1003.4,100,1003.4,100,49.0,100,47.5,100,290,100,294,100,65.5,100,64.1,100
2021-12-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T03:50:00.000Z,110,2021-12-18T03:53:00.431Z,45.48703,100,-61.14100000000001,100,4.7,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,48.2,100,292,100,62.3,100,5,100,3,1,1.2,1,1003.5,1,1003.5,100,1003.5,100,48.2,100,46.8,100,292,100,296,100,62.3,100,59.8,100
2021-12-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T04:00:00.000Z,108,2021-12-18T04:02:57.877Z,45.48703,100,-61.14100000000001,100,4.6,100,5.6,100,12.1,100,0.0,100,3.6,100,0.6,100,1.6,100,3.3,100,0.9,100,1.2,100,3.2,100,3.1,100,3.2,100,1003.6,100,50.0,100,292,100,77.8,100,5,100,2,1,1.2,1,1003.6,1,1003.6,100,1003.6,100,50.0,100,48.6,100,292,100,297,100,77.8,100,72.7,100
2021-12-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T04:10:00.000Z,110,2021-12-18T04:16:11.708Z,45.48705,100,-61.140980000000006,100,4.5,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,51.1,100,293,100,69.1,100,5,100,1,1,1.4,1,1003.7,1,1003.7,100,1003.7,100,51.1,100,49.7,100,293,100,297,100,69.1,100,65.9,100
2021-12-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T04:20:00.000Z,110,2021-12-18T04:23:11.111Z,45.48705,100,-61.14100000000001,100,4.4,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,49.7,100,290,100,68.0,100,5,100,1,1,1.4,1,1003.6,1,1003.6,100,1003.6,100,49.7,100,48.2,100,290,100,294,100,68.0,100,65.9,100
2021-12-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T04:30:00.000Z,110,2021-12-18T04:33:12.741Z,45.48703,100,-61.14097,100,4.4,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,48.6,100,290,100,66.2,100,5,100,1,1,1.2,1,1003.6,1,1003.6,100,1003.6,100,48.6,100,46.8,100,290,100,295,100,66.2,100,63.4,100
2021-12-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T04:40:00.000Z,110,2021-12-18T04:43:19.387Z,45.48703,100,-61.140969999999996,100,4.3,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,59.0,100,296,100,71.6,100,5,100,0,1,0.8,1,1003.3,1,1003.3,100,1003.3,100,59.0,100,57.6,100,296,100,300,100,71.6,100,69.5,100
2021-12-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T04:50:00.000Z,110,2021-12-18T04:53:16.361Z,45.48705,100,-61.14100000000001,100,4.3,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,56.9,100,298,100,72.0,100,5,100,0,1,0.9,1,1003.4,1,1003.4,100,1003.4,100,56.9,100,55.4,100,298,100,303,100,72.0,100,70.6,100
2021-12-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T05:00:00.000Z,108,2021-12-18T05:03:16.027Z,45.48702,100,-61.14102,100,4.2,100,5.7,100,12.1,100,0.0,100,3.6,100,0.7,100,1.8,100,3.4,100,1.1,100,1.4,100,3.5,100,3.2,100,3.5,100,1003.4,100,61.6,100,300,100,77.0,100,5,100,0,1,0.8,1,1003.4,1,1003.4,100,1003.4,100,61.6,100,59.8,100,300,100,305,100,77.0,100,77.0,100
2021-12-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T05:10:00.000Z,110,2021-12-18T05:16:17.790Z,45.48705,100,-61.14100000000001,100,4.2,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,51.5,100,301,100,67.0,100,5,100,1,1,1.1,1,1003.8,1,1003.8,100,1003.8,100,51.5,100,50.0,100,301,100,306,100,67.0,100,65.2,100
2021-12-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T05:20:00.000Z,110,2021-12-18T05:23:33.032Z,45.48707,100,-61.14105,100,4.0,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,52.9,100,308,100,69.8,100,5,100,1,1,1.2,1,1004.0,1,1004.0,100,1004.0,100,52.9,100,51.5,100,308,100,312,100,69.8,100,67.0,100
2021-12-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T05:30:00.000Z,110,2021-12-18T05:33:36.095Z,45.48705,100,-61.14105,100,4.0,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,53.6,100,301,100,64.8,100,5,100,3,1,1.4,1,1004.3,1,1004.3,100,1004.3,100,53.6,100,52.2,100,301,100,306,100,64.8,100,63.4,100
2021-12-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T05:40:00.000Z,110,2021-12-18T05:43:34.943Z,45.48703,100,-61.14103000000001,100,3.9,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,51.8,100,302,100,65.5,100,5,100,3,1,1.5,1,1004.6,1,1004.6,100,1004.6,100,51.8,100,50.4,100,302,100,307,100,65.5,100,61.6,100
2021-12-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T05:50:00.000Z,110,2021-12-18T05:53:34.520Z,45.486999999999995,100,-61.14102,100,3.8,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,48.2,100,308,100,63.4,100,5,100,3,1,1.7,1,1004.9,1,1004.9,100,1004.9,100,48.2,100,46.8,100,308,100,312,100,63.4,100,59.4,100
2021-12-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T06:00:00.000Z,108,2021-12-18T06:03:39.326Z,45.48702,100,-61.14102,100,3.8,100,5.7,100,12.1,100,0.0,100,3.6,100,0.6,100,2.0,100,3.5,100,1.0,100,1.2,100,3.5,100,3.2,100,4.0,100,1005.0,100,50.0,100,306,100,69.8,100,5,100,3,1,1.7,1,1005.0,1,1005.0,100,1005.0,100,50.0,100,48.6,100,306,100,310,100,69.8,100,68.4,100
2021-12-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T06:10:00.000Z,110,2021-12-18T06:16:38.533Z,45.48703,100,-61.14102,100,3.7,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,51.1,100,305,100,64.4,100,5,100,3,1,1.7,1,1005.0,1,1005.0,100,1005.1,100,51.1,100,49.7,100,305,100,309,100,64.4,100,64.1,100
2021-12-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T06:20:00.000Z,110,2021-12-18T06:22:36.716Z,45.48702,100,-61.14100000000001,100,3.6,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,52.6,100,305,100,68.8,100,5,100,3,1,1.7,1,1005.2,1,1005.2,100,1005.2,100,52.6,100,50.8,100,305,100,310,100,68.8,100,67.3,100
2021-12-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T06:30:00.000Z,110,2021-12-18T06:32:39.388Z,45.48702,100,-61.14105,100,3.6,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,54.4,100,305,100,67.7,100,5,100,3,1,1.8,1,1005.3,1,1005.3,100,1005.3,100,54.4,100,52.6,100,305,100,310,100,67.7,100,67.7,100
2021-12-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T06:40:00.000Z,110,2021-12-18T06:43:52.261Z,45.48703,100,-61.14102,100,3.5,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,52.6,100,309,100,68.0,100,5,100,3,1,2.2,1,1005.5,1,1005.5,100,1005.6,100,52.6,100,51.5,100,309,100,314,100,68.0,100,65.9,100
2021-12-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T06:50:00.000Z,110,2021-12-18T06:52:50.797Z,45.48702,100,-61.14100000000001,100,3.5,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,52.9,100,306,100,67.7,100,5,100,3,1,2.4,1,1005.9,1,1005.9,100,1005.9,100,52.9,100,51.5,100,306,100,310,100,67.7,100,66.2,100
2021-12-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T07:00:00.000Z,108,2021-12-18T07:02:55.285Z,45.48703,100,-61.14100000000001,100,3.4,100,5.6,100,12.1,100,0.0,100,3.6,100,0.7,100,1.7,100,3.7,100,1.1,100,1.3,100,3.6,100,3.4,100,4.1,100,1006.0,100,51.5,100,304,100,68.0,100,5,100,3,1,2.5,1,1006.0,1,1006.0,100,1006.1,100,51.5,100,50.0,100,304,100,308,100,68.0,100,67.3,100
2021-12-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T07:10:00.000Z,110,2021-12-18T07:15:52.250Z,45.48703,100,-61.14102,100,3.3,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,48.2,100,304,100,59.4,100,5,100,3,1,2.5,1,1006.1,1,1006.1,100,1006.1,100,48.2,100,46.8,100,304,100,308,100,59.4,100,58.7,100
2021-12-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T07:20:00.000Z,110,2021-12-18T07:22:59.026Z,45.48702,100,-61.14103000000001,100,3.3,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,50.0,100,304,100,63.4,100,5,100,3,1,2.4,1,1006.0,1,1006.0,100,1006.0,100,50.0,100,48.6,100,304,100,309,100,63.4,100,61.9,100
2021-12-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T07:30:00.000Z,110,2021-12-18T07:33:01.506Z,45.48702,100,-61.14103000000001,100,3.3,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,47.2,100,306,100,66.2,100,5,100,3,1,2.6,1,1006.2,1,1006.2,100,1006.2,100,47.2,100,45.7,100,306,100,310,100,66.2,100,63.7,100
2021-12-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T07:40:00.000Z,110,2021-12-18T07:43:00.376Z,45.487,100,-61.14103000000001,100,3.1,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,51.8,100,305,100,65.9,100,5,100,1,1,3.0,1,1006.2,1,1006.2,100,1006.3,100,51.8,100,50.4,100,305,100,310,100,65.9,100,64.1,100
2021-12-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T07:50:00.000Z,110,2021-12-18T07:52:57.911Z,45.486999999999995,100,-61.14102,100,3.1,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,51.8,100,308,100,63.0,100,5,100,1,1,3.1,1,1006.5,1,1006.5,100,1006.5,100,51.8,100,50.0,100,308,100,312,100,63.0,100,61.2,100
