sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T00:00:00.000Z,108,2023-02-02T00:03:10.604Z,45.487120000000004,100,-61.141119999999994,100,-7.1,100,2.9,100,12.2,100,0.0,100,3.6,100,0.2,100,0.4,100,4.6,100,0.2,100,0.3,100,6.0,100,3.2,100,10.0,100,1020.4,100,19.8,100,352,100,25.2,100,5,100,3,1,0.5,1,1020.4,1,1020.4,100,1020.4,100,19.8,100,19.1,100,352,100,355,100,25.2,100,23.4,100
2023-02-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T00:10:00.000Z,110,2023-02-02T00:13:22.687Z,,-1,,-1,-6.2,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.4,100,351,100,26.3,100,5,100,2,1,0.4,1,1020.3,1,1020.3,100,1020.4,100,19.4,100,18.4,100,351,100,354,100,26.3,100,23.8,100
2023-02-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T00:20:00.000Z,110,2023-02-02T00:23:21.131Z,45.48713,100,-61.14108,100,-7.3,100,2.9,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.2,100,354,100,24.1,100,5,100,1,1,0.4,1,1020.3,1,1020.3,100,1020.3,100,20.2,100,19.1,100,354,100,356,100,24.1,100,23.8,100
2023-02-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T00:30:00.000Z,110,2023-02-02T00:33:23.916Z,45.4871,100,-61.14112,100,-7.3,100,2.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.2,100,355,100,25.2,100,5,100,0,1,0.3,1,1020.3,1,1020.3,100,1020.3,100,20.2,100,19.4,100,355,100,357,100,25.2,100,24.5,100
2023-02-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T00:40:00.000Z,110,2023-02-02T00:43:27.152Z,45.487120000000004,100,-61.141119999999994,100,-7.0,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.8,100,354,100,25.9,100,5,100,0,1,0.3,1,1020.3,1,1020.3,100,1020.3,100,19.8,100,18.7,100,354,100,357,100,25.9,100,23.8,100
2023-02-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T00:50:00.000Z,110,2023-02-02T00:53:25.894Z,45.48712,100,-61.14112,100,-7.1,100,2.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,21.2,100,347,100,26.3,100,5,100,0,1,0.3,1,1020.3,1,1020.3,100,1020.4,100,21.2,100,20.2,100,347,100,349,100,26.3,100,25.6,100
2023-02-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T01:00:00.000Z,108,2023-02-02T01:03:26.824Z,45.48708,100,-61.1411,100,-6.8,100,2.8,100,12.1,100,0.0,100,3.6,100,0.1,100,0.4,100,5.6,100,0.2,100,0.3,100,7.1,100,3.5,100,10.0,100,1020.4,100,24.8,100,349,100,28.8,100,5,100,1,1,0.3,1,1020.4,1,1020.4,100,1020.4,100,24.8,100,23.0,100,349,100,351,100,28.8,100,27.7,100
2023-02-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T01:10:00.000Z,110,2023-02-02T01:16:30.001Z,45.48712,100,-61.14112,100,-7.0,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.0,100,354,100,27.4,100,5,100,1,1,0.4,1,1020.5,1,1020.5,100,1020.5,100,23.0,100,21.6,100,354,100,356,100,27.4,100,25.9,100
2023-02-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T01:20:00.000Z,110,2023-02-02T01:23:31.235Z,45.48717,100,-61.141130000000004,100,-7.2,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,21.2,100,356,100,26.3,100,5,100,2,1,0.6,1,1020.6,1,1020.6,100,1020.6,100,21.2,100,20.2,100,356,100,358,100,26.3,100,25.6,100
2023-02-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T01:30:00.000Z,110,2023-02-02T01:33:31.484Z,45.48715,100,-61.14112,100,-7.2,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.2,100,357,100,24.8,100,5,100,3,1,0.6,1,1020.7,1,1020.7,100,1020.7,100,20.2,100,19.1,100,357,100,0,100,24.8,100,24.5,100
2023-02-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T01:40:00.000Z,110,2023-02-02T01:43:44.537Z,45.48715,100,-61.141119999999994,100,-7.3,100,2.8,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.5,100,2,100,24.1,100,5,100,3,1,0.6,1,1020.7,1,1020.7,100,1020.7,100,20.5,100,19.4,100,2,100,4,100,24.1,100,24.1,100
2023-02-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T01:50:00.000Z,110,2023-02-02T01:53:50.217Z,45.48713,100,-61.14112,100,-7.5,100,2.8,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.2,100,2,100,24.1,100,5,100,2,1,0.6,1,1020.7,1,1020.7,100,1020.7,100,20.2,100,19.4,100,2,100,4,100,24.1,100,22.7,100
2023-02-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T02:00:00.000Z,108,2023-02-02T02:02:46.553Z,45.4871,100,-61.141130000000004,100,-7.4,100,2.8,20,12.1,100,0.0,100,3.6,100,0.2,100,0.4,100,5.2,100,0.2,100,0.3,100,7.4,100,3.4,100,10.5,100,1020.7,100,20.5,100,3,100,25.2,100,5,100,3,1,0.6,1,1020.7,1,1020.7,100,1020.7,100,20.5,100,19.4,100,3,100,6,100,25.2,100,24.8,100
2023-02-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T02:10:00.000Z,110,2023-02-02T02:15:51.895Z,45.48712,100,-61.14113,100,-7.6,100,2.8,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,21.2,100,3,100,25.2,100,5,100,3,1,0.5,1,1020.7,1,1020.7,100,1020.7,100,21.2,100,20.5,100,3,100,6,100,25.2,100,25.2,100
2023-02-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T02:20:00.000Z,110,2023-02-02T02:22:48.007Z,45.487120000000004,100,-61.141169999999995,100,-7.4,100,2.8,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.2,100,357,100,23.8,100,5,100,3,1,0.4,1,1020.7,1,1020.7,100,1020.7,100,20.2,100,18.7,100,357,100,359,100,23.8,100,23.4,100
2023-02-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T02:30:00.000Z,110,2023-02-02T02:32:52.184Z,45.48712,100,-61.14115,100,-7.4,100,2.8,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.8,100,353,100,24.1,100,5,100,3,1,0.3,1,1020.7,1,1020.7,100,1020.7,100,19.8,100,18.4,100,353,100,355,100,24.1,100,23.0,100
2023-02-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T02:40:00.000Z,110,2023-02-02T02:42:55.690Z,45.48713,100,-61.141130000000004,100,-7.3,100,2.8,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.4,100,359,100,23.4,100,5,100,3,1,0.3,1,1020.7,1,1020.7,100,1020.7,100,19.4,100,18.4,100,359,100,1,100,23.4,100,23.4,100
2023-02-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T02:50:00.000Z,110,2023-02-02T02:52:54.118Z,45.48713,100,-61.14113,100,-7.3,100,2.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.7,100,356,100,23.0,100,5,100,3,1,0.3,1,1020.7,1,1020.7,100,1020.7,100,18.7,100,17.6,100,356,100,359,100,23.0,100,22.0,100
2023-02-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T03:00:00.000Z,108,2023-02-02T03:02:53.550Z,45.487120000000004,100,-61.141130000000004,100,-7.1,100,2.7,100,12.1,100,0.0,100,3.6,100,0.1,100,0.4,100,5.6,100,0.2,100,0.3,100,7.7,100,3.7,100,10.0,100,1020.7,100,19.4,100,0,100,25.9,100,5,100,1,1,0.4,1,1020.7,1,1020.7,100,1020.7,100,19.4,100,18.4,100,0,100,2,100,25.9,100,25.6,100
2023-02-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T03:10:00.000Z,110,2023-02-02T03:16:10.954Z,45.48713,100,-61.14113,100,-7.1,100,2.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.5,100,1,100,25.9,100,5,100,1,1,0.4,1,1020.8,1,1020.8,100,1020.8,100,20.5,100,19.4,100,1,100,3,100,25.9,100,25.9,100
2023-02-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T03:20:00.000Z,110,2023-02-02T03:24:08.791Z,45.48713,100,-61.141169999999995,100,-7.0,100,2.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.2,100,357,100,24.1,100,5,100,1,1,0.4,1,1020.7,1,1020.7,100,1020.7,100,20.2,100,19.1,100,357,100,359,100,24.1,100,23.4,100
2023-02-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T03:30:00.000Z,110,2023-02-02T03:33:09.447Z,45.48715,100,-61.1411,100,-6.9,100,2.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.2,100,358,100,25.2,100,5,100,1,1,0.4,1,1020.7,1,1020.7,100,1020.7,100,20.2,100,19.1,100,358,100,0,100,25.2,100,24.8,100
2023-02-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T03:40:00.000Z,110,2023-02-02T03:43:20.208Z,45.48715,100,-61.141130000000004,100,-7.0,100,2.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.8,100,1,100,24.1,100,5,100,1,1,0.4,1,1020.7,1,1020.7,100,1020.7,100,19.8,100,19.1,100,1,100,4,100,24.1,100,23.8,100
2023-02-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T03:50:00.000Z,110,2023-02-02T03:53:18.656Z,45.48713,100,-61.14113,100,-7.0,100,2.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.7,100,2,100,23.0,100,5,100,0,1,0.3,1,1020.6,1,1020.6,100,1020.6,100,18.7,100,18.0,100,2,100,4,100,23.0,100,22.7,100
2023-02-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T04:00:00.000Z,108,2023-02-02T04:03:19.519Z,45.48713,100,-61.14115,100,-7.0,100,2.7,100,12.1,100,0.0,100,3.6,100,0.1,100,0.4,100,6.0,100,0.2,100,0.3,100,8.4,100,3.8,100,10.0,100,1020.6,100,18.7,100,355,100,22.0,100,5,100,0,1,0.2,1,1020.6,1,1020.6,100,1020.6,100,18.7,100,17.6,100,355,100,357,100,22.0,100,21.6,100
2023-02-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T04:10:00.000Z,110,2023-02-02T04:16:15.053Z,45.48715,100,-61.14113,100,-6.9,100,2.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.7,100,358,100,22.7,100,5,100,0,1,0.1,1,1020.6,1,1020.6,100,1020.6,100,18.7,100,17.6,100,358,100,0,100,22.7,100,22.3,100
2023-02-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T04:20:00.000Z,110,2023-02-02T04:23:17.239Z,45.48713,100,-61.141130000000004,100,-6.9,100,2.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.8,100,358,100,23.8,100,5,100,8,1,-0.1,1,1020.5,1,1020.5,100,1020.5,100,19.8,100,18.7,100,358,100,0,100,23.8,100,22.3,100
2023-02-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T04:30:00.000Z,110,2023-02-02T04:34:25.188Z,45.48713,100,-61.14115,100,-6.8,100,2.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.4,100,358,100,23.8,100,5,100,8,1,-0.2,1,1020.5,1,1020.5,100,1020.5,100,19.4,100,18.4,100,358,100,0,100,23.8,100,23.4,100
2023-02-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T04:40:00.000Z,110,2023-02-02T04:43:21.302Z,45.487120000000004,100,-61.14115,100,-6.7,100,2.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.4,100,359,100,22.7,100,5,100,8,1,-0.3,1,1020.4,1,1020.4,100,1020.4,100,18.4,100,17.3,100,359,100,1,100,22.7,100,21.6,100
2023-02-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T04:50:00.000Z,110,2023-02-02T04:53:36.102Z,45.48713,100,-61.14117,100,-6.9,100,2.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.7,100,3,100,23.0,100,5,100,8,1,-0.4,1,1020.4,1,1020.4,100,1020.4,100,18.7,100,17.6,100,3,100,5,100,23.0,100,23.0,100
2023-02-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T05:00:00.000Z,108,2023-02-02T05:03:35.457Z,45.487120000000004,100,-61.14115,100,-6.7,100,2.7,100,12.1,100,0.0,100,3.6,100,0.1,100,0.4,100,5.8,100,0.2,100,0.3,100,7.5,100,3.6,100,9.1,100,1020.3,100,19.1,100,4,100,24.5,100,5,100,8,1,-0.4,1,1020.3,1,1020.3,100,1020.4,100,19.1,100,18.4,100,4,100,6,100,24.5,100,23.0,100
2023-02-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T05:10:00.000Z,110,2023-02-02T05:16:40.064Z,45.48712,100,-61.14117,100,-6.7,100,2.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.4,100,7,100,22.3,100,5,100,8,1,-0.4,1,1020.3,1,1020.3,100,1020.3,100,19.4,100,18.0,100,7,100,9,100,22.3,100,22.0,100
2023-02-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T05:20:00.000Z,110,2023-02-02T05:23:34.870Z,45.4871,100,-61.141169999999995,100,-6.5,100,2.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.7,100,10,100,23.0,100,5,100,8,1,-0.5,1,1020.2,1,1020.2,100,1020.2,100,18.7,100,18.0,100,10,100,12,100,23.0,100,22.7,100
2023-02-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T05:30:00.000Z,110,2023-02-02T05:33:39.757Z,45.48712,100,-61.14115,100,-6.5,100,2.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.4,100,9,100,22.7,100,5,100,8,1,-0.4,1,1020.3,1,1020.3,100,1020.3,100,18.4,100,17.3,100,9,100,11,100,22.7,100,22.7,100
2023-02-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T05:40:00.000Z,110,2023-02-02T05:42:47.923Z,45.4871,100,-61.141169999999995,100,-6.5,100,2.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.0,100,13,100,21.6,100,5,100,8,1,-0.4,1,1020.3,1,1020.3,100,1020.3,100,18.0,100,16.9,100,13,100,16,100,21.6,100,21.6,100
2023-02-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T05:50:00.000Z,110,2023-02-02T05:52:43.731Z,45.48712,100,-61.14118000000001,100,-6.4,100,2.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.0,100,3,100,22.7,100,5,100,6,1,-0.4,1,1020.3,1,1020.3,100,1020.4,100,18.0,100,17.3,100,3,100,6,100,22.7,100,22.3,100
2023-02-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T06:00:00.000Z,108,2023-02-02T06:02:43.148Z,45.487120000000004,100,-61.14115,100,-6.4,100,2.6,100,12.0,100,0.0,100,3.6,100,0.1,100,0.3,100,6.0,100,0.2,100,0.2,100,8.0,100,3.8,100,10.0,100,1020.4,100,18.0,100,3,100,23.0,100,5,100,5,1,-0.3,1,1020.4,1,1020.4,100,1020.4,100,18.0,100,16.9,100,3,100,5,100,23.0,100,22.0,100
2023-02-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T06:10:00.000Z,110,2023-02-02T06:15:45.779Z,45.48713,100,-61.14115,100,-6.4,100,2.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.3,100,357,100,20.9,100,5,100,5,1,-0.4,1,1020.4,1,1020.4,100,1020.4,100,17.3,100,16.2,100,357,100,0,100,20.9,100,20.9,100
2023-02-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T06:20:00.000Z,110,2023-02-02T06:23:56.863Z,45.487120000000004,100,-61.14118000000001,100,-6.4,100,2.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.6,100,2,100,22.0,100,5,100,5,1,-0.3,1,1020.4,1,1020.4,100,1020.4,100,17.6,100,16.6,100,2,100,4,100,22.0,100,20.9,100
2023-02-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T06:30:00.000Z,110,2023-02-02T06:33:05.712Z,45.48713,100,-61.14117,100,-6.4,100,2.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.9,100,6,100,22.3,100,5,100,5,1,-0.3,1,1020.4,1,1020.4,100,1020.4,100,16.9,100,15.8,100,6,100,8,100,22.3,100,22.3,100
2023-02-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T06:40:00.000Z,110,2023-02-02T06:43:01.405Z,45.487120000000004,100,-61.14115,100,-6.6,100,2.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.8,100,13,100,19.1,100,5,100,5,1,-0.3,1,1020.4,1,1020.4,100,1020.4,100,15.8,100,15.5,100,13,100,16,100,19.1,100,18.7,100
2023-02-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T06:50:00.000Z,110,2023-02-02T06:52:58.519Z,45.48713,100,-61.14113,100,-6.6,100,2.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.1,100,11,100,18.7,100,5,100,6,1,-0.3,1,1020.4,1,1020.4,100,1020.4,100,15.1,100,14.4,100,11,100,13,100,18.7,100,18.4,100
2023-02-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T07:00:00.000Z,108,2023-02-02T07:03:06.712Z,45.48717,100,-61.141169999999995,100,-6.4,100,2.6,100,12.0,100,0.0,100,3.6,100,0.1,100,0.3,100,8.5,100,0.2,100,0.2,100,8.8,100,5.3,100,10.0,100,1020.4,100,13.3,100,358,100,18.4,100,5,100,6,1,-0.2,1,1020.4,1,1020.4,100,1020.4,100,13.3,100,13.0,100,358,100,1,100,18.4,100,16.9,100
2023-02-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T07:10:00.000Z,110,2023-02-02T07:16:06.953Z,45.48715,100,-61.14115,100,-6.5,100,2.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,14.0,100,342,100,18.0,100,5,100,6,1,-0.2,1,1020.4,1,1020.4,100,1020.4,100,14.0,100,13.3,100,342,100,345,100,18.0,100,18.0,100
2023-02-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T07:20:00.000Z,110,2023-02-02T07:23:03.207Z,45.48715,100,-61.141130000000004,100,-6.8,100,2.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.7,100,326,100,16.6,100,5,100,5,1,-0.1,1,1020.5,1,1020.5,100,1020.5,100,13.7,100,12.6,100,326,100,329,100,16.6,100,15.8,100
2023-02-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T07:30:00.000Z,110,2023-02-02T07:33:04.593Z,45.48715,100,-61.14117,100,-6.9,100,2.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.3,100,322,100,17.3,100,5,100,3,1,0.1,1,1020.6,1,1020.6,100,1020.6,100,13.3,100,12.2,100,322,100,324,100,17.3,100,16.9,100
2023-02-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T07:40:00.000Z,110,2023-02-02T07:43:13.347Z,45.48715,100,-61.141130000000004,100,-6.8,100,2.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.3,100,320,100,17.3,100,5,100,3,1,0.3,1,1020.7,1,1020.7,100,1020.7,100,13.3,100,12.6,100,320,100,322,100,17.3,100,16.9,100
2023-02-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T07:50:00.000Z,110,2023-02-02T07:53:12.518Z,45.48715,100,-61.14115,100,-6.7,100,2.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,12.6,100,313,100,18.0,100,5,100,3,1,0.4,1,1020.8,1,1020.8,100,1020.8,100,12.6,100,11.9,100,313,100,315,100,18.0,100,17.3,100
