sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T00:00:00.000Z,108,2021-05-02T00:06:24.336Z,45.48703,100,-61.14100000000001,100,5.1,100,4.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,6.9,100,0.3,100,0.4,100,8.0,100,4.2,100,10.5,100,996.9,100,14.8,100,276,100,16.6,100,5.0,100,2.8,1,3,1,996.9,1,996.9,100,996.9,100,14.8,100,13.7,100,276,100,281,100,16.6,100,16.6,100
2021-05-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T00:10:00.000Z,110,2021-05-02T00:14:23.817Z,,-1,,-1,5.6,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,10.8,100,270,100,11.9,100,5.0,100,2.8,1,2,1,997.0,1,997.0,100,997.0,100,10.8,100,9.4,100,270,100,275,100,11.9,100,10.4,100
2021-05-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T00:20:00.000Z,110,2021-05-02T00:24:25.604Z,45.48705,100,-61.14100000000001,100,4.9,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,10.1,100,274,100,11.9,100,5.0,100,2.8,1,2,1,997.2,1,997.2,100,997.2,100,10.1,100,8.6,100,274,100,279,100,11.9,100,10.8,100
2021-05-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T00:30:00.000Z,110,2021-05-02T00:34:33.517Z,45.48707,100,-61.14102,100,4.9,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,11.5,100,269,100,12.6,100,5.0,100,2.8,1,3,1,997.3,1,997.3,100,997.3,100,11.5,100,10.1,100,269,100,273,100,12.6,100,12.2,100
2021-05-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T00:40:00.000Z,110,2021-05-02T00:44:36.075Z,45.48705,100,-61.14103000000001,100,4.8,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,10.4,100,263,100,12.2,100,5.0,100,2.8,1,2,1,997.4,1,997.4,100,997.4,100,10.4,100,9.4,100,263,100,268,100,12.2,100,11.5,100
2021-05-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T00:50:00.000Z,110,2021-05-02T00:54:27.340Z,45.48708,100,-61.14103000000001,100,4.6,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,10.1,100,267,100,12.2,100,5.0,100,3.0,1,1,1,997.6,1,997.6,100,997.6,100,10.1,100,9.0,100,267,100,272,100,12.2,100,11.5,100
2021-05-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T01:00:00.000Z,108,2021-05-02T01:07:32.674Z,45.48705,100,-61.14103000000001,100,4.7,100,4.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,7.3,100,0.3,100,0.4,100,8.7,100,4.5,100,11.1,100,997.7,100,12.6,100,261,100,14.0,100,5.0,100,2.9,1,1,1,997.7,1,997.7,100,997.7,100,12.6,100,11.5,100,261,100,266,100,14.0,100,13.7,100
2021-05-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T01:10:00.000Z,110,2021-05-02T01:17:46.311Z,45.48708,100,-61.14105,100,4.8,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,12.6,100,258,100,14.8,100,5.0,100,2.7,1,1,1,997.7,1,997.7,100,997.8,100,12.6,100,12.2,100,258,100,263,100,14.8,100,14.4,100
2021-05-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T01:20:00.000Z,110,2021-05-02T01:24:41.844Z,45.48707,100,-61.14105,100,4.6,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,13.0,100,250,100,15.8,100,5.0,100,2.6,1,1,1,997.9,1,997.9,100,997.9,100,13.0,100,12.2,100,250,100,255,100,15.8,100,15.5,100
2021-05-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T01:30:00.000Z,110,2021-05-02T01:34:47.956Z,45.48707,100,-61.14103000000001,100,4.4,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,13.3,100,256,100,15.1,100,5.0,100,2.6,1,1,1,998.0,1,998.0,100,998.0,100,13.3,100,13.0,100,256,100,261,100,15.1,100,14.8,100
2021-05-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T01:40:00.000Z,110,2021-05-02T01:43:49.728Z,45.48705,100,-61.14105,100,4.3,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,12.6,100,255,100,15.8,100,5.0,100,2.4,1,1,1,997.9,1,997.9,100,998.0,100,12.6,100,12.2,100,255,100,260,100,15.8,100,15.8,100
2021-05-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T01:50:00.000Z,110,2021-05-02T01:53:47.235Z,45.48708,100,-61.14102,100,4.5,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,14.8,100,252,100,16.9,100,5.0,100,2.3,1,1,1,997.9,1,997.9,100,997.9,100,14.8,100,14.4,100,252,100,257,100,16.9,100,16.6,100
2021-05-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T02:00:00.000Z,108,2021-05-02T02:03:49.426Z,45.48705,100,-61.14102,100,4.7,100,4.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,8.6,100,0.3,100,0.4,100,9.4,100,5.5,100,10.0,100,998.1,100,13.3,100,260,100,16.6,100,5.0,100,2.2,1,1,1,998.1,1,998.1,100,998.1,100,13.3,100,13.0,100,260,100,265,100,16.6,100,16.6,100
2021-05-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T02:10:00.000Z,110,2021-05-02T02:16:46.300Z,45.48707,100,-61.14103000000001,100,4.6,100,4.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,13.0,100,267,100,16.2,100,5.0,100,2.1,1,1,1,998.2,1,998.2,100,998.2,100,13.0,100,12.6,100,267,100,272,100,16.2,100,16.2,100
2021-05-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T02:20:00.000Z,110,2021-05-02T02:23:48.045Z,45.48707,100,-61.14103000000001,100,4.8,100,4.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,16.9,100,251,100,21.6,100,5.0,100,1.9,1,1,1,998.2,1,998.2,100,998.2,100,16.9,100,16.6,100,251,100,256,100,21.6,100,20.9,100
2021-05-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T02:30:00.000Z,110,2021-05-02T02:34:05.092Z,45.48705,100,-61.14102,100,5.2,100,4.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,17.3,100,275,100,21.6,100,5.0,100,2.0,1,1,1,998.4,1,998.4,100,998.4,100,17.3,100,16.9,100,275,100,280,100,21.6,100,21.6,100
2021-05-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T02:40:00.000Z,110,2021-05-02T02:44:04.991Z,45.4871,100,-61.14102,100,5.3,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,17.3,100,280,100,20.5,100,5.0,100,2.1,1,1,1,998.6,1,998.6,100,998.6,100,17.3,100,16.9,100,280,100,285,100,20.5,100,20.2,100
2021-05-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T02:50:00.000Z,110,2021-05-02T02:54:07.272Z,45.48705,100,-61.14102,100,5.5,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,18.7,100,280,100,20.5,100,5.0,100,2.0,1,1,1,998.7,1,998.7,100,998.7,100,18.7,100,18.0,100,280,100,285,100,20.5,100,20.2,100
2021-05-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T03:00:00.000Z,108,2021-05-02T03:06:24.592Z,45.48705,100,-61.14100000000001,100,5.5,100,4.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,8.2,100,0.3,100,0.3,100,8.7,100,6.0,100,10.5,100,998.9,100,18.7,100,281,100,24.5,100,5.0,100,2.0,1,3,1,998.9,1,998.9,100,998.9,100,18.7,100,18.4,100,281,100,285,100,24.5,100,24.5,100
2021-05-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T03:10:00.000Z,110,2021-05-02T03:17:14.575Z,45.48702,100,-61.140980000000006,100,6.8,100,4.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,34.9,100,303,100,46.1,100,5.0,100,2.0,1,3,1,999.0,1,999.0,100,999.0,100,34.9,100,33.8,100,303,100,308,100,46.1,100,46.8,100
2021-05-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T03:20:00.000Z,110,2021-05-02T03:24:05.820Z,45.48703,100,-61.14100000000001,100,6.5,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,35.3,100,305,100,57.6,100,5.0,100,2.1,1,3,1,999.2,1,999.2,100,999.3,100,35.3,100,34.2,100,305,100,310,100,57.6,100,55.4,100
2021-05-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T03:30:00.000Z,110,2021-05-02T03:34:10.768Z,45.48702,100,-61.140980000000006,100,6.9,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,41.0,100,306,100,59.0,100,5.0,100,1.8,1,2,1,999.1,1,999.1,100,999.1,100,41.0,100,40.0,100,306,100,312,100,59.0,100,57.2,100
2021-05-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T03:40:00.000Z,110,2021-05-02T03:44:21.938Z,45.48702,100,-61.140980000000006,100,7.0,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,37.8,100,308,100,52.6,100,5.0,100,1.8,1,3,1,999.2,1,999.2,100,999.2,100,37.8,100,36.7,100,308,100,313,100,52.6,100,51.5,100
2021-05-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T03:50:00.000Z,110,2021-05-02T03:55:33.890Z,45.486999999999995,100,-61.14097,100,6.9,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,39.2,100,310,100,49.7,100,5.0,100,1.7,1,3,1,999.3,1,999.3,100,999.3,100,39.2,100,38.2,100,310,100,315,100,49.7,100,49.3,100
2021-05-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T04:00:00.000Z,108,2021-05-02T04:04:58.725Z,45.48703,100,-61.14102,100,6.5,100,3.9,100,12.5,100,0.0,100,3.6,100,0.4,100,0.8,100,2.8,100,0.5,100,0.7,100,2.7,100,2.7,100,2.6,100,999.5,100,30.6,100,314,100,37.1,100,5.0,100,1.8,1,3,1,999.5,1,999.5,100,999.5,100,30.6,100,29.5,100,314,100,319,100,37.1,100,36.4,100
2021-05-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T04:10:00.000Z,110,2021-05-02T04:17:25.634Z,45.48703,100,-61.140980000000006,100,6.6,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,30.6,100,310,100,38.9,100,5.0,100,1.8,1,3,1,999.5,1,999.5,100,999.5,100,30.6,100,29.9,100,310,100,315,100,38.9,100,37.8,100
2021-05-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T04:20:00.000Z,110,2021-05-02T04:24:30.261Z,45.48705,100,-61.140969999999996,100,6.1,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,27.7,100,303,100,39.2,100,5.0,100,1.7,1,3,1,999.6,1,999.6,100,999.6,100,27.7,100,27.0,100,303,100,308,100,39.2,100,39.2,100
2021-05-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T04:30:00.000Z,110,2021-05-02T04:34:33.557Z,45.48703,100,-61.14100000000001,100,6.2,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,31.0,100,306,100,37.8,100,5.0,100,1.6,1,3,1,999.6,1,999.6,100,999.6,100,31.0,100,29.9,100,306,100,311,100,37.8,100,36.7,100
2021-05-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T04:40:00.000Z,110,2021-05-02T04:44:33.885Z,45.48703,100,-61.140980000000006,100,6.1,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,30.6,100,300,100,37.1,100,5.0,100,1.8,1,1,1,999.7,1,999.7,100,999.7,100,30.6,100,29.9,100,300,100,305,100,37.1,100,36.7,100
2021-05-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T04:50:00.000Z,110,2021-05-02T04:54:38.862Z,45.48703,100,-61.14095,100,5.8,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,27.0,100,298,100,32.8,100,5.0,100,1.9,1,1,1,999.8,1,999.8,100,999.8,100,27.0,100,26.3,100,298,100,303,100,32.8,100,32.0,100
2021-05-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T05:00:00.000Z,108,2021-05-02T05:04:45.866Z,45.48703,100,-61.140969999999996,100,5.6,100,3.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,2.7,100,999.9,100,24.5,100,293,100,28.1,100,5.0,100,1.8,1,1,1,999.9,1,999.9,100,999.9,100,24.5,100,23.4,100,293,100,298,100,28.1,100,27.4,100
2021-05-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T05:10:00.000Z,110,2021-05-02T05:17:53.482Z,45.48707,100,-61.14100000000001,100,5.5,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,20.2,100,288,100,23.8,100,5.0,100,1.8,1,1,1,1000.0,1,1000.0,100,1000.0,100,20.2,100,19.1,100,288,100,293,100,23.8,100,23.0,100
2021-05-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T05:20:00.000Z,110,2021-05-02T05:24:55.598Z,45.48707,100,-61.140980000000006,100,5.4,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,17.3,100,283,100,20.2,100,5.0,100,1.7,1,1,1,999.9,1,999.9,100,999.9,100,17.3,100,16.2,100,283,100,288,100,20.2,100,19.4,100
2021-05-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T05:30:00.000Z,110,2021-05-02T05:33:48.818Z,45.48705,100,-61.140980000000006,100,5.4,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,15.8,100,272,100,19.1,100,5.0,100,1.5,1,1,1,1000.0,1,1000.0,100,1000.0,100,15.8,100,14.4,100,272,100,277,100,19.1,100,18.7,100
2021-05-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T05:40:00.000Z,110,2021-05-02T05:43:54.787Z,45.48707,100,-61.14102,100,5.1,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,13.0,100,256,100,16.6,100,5.0,100,1.4,1,1,1,1000.0,1,1000.0,100,1000.0,100,13.0,100,11.5,100,256,100,262,100,16.6,100,14.4,100
2021-05-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T05:50:00.000Z,110,2021-05-02T05:53:51.863Z,45.4871,100,-61.14102,100,4.6,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,11.9,100,240,100,14.0,100,5.0,100,1.1,1,1,1,999.8,1,999.8,100,999.8,100,11.9,100,11.5,100,240,100,246,100,14.0,100,14.0,100
2021-05-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T06:00:00.000Z,108,2021-05-02T06:04:38.784Z,45.48707,100,-61.14100000000001,100,4.6,100,3.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,4.5,100,0.3,100,0.3,100,6.2,100,3.2,100,11.1,100,999.7,100,13.3,100,247,100,18.0,100,5.0,100,0.8,1,0,1,999.7,1,999.7,100,999.7,100,13.3,100,12.2,100,247,100,252,100,18.0,100,17.6,100
2021-05-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T06:10:00.000Z,110,2021-05-02T06:16:55.638Z,45.48707,100,-61.14100000000001,100,4.6,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,17.3,100,243,100,19.4,100,5.0,100,0.7,1,0,1,999.7,1,999.7,100,999.8,100,17.3,100,16.2,100,243,100,248,100,19.4,100,18.7,100
2021-05-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T06:20:00.000Z,110,2021-05-02T06:24:05.923Z,45.48707,100,-61.140980000000006,100,4.8,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,18.7,100,253,100,21.2,100,5.0,100,0.5,1,0,1,999.8,1,999.8,100,999.8,100,18.7,100,18.4,100,253,100,258,100,21.2,100,21.6,100
2021-05-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T06:30:00.000Z,110,2021-05-02T06:35:14.249Z,45.48705,100,-61.14100000000001,100,4.7,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,17.3,100,253,100,19.8,100,5.0,100,0.8,1,1,1,999.9,1,999.9,100,999.9,100,17.3,100,16.6,100,253,100,257,100,19.8,100,19.1,100
2021-05-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T06:40:00.000Z,110,2021-05-02T06:44:13.638Z,45.48708,100,-61.140980000000006,100,4.6,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,16.2,100,253,100,19.1,100,5.0,100,0.8,1,1,1,1000.0,1,1000.0,100,1000.0,100,16.2,100,15.8,100,253,100,258,100,19.1,100,18.7,100
2021-05-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T06:50:00.000Z,110,2021-05-02T06:54:12.769Z,45.48707,100,-61.140980000000006,100,4.5,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,20.2,100,253,100,27.7,100,5.0,100,0.8,1,1,1,1000.1,1,1000.1,100,1000.1,100,20.2,100,19.8,100,253,100,258,100,27.7,100,27.4,100
2021-05-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T07:00:00.000Z,108,2021-05-02T07:04:22.226Z,45.48707,100,-61.140980000000006,100,4.4,100,3.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,5.0,100,0.2,100,0.3,100,6.3,100,3.4,100,9.5,100,1000.3,100,22.0,100,249,100,24.5,100,5.0,100,0.8,1,3,1,1000.3,1,1000.3,100,1000.3,100,22.0,100,21.2,100,249,100,254,100,24.5,100,24.1,100
2021-05-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T07:10:00.000Z,110,2021-05-02T07:17:14.033Z,45.4871,100,-61.140980000000006,100,4.4,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,29.2,100,242,100,37.8,100,5.0,100,0.7,1,2,1,1000.2,1,1000.2,100,1000.2,100,29.2,100,28.4,100,242,100,247,100,37.8,100,37.1,100
2021-05-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T07:20:00.000Z,110,2021-05-02T07:24:14.836Z,45.487120000000004,100,-61.140969999999996,100,4.1,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,27.4,100,245,100,33.8,100,5.0,100,0.8,1,3,1,1000.4,1,1000.4,100,1000.4,100,27.4,100,26.6,100,245,100,250,100,33.8,100,33.1,100
2021-05-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T07:30:00.000Z,110,2021-05-02T07:35:17.569Z,45.4871,100,-61.14097,100,4.2,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,28.1,100,245,100,32.8,100,5.0,100,0.8,1,3,1,1000.4,1,1000.4,100,1000.5,100,28.1,100,27.4,100,245,100,250,100,32.8,100,32.0,100
2021-05-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T07:40:00.000Z,110,2021-05-02T07:44:29.829Z,45.4871,100,-61.140969999999996,100,4.4,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,31.3,100,245,100,37.8,100,5.0,100,0.8,1,3,1,1000.5,1,1000.5,100,1000.5,100,31.3,100,30.6,100,245,100,250,100,37.8,100,36.0,100
2021-05-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T07:50:00.000Z,110,2021-05-02T07:55:33.812Z,45.4871,100,-61.140980000000006,100,4.3,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,31.0,100,245,100,35.6,100,5.0,100,0.8,1,3,1,1000.6,1,1000.6,100,1000.6,100,31.0,100,30.2,100,245,100,250,100,35.6,100,34.9,100
