sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T00:00:00.000Z,108,2021-03-28T00:04:56.047Z,45.48695,100,-61.14145,100,0.4,100,1.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,5.8,100,0.5,100,0.6,100,6.8,100,3.9,100,10.5,100,1021.1,100,20.5,100,334,100,24.5,100,5.0,100,2,1,5.3,1,1021.1,1,1021.1,100,1021.1,100,20.5,100,19.8,100,334,100,339,100,24.5,100,24.5,100
2021-03-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T00:10:00.000Z,110,2021-03-28T00:19:11.462Z,,-1,,-1,1.2,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,18.7,100,330,100,22.3,100,5.0,100,3,1,5.4,1,1021.5,1,1021.5,100,1021.5,100,18.7,100,18.4,100,330,100,335,100,22.3,100,21.2,100
2021-03-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T00:20:00.000Z,110,2021-03-28T00:24:21.375Z,45.48695,100,-61.14145,100,0.3,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.4,100,333,100,23.8,100,5.0,100,1,1,5.3,1,1021.6,1,1021.6,100,1021.6,100,19.4,100,18.7,100,333,100,338,100,23.8,100,23.4,100
2021-03-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T00:30:00.000Z,110,2021-03-28T00:34:22.521Z,45.48693,100,-61.14145,100,0.3,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,19.1,100,340,100,25.2,100,5.0,100,1,1,5.3,1,1021.7,1,1021.7,100,1021.8,100,19.1,100,18.7,100,340,100,345,100,25.2,100,24.5,100
2021-03-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T00:40:00.000Z,110,2021-03-28T00:45:28.163Z,45.48695,100,-61.14145,100,0.3,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,17.6,100,339,100,23.0,100,5.0,100,1,1,5.3,1,1022.0,1,1022.0,100,1022.0,100,17.6,100,17.3,100,339,100,344,100,23.0,100,23.0,100
2021-03-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T00:50:00.000Z,110,2021-03-28T00:54:29.057Z,45.48695,100,-61.14145,100,0.3,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,18.4,100,344,100,22.0,100,5.0,100,1,1,5.2,1,1022.2,1,1022.2,100,1022.2,100,18.4,100,18.0,100,344,100,349,100,22.0,100,21.6,100
2021-03-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T01:00:00.000Z,108,2021-03-28T01:07:54.075Z,45.48695,100,-61.14145,100,0.3,100,1.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,5.8,100,0.5,100,0.6,100,6.5,100,4.2,100,11.8,100,1022.4,100,18.4,100,343,100,22.3,100,5.0,100,1,1,5.1,1,1022.4,1,1022.4,100,1022.4,100,18.4,100,18.0,100,343,100,348,100,22.3,100,21.6,100
2021-03-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T01:10:00.000Z,110,2021-03-28T01:17:30.629Z,45.48693,100,-61.14145,100,0.3,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,18.7,100,346,100,23.4,100,5.0,100,1,1,4.8,1,1022.6,1,1022.6,100,1022.6,100,18.7,100,18.4,100,346,100,351,100,23.4,100,22.7,100
2021-03-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T01:20:00.000Z,110,2021-03-28T01:24:27.336Z,45.48693,100,-61.14143000000001,100,0.3,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,18.0,100,346,100,21.2,100,5.0,100,1,1,4.6,1,1022.7,1,1022.7,100,1022.7,100,18.0,100,17.6,100,346,100,351,100,21.2,100,20.9,100
2021-03-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T01:30:00.000Z,110,2021-03-28T01:34:30.301Z,45.48697,100,-61.14143000000001,100,0.2,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,16.2,100,336,100,19.4,100,5.0,100,1,1,4.4,1,1022.9,1,1022.9,100,1022.9,100,16.2,100,15.8,100,336,100,341,100,19.4,100,19.4,100
2021-03-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T01:40:00.000Z,110,2021-03-28T01:49:05.173Z,45.48693,100,-61.14143000000001,100,0.1,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,15.8,100,334,100,19.4,100,5.0,100,1,1,4.2,1,1023.1,1,1023.1,100,1023.1,100,15.8,100,15.5,100,334,100,339,100,19.4,100,18.7,100
2021-03-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T01:50:00.000Z,110,2021-03-28T01:53:43.097Z,45.48693,100,-61.14145,100,0.1,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,15.8,100,332,100,18.7,100,5.0,100,1,1,4.0,1,1023.3,1,1023.3,100,1023.3,100,15.8,100,15.5,100,332,100,337,100,18.7,100,18.4,100
2021-03-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T02:00:00.000Z,108,2021-03-28T02:04:45.163Z,45.48697,100,-61.14145,100,0.1,100,1.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,7.0,100,0.6,100,0.8,100,7.1,100,4.9,100,10.5,100,1023.5,100,16.2,100,327,100,19.1,100,5.0,100,1,1,4.0,1,1023.5,1,1023.5,100,1023.5,100,16.2,100,15.8,100,327,100,332,100,19.1,100,18.4,100
2021-03-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T02:10:00.000Z,110,2021-03-28T02:16:45.907Z,45.48695,100,-61.14143000000001,100,0.0,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,17.6,100,328,100,20.9,100,5.0,100,1,1,4.1,1,1023.7,1,1023.7,100,1023.7,100,17.6,100,17.3,100,328,100,333,100,20.9,100,20.5,100
2021-03-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T02:20:00.000Z,110,2021-03-28T02:23:49.913Z,45.48695,100,-61.14143000000001,100,0.0,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,19.1,100,329,100,23.4,100,5.0,100,1,1,4.0,1,1023.9,1,1023.9,100,1023.9,100,19.1,100,18.7,100,329,100,334,100,23.4,100,22.7,100
2021-03-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T02:30:00.000Z,110,2021-03-28T02:33:49.493Z,45.48693,100,-61.14143000000001,100,-0.1,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,21.2,100,330,100,24.8,100,5.0,100,1,1,3.9,1,1024.1,1,1024.1,100,1024.1,100,21.2,100,20.9,100,330,100,335,100,24.8,100,24.8,100
2021-03-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T02:40:00.000Z,110,2021-03-28T02:43:51.769Z,45.48695,100,-61.14145,100,-0.2,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,22.0,100,334,100,25.6,100,5.0,100,1,1,3.8,1,1024.3,1,1024.3,100,1024.3,100,22.0,100,21.6,100,334,100,339,100,25.6,100,25.2,100
2021-03-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T02:50:00.000Z,110,2021-03-28T02:53:51.136Z,45.48695,100,-61.14142,100,-0.2,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,22.7,100,332,100,26.3,100,5.0,100,1,1,3.7,1,1024.4,1,1024.4,100,1024.4,100,22.7,100,22.3,100,332,100,337,100,26.3,100,25.9,100
2021-03-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T03:00:00.000Z,108,2021-03-28T03:04:24.084Z,45.48693,100,-61.14143000000001,100,-0.2,100,1.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,6.2,100,0.6,100,0.8,100,6.6,100,4.6,100,5.6,100,1024.7,100,22.0,100,333,100,26.6,100,5.0,100,1,1,3.7,1,1024.7,1,1024.7,100,1024.8,100,22.0,100,21.6,100,333,100,338,100,26.6,100,26.3,100
2021-03-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T03:10:00.000Z,110,2021-03-28T03:16:53.661Z,45.48697,100,-61.14145,100,-0.2,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,19.4,100,339,100,24.5,100,5.0,100,3,1,3.5,1,1025.0,1,1025.0,100,1025.0,100,19.4,100,19.1,100,339,100,344,100,24.5,100,23.8,100
2021-03-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T03:20:00.000Z,110,2021-03-28T03:24:05.293Z,45.48693,100,-61.14145,100,-0.1,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,18.7,100,348,100,23.4,100,5.0,100,3,1,3.6,1,1025.1,1,1025.1,100,1025.1,100,18.7,100,18.4,100,348,100,353,100,23.4,100,23.0,100
2021-03-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T03:30:00.000Z,110,2021-03-28T03:34:11.877Z,45.48695,100,-61.14145,100,-0.2,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,19.1,100,350,100,24.1,100,5.0,100,1,1,3.4,1,1025.1,1,1025.1,100,1025.2,100,19.1,100,18.7,100,350,100,355,100,24.1,100,23.4,100
2021-03-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T03:40:00.000Z,110,2021-03-28T03:44:04.993Z,45.48695,100,-61.14145,100,-0.2,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,18.0,100,354,100,23.4,100,5.0,100,1,1,3.1,1,1025.1,1,1025.1,100,1025.1,100,18.0,100,18.0,100,354,100,359,100,23.4,100,23.0,100
2021-03-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T03:50:00.000Z,110,2021-03-28T03:54:12.689Z,45.48692,100,-61.14145,100,-0.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,18.0,100,356,100,21.2,100,5.0,100,1,1,2.9,1,1025.1,1,1025.1,100,1025.2,100,18.0,100,17.6,100,356,100,1,100,21.2,100,21.6,100
2021-03-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T04:00:00.000Z,108,2021-03-28T04:04:13.089Z,45.48693,100,-61.14147,100,-0.3,100,1.0,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,7.0,100,0.6,100,0.7,100,7.5,100,5.3,100,11.1,100,1025.3,100,16.9,100,355,100,19.4,100,5.0,100,1,1,2.9,1,1025.3,1,1025.3,100,1025.3,100,16.9,100,16.6,100,355,100,0,100,19.4,100,19.1,100
2021-03-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T04:10:00.000Z,110,2021-03-28T04:17:09.765Z,45.48695,100,-61.14145,100,-0.3,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,15.8,100,348,100,19.4,100,5.0,100,1,1,2.8,1,1025.4,1,1025.4,100,1025.4,100,15.8,100,15.5,100,348,100,353,100,19.4,100,19.8,100
2021-03-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T04:20:00.000Z,110,2021-03-28T04:24:13.415Z,45.48697,100,-61.14145,100,-0.3,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,16.2,100,342,100,19.1,100,5.0,100,1,1,2.9,1,1025.5,1,1025.5,100,1025.5,100,16.2,100,15.8,100,342,100,347,100,19.1,100,18.7,100
2021-03-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T04:30:00.000Z,110,2021-03-28T04:39:25.668Z,45.48697,100,-61.14147,100,-0.4,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,16.9,100,344,100,20.5,100,5.0,100,1,1,2.7,1,1025.6,1,1025.6,100,1025.6,100,16.9,100,16.6,100,344,100,349,100,20.5,100,20.2,100
2021-03-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T04:40:00.000Z,110,2021-03-28T04:44:31.218Z,45.48697,100,-61.14145,100,-0.5,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,16.9,100,333,100,21.2,100,5.0,100,1,1,2.6,1,1025.7,1,1025.7,100,1025.7,100,16.9,100,16.2,100,333,100,338,100,21.2,100,20.9,100
2021-03-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T04:50:00.000Z,110,2021-03-28T04:54:58.100Z,45.48697,100,-61.14147,100,-0.5,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,15.5,100,330,100,19.1,100,5.0,100,1,1,2.4,1,1025.7,1,1025.7,100,1025.7,100,15.5,100,15.1,100,330,100,335,100,19.1,100,19.1,100
2021-03-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T05:00:00.000Z,108,2021-03-28T05:04:29.447Z,45.48697,100,-61.14143000000001,100,-0.5,100,1.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,7.1,100,0.6,100,0.7,100,7.6,100,5.3,100,10.0,100,1025.8,100,15.1,100,324,100,18.0,100,5.0,100,1,1,2.3,1,1025.8,1,1025.8,100,1025.8,100,15.1,100,14.4,100,324,100,329,100,18.0,100,18.0,100
2021-03-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T05:10:00.000Z,110,2021-03-28T05:17:29.669Z,45.48695,100,-61.14145,100,-0.5,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.2,100,322,100,19.4,100,5.0,100,1,1,2.2,1,1025.9,1,1025.9,100,1025.9,100,16.2,100,15.8,100,322,100,327,100,19.4,100,19.1,100
2021-03-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T05:20:00.000Z,110,2021-03-28T05:24:33.614Z,45.48697,100,-61.14143000000001,100,-0.6,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.8,100,324,100,19.1,100,5.0,100,1,1,2.1,1,1026.0,1,1026.0,100,1026.0,100,15.8,100,15.5,100,324,100,329,100,19.1,100,18.7,100
2021-03-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T05:30:00.000Z,110,2021-03-28T05:34:38.139Z,45.48695,100,-61.14143000000001,100,-0.5,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,14.8,100,333,100,18.7,100,5.0,100,1,1,2.0,1,1026.1,1,1026.1,100,1026.1,100,14.8,100,14.4,100,333,100,338,100,18.7,100,18.0,100
2021-03-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T05:40:00.000Z,110,2021-03-28T05:43:33.289Z,45.48695,100,-61.14143000000001,100,-0.4,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,13.7,100,351,100,19.8,100,5.0,100,1,1,1.9,1,1026.1,1,1026.1,100,1026.1,100,13.7,100,13.7,100,351,100,356,100,19.8,100,19.4,100
2021-03-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T05:50:00.000Z,110,2021-03-28T05:54:37.258Z,45.48695,100,-61.14145,100,-0.5,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,12.6,100,333,100,16.9,100,5.0,100,1,1,1.9,1,1026.3,1,1026.3,100,1026.4,100,12.6,100,12.6,100,333,100,338,100,16.9,100,16.9,100
2021-03-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T06:00:00.000Z,108,2021-03-28T06:04:20.766Z,45.48697,100,-61.14148,100,-0.5,100,1.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,7.2,100,0.6,100,0.8,100,8.1,100,5.5,100,10.5,100,1026.4,100,10.8,100,339,100,15.8,100,5.0,100,3,1,1.7,1,1026.4,1,1026.4,100,1026.5,100,10.8,100,10.8,100,339,100,344,100,15.8,100,15.8,100
2021-03-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T06:10:00.000Z,110,2021-03-28T06:16:57.185Z,45.48697,100,-61.14148,100,-0.5,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,11.5,100,332,100,14.4,100,5.0,100,3,1,1.5,1,1026.5,1,1026.5,100,1026.5,100,11.5,100,11.5,100,332,100,337,100,14.4,100,14.4,100
2021-03-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T06:20:00.000Z,110,2021-03-28T06:25:52.158Z,45.48693,100,-61.1415,100,-0.5,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,10.4,100,328,100,14.0,100,5.0,100,3,1,1.3,1,1026.5,1,1026.5,100,1026.5,100,10.4,100,10.1,100,328,100,333,100,14.0,100,14.0,100
2021-03-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T06:30:00.000Z,110,2021-03-28T06:33:51.734Z,45.48695,100,-61.14148,100,-0.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,9.4,100,334,100,12.6,100,5.0,100,1,1,1.2,1,1026.3,1,1026.3,100,1026.3,100,9.4,100,9.0,100,334,100,340,100,12.6,100,12.6,100
2021-03-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T06:40:00.000Z,110,2021-03-28T06:43:54.350Z,45.48695,100,-61.1415,100,-0.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,9.7,100,329,100,12.6,100,5.0,100,1,1,1.3,1,1026.4,1,1026.4,100,1026.4,100,9.7,100,9.4,100,329,100,334,100,12.6,100,12.6,100
2021-03-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T06:50:00.000Z,110,2021-03-28T06:53:52.736Z,45.48697,100,-61.1415,100,-0.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,9.0,100,335,100,12.2,100,5.0,100,1,1,1.4,1,1026.6,1,1026.6,100,1026.6,100,9.0,100,8.6,100,335,100,341,100,12.2,100,12.2,100
2021-03-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T07:00:00.000Z,108,2021-03-28T07:03:55.604Z,45.48697,100,-61.1415,100,-0.5,100,1.1,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,7.4,100,0.6,100,0.7,100,8.1,100,5.6,100,11.1,100,1026.7,100,8.3,100,344,100,12.6,100,5.0,100,1,1,1.4,1,1026.7,1,1026.7,100,1026.7,100,8.3,100,8.3,100,344,100,349,100,12.6,100,12.2,100
2021-03-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T07:10:00.000Z,110,2021-03-28T07:16:57.164Z,45.48697,100,-61.14151999999999,100,-0.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,8.3,100,25,100,14.4,100,5.0,100,1,1,1.4,1,1026.8,1,1026.8,100,1026.8,100,8.3,100,7.9,100,25,100,30,100,14.4,100,13.3,100
2021-03-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T07:20:00.000Z,110,2021-03-28T07:24:13.701Z,45.48697,100,-61.14151999999999,100,-0.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,7.9,100,19,100,11.9,100,5.0,100,2,1,1.4,1,1026.9,1,1026.9,100,1026.9,100,7.9,100,7.6,100,19,100,24,100,11.9,100,10.8,100
2021-03-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T07:30:00.000Z,110,2021-03-28T07:34:17.394Z,45.48698,100,-61.1415,100,-0.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,10.1,100,2,100,13.3,100,5.0,100,3,1,1.5,1,1027.0,1,1027.0,100,1027.0,100,10.1,100,9.4,100,2,100,7,100,13.3,100,13.0,100
2021-03-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T07:40:00.000Z,110,2021-03-28T07:44:14.437Z,45.487,100,-61.14151999999999,100,-0.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,7.9,100,7,100,11.2,100,5.0,100,3,1,1.5,1,1027.2,1,1027.2,100,1027.2,100,7.9,100,7.2,100,7,100,12,100,11.2,100,10.4,100
