sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T00:00:00.000Z,108,2024-04-06T00:02:48.231Z,45.48713,100,-61.14143000000001,100,1.8,100,1.5,100,12.3,100,0.0,100,3.5,100,0.6,100,2.0,100,8.9,100,1.1,100,1.3,100,9.8,100,6.7,100,10.5,100,1004.2,100,14.8,100,85,100,18.4,100,5,100,1.1,1,0,1,1004.2,1,1004.2,100,1004.1,100,14.8,100,14.0,100,85,100,80,100,18.4,100,18.0,100
2024-04-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T00:10:00.000Z,110,2024-04-06T00:12:53.966Z,45.48712,100,-61.14142,100,2.7,100,2.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,9.4,100,74,100,11.2,100,5,100,1.4,1,1,1,1004.4,1,1004.4,100,1004.3,100,9.4,100,8.6,100,74,100,69,100,11.2,100,10.8,100
2024-04-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T00:20:00.000Z,110,2024-04-06T00:22:52.211Z,45.48713,100,-61.14143000000001,100,1.8,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,10.1,100,73,100,12.6,100,5,100,1.1,1,1,1,1004.2,1,1004.2,100,1004.2,100,10.1,100,9.0,100,73,100,68,100,12.6,100,11.9,100
2024-04-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T00:30:00.000Z,110,2024-04-06T00:33:10.418Z,45.48713,100,-61.14143000000001,100,1.8,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,11.2,100,81,100,15.1,100,5,100,1.0,1,0,1,1004.2,1,1004.2,100,1004.1,100,11.2,100,10.4,100,81,100,76,100,15.1,100,14.8,100
2024-04-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T00:40:00.000Z,110,2024-04-06T00:43:04.152Z,45.487120000000004,100,-61.14143000000001,100,1.7,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,14.0,100,75,100,17.3,100,5,100,0.6,1,0,1,1003.9,1,1003.9,100,1003.9,100,14.0,100,13.7,100,75,100,70,100,17.3,100,17.3,100
2024-04-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T00:50:00.000Z,110,2024-04-06T00:53:05.389Z,45.4871,100,-61.14143000000001,100,1.8,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,17.3,100,76,100,21.2,100,5,100,0.4,1,0,1,1003.8,1,1003.8,100,1003.7,100,17.3,100,16.6,100,76,100,71,100,21.2,100,20.2,100
2024-04-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T01:00:00.000Z,108,2024-04-06T01:03:06.637Z,45.487120000000004,100,-61.14145,100,1.8,100,1.5,100,12.2,100,0.0,100,3.5,100,0.7,100,1.6,100,9.3,100,1.1,100,1.3,100,9.8,100,7.4,100,9.5,100,1003.7,100,19.8,100,80,100,23.0,100,5,100,0.3,1,0,1,1003.7,1,1003.7,100,1003.7,100,19.8,100,19.1,100,80,100,75,100,23.0,100,22.0,100
2024-04-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T01:10:00.000Z,110,2024-04-06T01:16:12.367Z,45.48713,100,-61.14145,100,1.8,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,17.3,100,81,100,22.0,100,5,100,0.1,1,0,1,1003.8,1,1003.8,100,1003.7,100,17.3,100,16.6,100,81,100,77,100,22.0,100,21.2,100
2024-04-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T01:20:00.000Z,110,2024-04-06T01:23:09.456Z,45.48713,100,-61.14145,100,1.9,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,15.5,100,85,100,20.5,100,5,100,0.0,1,0,1,1003.9,1,1003.9,100,1003.8,100,15.5,100,14.8,100,85,100,80,100,20.5,100,19.8,100
2024-04-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T01:30:00.000Z,110,2024-04-06T01:33:19.022Z,45.48713,100,-61.14145,100,1.8,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,9.0,100,107,100,15.1,100,5,100,0.2,1,0,1,1004.1,1,1004.1,100,1004.0,100,9.0,100,8.6,100,107,100,102,100,15.1,100,15.1,100
2024-04-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T01:40:00.000Z,110,2024-04-06T01:43:22.955Z,45.48713,100,-61.14143000000001,100,1.8,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,8.3,100,118,100,11.9,100,5,100,0.2,1,2,1,1004.1,1,1004.1,100,1004.1,100,8.3,100,7.9,100,118,100,113,100,11.9,100,11.5,100
2024-04-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T01:50:00.000Z,110,2024-04-06T01:53:25.117Z,45.48713,100,-61.14145,100,1.9,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,10.4,100,108,100,13.3,100,5,100,0.1,1,3,1,1004.1,1,1004.1,100,1004.1,100,10.4,100,10.1,100,108,100,103,100,13.3,100,12.6,100
2024-04-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T02:00:00.000Z,108,2024-04-06T02:03:26.361Z,45.48713,100,-61.14143000000001,100,1.9,100,1.5,100,12.2,100,0.0,100,3.5,100,0.7,100,1.8,100,8.8,100,1.0,100,1.3,100,9.2,100,6.7,100,11.1,100,1004.0,100,10.4,100,104,100,12.6,100,5,100,-0.2,1,5,1,1004.0,1,1004.0,100,1004.0,100,10.4,100,10.1,100,104,100,100,100,12.6,100,12.2,100
2024-04-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T02:10:00.000Z,110,2024-04-06T02:16:26.181Z,45.48713,100,-61.14147,100,1.8,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,10.8,100,95,100,14.4,100,5,100,-0.3,1,5,1,1004.0,1,1004.0,100,1004.0,100,10.8,100,10.4,100,95,100,91,100,14.4,100,13.7,100
2024-04-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T02:20:00.000Z,110,2024-04-06T02:23:30.983Z,45.48713,100,-61.14145,100,1.8,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,9.0,100,94,100,11.2,100,5,100,-0.1,1,5,1,1004.2,1,1004.2,100,1004.1,100,9.0,100,8.3,100,94,100,88,100,11.2,100,10.8,100
2024-04-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T02:30:00.000Z,110,2024-04-06T02:33:27.558Z,45.48715,100,-61.14143000000001,100,1.8,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,9.7,100,96,100,11.5,100,5,100,-0.1,1,6,1,1004.1,1,1004.1,100,1004.1,100,9.7,100,8.6,100,96,100,90,100,11.5,100,10.8,100
2024-04-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T02:40:00.000Z,110,2024-04-06T02:43:28.966Z,45.48713,100,-61.14143000000001,100,1.8,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,12.2,100,93,100,15.5,100,5,100,-0.2,1,6,1,1004.1,1,1004.1,100,1004.0,100,12.2,100,11.5,100,93,100,88,100,15.5,100,15.1,100
2024-04-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T02:50:00.000Z,110,2024-04-06T02:52:31.496Z,45.48715,100,-61.14145,100,1.7,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,13.3,100,94,100,16.6,100,5,100,-0.3,1,6,1,1004.0,1,1004.0,100,1003.9,100,13.3,100,13.0,100,94,100,89,100,16.6,100,16.2,100
2024-04-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T03:00:00.000Z,108,2024-04-06T03:03:31.941Z,45.48713,100,-61.14145,100,1.7,100,1.6,100,12.2,100,0.0,100,3.5,100,0.6,100,1.5,100,8.4,100,1.0,100,1.3,100,8.9,100,6.6,100,10.0,100,1003.9,100,13.3,100,92,100,17.6,100,5,100,-0.3,1,6,1,1003.9,1,1003.9,100,1003.9,100,13.3,100,12.6,100,92,100,87,100,17.6,100,16.9,100
2024-04-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T03:10:00.000Z,110,2024-04-06T03:16:48.663Z,45.48715,100,-61.14148,100,1.8,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,14.8,100,83,100,18.0,100,5,100,-0.6,1,6,1,1003.8,1,1003.8,100,1003.7,100,14.8,100,14.0,100,83,100,78,100,18.0,100,17.3,100
2024-04-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T03:20:00.000Z,110,2024-04-06T03:22:45.533Z,45.48715,100,-61.1415,100,1.8,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,16.2,100,92,100,20.2,100,5,100,-0.4,1,6,1,1003.9,1,1003.9,100,1003.8,100,16.2,100,15.8,100,92,100,87,100,20.2,100,19.8,100
2024-04-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T03:30:00.000Z,110,2024-04-06T03:33:51.150Z,45.48713,100,-61.14148,100,1.7,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,15.1,100,100,100,19.4,100,5,100,-0.2,1,7,1,1004.0,1,1004.0,100,1003.9,100,15.1,100,14.8,100,100,100,95,100,19.4,100,18.0,100
2024-04-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T03:40:00.000Z,110,2024-04-06T03:42:48.454Z,45.48715,100,-61.1415,100,1.8,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,12.6,100,89,100,14.8,100,5,100,0.2,1,1,1,1004.1,1,1004.1,100,1004.0,100,12.6,100,11.9,100,89,100,84,100,14.8,100,14.4,100
2024-04-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T03:50:00.000Z,110,2024-04-06T03:52:47.721Z,45.48715,100,-61.14148,100,1.8,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,13.3,100,87,100,15.5,100,5,100,0.3,1,1,1,1004.1,1,1004.1,100,1004.1,100,13.3,100,12.6,100,87,100,82,100,15.5,100,15.1,100
2024-04-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T04:00:00.000Z,108,2024-04-06T04:03:52.528Z,45.48713,100,-61.14145,100,1.8,100,1.5,100,12.2,100,0.0,100,3.5,100,0.7,100,1.6,100,9.2,100,1.1,100,1.3,100,9.6,100,6.8,100,11.1,100,1004.0,100,12.2,100,82,100,15.1,100,5,100,0.3,1,1,1,1004.0,1,1004.0,100,1004.0,100,12.2,100,11.5,100,82,100,77,100,15.1,100,15.1,100
2024-04-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T04:10:00.000Z,110,2024-04-06T04:16:03.775Z,45.48713,100,-61.14145,100,1.8,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,11.9,100,82,100,14.0,100,5,100,0.2,1,2,1,1004.0,1,1004.0,100,1004.0,100,11.9,100,11.2,100,82,100,77,100,14.0,100,14.0,100
2024-04-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T04:20:00.000Z,110,2024-04-06T04:23:02.780Z,45.48713,100,-61.14145,100,1.8,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,11.9,100,70,100,14.0,100,5,100,0.1,1,1,1,1004.0,1,1004.0,100,1003.9,100,11.9,100,10.8,100,70,100,64,100,14.0,100,13.0,100
2024-04-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T04:30:00.000Z,110,2024-04-06T04:33:05.922Z,45.48712,100,-61.14143000000001,100,1.8,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,11.9,100,72,100,14.0,100,5,100,-0.1,1,8,1,1004.0,1,1004.0,100,1003.9,100,11.9,100,10.8,100,72,100,67,100,14.0,100,13.7,100
2024-04-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T04:40:00.000Z,110,2024-04-06T04:43:09.116Z,45.487120000000004,100,-61.14145,100,1.8,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,12.2,100,68,100,14.4,100,5,100,-0.2,1,8,1,1003.9,1,1003.9,100,1003.9,100,12.2,100,11.2,100,68,100,64,100,14.4,100,13.7,100
2024-04-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T04:50:00.000Z,110,2024-04-06T04:53:06.817Z,45.48712,100,-61.14143000000001,100,1.8,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,14.4,100,67,100,17.3,100,5,100,-0.3,1,8,1,1003.8,1,1003.8,100,1003.8,100,14.4,100,13.7,100,67,100,62,100,17.3,100,16.9,100
2024-04-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T05:00:00.000Z,108,2024-04-06T05:03:09.662Z,45.487120000000004,100,-61.14147,100,1.9,100,1.5,100,12.2,100,0.0,100,3.5,100,0.6,100,1.6,100,8.5,100,0.9,100,1.1,100,8.9,100,6.4,100,10.0,100,1003.6,100,16.6,100,71,100,20.2,100,5,100,-0.4,1,8,1,1003.6,1,1003.6,100,1003.6,100,16.6,100,15.8,100,71,100,66,100,20.2,100,20.2,100
2024-04-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T05:10:00.000Z,110,2024-04-06T05:16:16.794Z,45.48713,100,-61.14145,100,1.9,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,16.6,100,74,100,20.9,100,5,100,-0.4,1,8,1,1003.6,1,1003.6,100,1003.6,100,16.6,100,15.8,100,74,100,69,100,20.9,100,20.2,100
2024-04-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T05:20:00.000Z,110,2024-04-06T05:23:10.910Z,45.48713,100,-61.14145,100,1.9,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,14.4,100,75,100,18.0,100,5,100,-0.4,1,6,1,1003.8,1,1003.8,100,1003.7,100,14.4,100,13.3,100,75,100,70,100,18.0,100,17.6,100
2024-04-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T05:30:00.000Z,110,2024-04-06T05:33:22.931Z,45.48715,100,-61.14143000000001,100,1.9,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,15.1,100,76,100,18.7,100,5,100,-0.3,1,7,1,1003.8,1,1003.8,100,1003.8,100,15.1,100,14.4,100,76,100,71,100,18.7,100,18.7,100
2024-04-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T05:40:00.000Z,110,2024-04-06T05:43:28.625Z,45.48713,100,-61.14145,100,1.9,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,14.8,100,77,100,18.0,100,5,100,-0.1,1,6,1,1004.0,1,1004.0,100,1003.9,100,14.8,100,13.7,100,77,100,72,100,18.0,100,16.9,100
2024-04-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T05:50:00.000Z,110,2024-04-06T05:53:24.908Z,45.48715,100,-61.14142,100,1.9,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,14.8,100,78,100,18.0,100,5,100,0.0,1,5,1,1004.0,1,1004.0,100,1003.9,100,14.8,100,14.0,100,78,100,73,100,18.0,100,18.0,100
2024-04-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T06:00:00.000Z,108,2024-04-06T06:03:27.790Z,45.48713,100,-61.14147,100,1.9,100,1.5,100,12.2,100,0.0,100,3.5,100,0.5,100,1.2,100,8.5,100,0.8,100,1.0,100,8.9,100,6.2,100,10.5,100,1004.0,100,15.1,100,75,100,20.5,100,5,100,0.1,1,3,1,1004.0,1,1004.0,100,1004.0,100,15.1,100,14.4,100,75,100,70,100,20.5,100,19.4,100
2024-04-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T06:10:00.000Z,110,2024-04-06T06:16:32.619Z,45.48713,100,-61.14145,100,1.9,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,12.6,100,76,100,16.9,100,5,100,0.4,1,3,1,1004.1,1,1004.1,100,1004.1,100,12.6,100,11.5,100,76,100,71,100,16.9,100,16.6,100
2024-04-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T06:20:00.000Z,110,2024-04-06T06:22:33.507Z,45.487120000000004,100,-61.14145,100,1.9,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,15.5,100,82,100,20.5,100,5,100,0.3,1,3,1,1004.2,1,1004.2,100,1004.1,100,15.5,100,14.8,100,82,100,77,100,20.5,100,19.4,100
2024-04-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T06:30:00.000Z,110,2024-04-06T06:33:31.579Z,45.48712,100,-61.14145,100,1.8,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,15.1,100,83,100,20.2,100,5,100,0.2,1,3,1,1004.2,1,1004.2,100,1004.2,100,15.1,100,14.4,100,83,100,78,100,20.2,100,19.4,100
2024-04-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T06:40:00.000Z,110,2024-04-06T06:42:36.006Z,45.48713,100,-61.14145,100,1.8,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,14.8,100,85,100,18.4,100,5,100,0.1,1,5,1,1004.1,1,1004.1,100,1004.1,100,14.8,100,14.0,100,85,100,79,100,18.4,100,17.6,100
2024-04-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T06:50:00.000Z,110,2024-04-06T06:52:52.265Z,45.48712,100,-61.14145,100,1.7,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,14.8,100,81,100,19.8,100,5,100,0.0,1,5,1,1004.1,1,1004.1,100,1004.1,100,14.8,100,13.7,100,81,100,75,100,19.8,100,19.4,100
2024-04-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T07:00:00.000Z,108,2024-04-06T07:02:37.075Z,45.48715,100,-61.14145,100,1.8,100,1.4,100,12.2,100,0.0,100,3.5,100,0.5,100,1.5,100,8.2,100,0.8,100,1.0,100,8.6,100,5.8,100,10.0,100,1004.1,100,16.2,100,79,100,21.2,100,5,100,0.1,1,3,1,1004.1,1,1004.1,100,1004.1,100,16.2,100,15.5,100,79,100,74,100,21.2,100,21.2,100
2024-04-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T07:10:00.000Z,110,2024-04-06T07:15:50.926Z,45.48713,100,-61.14145,100,1.7,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,13.7,100,85,100,19.1,100,5,100,0.2,1,3,1,1004.2,1,1004.2,100,1004.2,100,13.7,100,13.0,100,85,100,80,100,19.1,100,18.4,100
2024-04-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T07:20:00.000Z,110,2024-04-06T07:23:51.090Z,45.48715,100,-61.14145,100,1.7,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,13.0,100,98,100,16.9,100,5,100,0.4,1,3,1,1004.4,1,1004.4,100,1004.3,100,13.0,100,11.5,100,98,100,93,100,16.9,100,16.6,100
2024-04-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T07:30:00.000Z,110,2024-04-06T07:32:50.312Z,45.48712,100,-61.14145,100,1.7,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,16.9,100,97,100,21.2,100,5,100,0.4,1,3,1,1004.4,1,1004.4,100,1004.3,100,16.9,100,15.5,100,97,100,92,100,21.2,100,20.5,100
2024-04-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T07:40:00.000Z,110,2024-04-06T07:42:55.240Z,45.48715,100,-61.14147,100,1.6,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,17.6,100,95,100,24.5,100,5,100,0.4,1,3,1,1004.3,1,1004.3,100,1004.3,100,17.6,100,16.6,100,95,100,90,100,24.5,100,23.0,100
2024-04-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T07:50:00.000Z,110,2024-04-06T07:52:49.876Z,45.48713,100,-61.1414,100,1.6,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,20.5,100,94,100,25.9,100,5,100,0.5,1,2,1,1004.3,1,1004.3,100,1004.2,100,20.5,100,19.4,100,94,100,89,100,25.9,100,24.8,100
