sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T00:00:00.000Z,108,2021-04-20T00:03:49.783Z,45.48705,100,-61.14142,100,3.8,100,2.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.5,100,2.5,100,2.4,100,1005.4,100,23.8,100,299,100,32.0,100,5.0,100,3,1,1.5,1,1005.4,1,1005.4,100,1005.4,100,23.8,100,23.0,100,299,100,303,100,32.0,100,31.0,100
2021-04-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T00:10:00.000Z,110,2021-04-20T00:13:48.038Z,,-1,,-1,4.5,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,19.8,100,302,100,23.0,100,5.0,100,3,1,1.6,1,1005.6,1,1005.6,100,1005.6,100,19.8,100,19.4,100,302,100,307,100,23.0,100,22.3,100
2021-04-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T00:20:00.000Z,110,2021-04-20T00:23:54.061Z,45.48705,100,-61.14143000000001,100,3.8,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,20.5,100,299,100,24.5,100,5.0,100,3,1,1.7,1,1005.7,1,1005.7,100,1005.7,100,20.5,100,19.8,100,299,100,304,100,24.5,100,24.1,100
2021-04-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T00:30:00.000Z,110,2021-04-20T00:33:56.023Z,45.48703,100,-61.1414,100,3.8,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,26.3,100,301,100,34.2,100,5.0,100,3,1,1.6,1,1005.5,1,1005.5,100,1005.5,100,26.3,100,25.2,100,301,100,306,100,34.2,100,32.8,100
2021-04-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T00:40:00.000Z,110,2021-04-20T00:43:57.884Z,45.48702,100,-61.14143000000001,100,3.8,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,26.3,100,304,100,31.0,100,5.0,100,3,1,1.6,1,1005.5,1,1005.5,100,1005.5,100,26.3,100,25.6,100,304,100,308,100,31.0,100,31.0,100
2021-04-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T00:50:00.000Z,110,2021-04-20T00:53:57.986Z,45.48703,100,-61.14142,100,3.7,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,25.6,100,302,100,30.2,100,5.0,100,2,1,1.6,1,1005.6,1,1005.6,100,1005.6,100,25.6,100,24.8,100,302,100,307,100,30.2,100,30.2,100
2021-04-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T01:00:00.000Z,108,2021-04-20T01:04:05.782Z,45.48705,100,-61.14145,100,3.9,100,2.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.5,100,2.6,100,2.5,100,1005.6,100,27.7,100,302,100,35.6,100,5.0,100,1,1,1.6,1,1005.6,1,1005.6,100,1005.6,100,27.7,100,27.0,100,302,100,307,100,35.6,100,34.6,100
2021-04-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T01:10:00.000Z,110,2021-04-20T01:17:15.419Z,45.48703,100,-61.14143000000001,100,3.9,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,24.8,100,303,100,30.6,100,5.0,100,1,1,1.7,1,1005.7,1,1005.7,100,1005.7,100,24.8,100,24.1,100,303,100,308,100,30.6,100,30.2,100
2021-04-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T01:20:00.000Z,110,2021-04-20T01:24:08.120Z,45.48705,100,-61.14142,100,4.0,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,23.8,100,295,100,28.1,100,5.0,100,1,1,1.9,1,1005.8,1,1005.8,100,1005.8,100,23.8,100,22.7,100,295,100,300,100,28.1,100,27.7,100
2021-04-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T01:30:00.000Z,110,2021-04-20T01:34:01.305Z,45.48702,100,-61.14147,100,3.9,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,22.0,100,295,100,25.2,100,5.0,100,1,1,1.8,1,1005.8,1,1005.8,100,1005.8,100,22.0,100,21.2,100,295,100,300,100,25.2,100,24.5,100
2021-04-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T01:40:00.000Z,110,2021-04-20T01:44:18.907Z,45.48703,100,-61.14147,100,3.8,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,20.2,100,291,100,23.0,100,5.0,100,1,1,1.6,1,1005.8,1,1005.8,100,1005.9,100,20.2,100,19.4,100,291,100,296,100,23.0,100,23.0,100
2021-04-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T01:50:00.000Z,110,2021-04-20T01:54:24.484Z,45.48705,100,-61.14147,100,3.9,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,18.0,100,289,100,21.6,100,5.0,100,1,1,1.7,1,1006.1,1,1006.1,100,1006.1,100,18.0,100,17.3,100,289,100,294,100,21.6,100,20.9,100
2021-04-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T02:00:00.000Z,108,2021-04-20T02:04:24.892Z,45.48705,100,-61.14145,100,3.9,100,2.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.3,100,2.7,100,2.6,100,2.4,100,1006.1,100,16.2,100,298,100,19.4,100,5.0,100,1,1,1.4,1,1006.1,1,1006.1,100,1006.1,100,16.2,100,15.8,100,298,100,303,100,19.4,100,19.4,100
2021-04-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T02:10:00.000Z,110,2021-04-20T02:17:33.413Z,45.48705,100,-61.14145,100,3.9,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,17.3,100,296,100,21.2,100,5.0,100,1,1,1.2,1,1006.1,1,1006.1,100,1006.1,100,17.3,100,16.9,100,296,100,301,100,21.2,100,19.8,100
2021-04-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T02:20:00.000Z,110,2021-04-20T02:24:20.773Z,45.48705,100,-61.14147,100,4.0,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,18.4,100,287,100,21.2,100,5.0,100,1,1,1.3,1,1006.2,1,1006.2,100,1006.2,100,18.4,100,17.6,100,287,100,292,100,21.2,100,20.5,100
2021-04-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T02:30:00.000Z,110,2021-04-20T02:34:31.857Z,45.48705,100,-61.14147,100,4.0,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,16.9,100,279,100,19.4,100,5.0,100,1,1,1.3,1,1006.2,1,1006.2,100,1006.3,100,16.9,100,16.2,100,279,100,284,100,19.4,100,18.7,100
2021-04-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T02:40:00.000Z,110,2021-04-20T02:44:26.187Z,45.48705,100,-61.14147,100,3.8,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,15.1,100,271,100,17.3,100,5.0,100,1,1,1.1,1,1006.2,1,1006.2,100,1006.2,100,15.1,100,14.0,100,271,100,275,100,17.3,100,16.6,100
2021-04-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T02:50:00.000Z,110,2021-04-20T02:55:27.679Z,45.48705,100,-61.14148,100,3.9,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,15.1,100,274,100,17.6,100,5.0,100,1,1,1.0,1,1006.1,1,1006.1,100,1006.1,100,15.1,100,14.4,100,274,100,279,100,17.6,100,16.6,100
2021-04-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T03:00:00.000Z,108,2021-04-20T03:04:42.884Z,45.48705,100,-61.14145,100,3.9,100,2.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.8,100,0.2,100,0.3,100,3.0,100,2.5,100,2.3,100,1006.1,100,15.1,100,278,100,18.4,100,5.0,100,1,1,0.7,1,1006.1,1,1006.1,100,1006.1,100,15.1,100,14.8,100,278,100,282,100,18.4,100,17.6,100
2021-04-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T03:10:00.000Z,110,2021-04-20T03:22:46.371Z,45.48705,100,-61.14147,100,4.0,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,17.3,100,291,100,21.2,100,5.0,100,3,1,0.6,1,1006.2,1,1006.2,100,1006.2,100,17.3,100,16.9,100,291,100,296,100,21.2,100,21.2,100
2021-04-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T03:20:00.000Z,110,2021-04-20T03:24:38.129Z,45.48705,100,-61.14145,100,4.0,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,18.7,100,301,100,22.0,100,5.0,100,1,1,0.6,1,1006.2,1,1006.2,100,1006.2,100,18.7,100,18.0,100,301,100,306,100,22.0,100,21.6,100
2021-04-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T03:30:00.000Z,110,2021-04-20T03:34:35.403Z,45.48703,100,-61.14148,100,3.9,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,16.2,100,302,100,19.4,100,5.0,100,1,1,0.8,1,1006.3,1,1006.3,100,1006.3,100,16.2,100,15.8,100,302,100,307,100,19.4,100,18.7,100
2021-04-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T03:40:00.000Z,110,2021-04-20T03:43:38.693Z,45.48707,100,-61.14147,100,3.8,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,15.5,100,300,100,18.7,100,5.0,100,1,1,0.7,1,1006.2,1,1006.2,100,1006.2,100,15.5,100,15.1,100,300,100,305,100,18.7,100,18.7,100
2021-04-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T03:50:00.000Z,110,2021-04-20T03:53:38.207Z,45.48703,100,-61.14145,100,3.9,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,17.3,100,305,100,20.2,100,5.0,100,1,1,0.6,1,1006.2,1,1006.2,100,1006.2,100,17.3,100,16.9,100,305,100,310,100,20.2,100,19.8,100
2021-04-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T04:00:00.000Z,108,2021-04-20T04:03:39.747Z,45.48703,100,-61.14147,100,3.7,100,2.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.4,100,2.5,100,10.0,100,1006.2,100,16.6,100,309,100,20.2,100,5.0,100,1,1,0.5,1,1006.2,1,1006.2,100,1006.2,100,16.6,100,16.2,100,309,100,314,100,20.2,100,19.8,100
2021-04-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T04:10:00.000Z,110,2021-04-20T04:16:51.643Z,45.48705,100,-61.14147,100,3.7,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,18.4,100,314,100,20.9,100,5.0,100,0,1,0.3,1,1006.0,1,1006.0,100,1006.0,100,18.4,100,17.6,100,314,100,318,100,20.9,100,20.2,100
2021-04-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T04:20:00.000Z,110,2021-04-20T04:23:56.172Z,45.48702,100,-61.14147,100,3.7,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,21.2,100,314,100,24.8,100,5.0,100,0,1,0.1,1,1005.9,1,1005.9,100,1005.9,100,21.2,100,20.9,100,314,100,318,100,24.8,100,24.1,100
2021-04-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T04:30:00.000Z,110,2021-04-20T04:33:55.766Z,45.48702,100,-61.14147,100,3.7,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,22.7,100,318,100,27.0,100,5.0,100,0,1,0.2,1,1006.0,1,1006.0,100,1006.0,100,22.7,100,22.0,100,318,100,323,100,27.0,100,26.3,100
2021-04-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T04:40:00.000Z,110,2021-04-20T04:44:56.615Z,45.487,100,-61.14147,100,3.7,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,24.1,100,322,100,29.5,100,5.0,100,0,1,0.1,1,1006.0,1,1006.0,100,1006.0,100,24.1,100,23.4,100,322,100,327,100,29.5,100,28.8,100
2021-04-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T04:50:00.000Z,110,2021-04-20T04:53:59.798Z,45.48705,100,-61.14145,100,3.4,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,23.8,100,322,100,28.1,100,5.0,100,8,1,-0.2,1,1005.9,1,1005.9,100,1005.9,100,23.8,100,23.4,100,322,100,327,100,28.1,100,28.1,100
2021-04-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T05:00:00.000Z,108,2021-04-20T05:04:11.203Z,45.48702,100,-61.14143000000001,100,3.5,100,2.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.3,100,2.3,100,2.2,100,1005.8,100,27.4,100,312,100,33.1,100,5.0,100,8,1,-0.3,1,1005.8,1,1005.8,100,1005.9,100,27.4,100,26.6,100,312,100,317,100,33.1,100,32.4,100
2021-04-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T05:10:00.000Z,110,2021-04-20T05:17:10.335Z,45.48705,100,-61.14145,100,3.4,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,26.6,100,309,100,31.7,100,5.0,100,8,1,-0.3,1,1005.8,1,1005.8,100,1005.8,100,26.6,100,25.9,100,309,100,314,100,31.7,100,31.0,100
2021-04-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T05:20:00.000Z,110,2021-04-20T05:24:15.925Z,45.48702,100,-61.14143000000001,100,3.3,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,27.4,100,309,100,31.7,100,5.0,100,8,1,-0.4,1,1005.8,1,1005.8,100,1005.8,100,27.4,100,26.6,100,309,100,314,100,31.7,100,31.7,100
2021-04-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T05:30:00.000Z,110,2021-04-20T05:35:13.872Z,45.48703,100,-61.14145,100,3.2,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,25.2,100,307,100,30.6,100,5.0,100,8,1,-0.4,1,1005.8,1,1005.8,100,1005.8,100,25.2,100,24.5,100,307,100,312,100,30.6,100,29.9,100
2021-04-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T05:40:00.000Z,110,2021-04-20T05:46:05.105Z,45.48703,100,-61.14147,100,3.3,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,25.9,100,306,100,30.2,100,5.0,100,8,1,-0.3,1,1005.8,1,1005.8,100,1005.9,100,25.9,100,24.8,100,306,100,311,100,30.2,100,29.9,100
2021-04-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T05:50:00.000Z,110,2021-04-20T05:54:20.351Z,45.48702,100,-61.14143000000001,100,3.3,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,25.2,100,306,100,30.6,100,5.0,100,8,1,-0.3,1,1005.8,1,1005.8,100,1005.8,100,25.2,100,24.5,100,306,100,311,100,30.6,100,29.9,100
2021-04-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T06:00:00.000Z,108,2021-04-20T06:04:20.685Z,45.48702,100,-61.1415,100,3.4,100,2.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.2,100,1005.9,100,24.8,100,311,100,30.2,100,5.0,100,6,1,-0.2,1,1005.9,1,1005.9,100,1005.9,100,24.8,100,24.1,100,311,100,316,100,30.2,100,29.9,100
2021-04-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T06:10:00.000Z,110,2021-04-20T06:17:35.086Z,45.486999999999995,100,-61.14145,100,3.4,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,27.0,100,314,100,29.9,100,5.0,100,5,1,-0.3,1,1005.9,1,1005.9,100,1005.9,100,27.0,100,25.9,100,314,100,319,100,29.9,100,29.5,100
2021-04-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T06:20:00.000Z,110,2021-04-20T06:24:18.627Z,45.48702,100,-61.14143000000001,100,3.3,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,22.7,100,310,100,27.7,100,5.0,100,5,1,-0.3,1,1005.9,1,1005.9,100,1006.0,100,22.7,100,22.0,100,310,100,315,100,27.7,100,27.0,100
2021-04-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T06:30:00.000Z,110,2021-04-20T06:35:31.775Z,45.48703,100,-61.1415,100,3.4,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,25.9,100,310,100,31.3,100,5.0,100,6,1,-0.4,1,1005.9,1,1005.9,100,1005.9,100,25.9,100,25.2,100,310,100,315,100,31.3,100,30.2,100
2021-04-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T06:40:00.000Z,110,2021-04-20T06:44:36.255Z,45.487,100,-61.14145,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,24.1,100,308,100,28.1,100,5.0,100,5,1,-0.3,1,1005.9,1,1005.9,100,1005.9,100,24.1,100,23.0,100,308,100,313,100,28.1,100,28.1,100
2021-04-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T06:50:00.000Z,110,2021-04-20T06:54:36.610Z,45.486999999999995,100,-61.14147,100,3.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,21.2,100,312,100,27.7,100,5.0,100,5,1,-0.3,1,1005.9,1,1005.9,100,1005.9,100,21.2,100,20.5,100,312,100,317,100,27.7,100,26.6,100
2021-04-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T07:00:00.000Z,108,2021-04-20T07:05:28.731Z,45.48703,100,-61.14148,100,3.3,100,2.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.4,100,2.2,100,1005.8,100,28.1,100,317,100,37.4,100,5.0,100,6,1,-0.4,1,1005.8,1,1005.8,100,1005.8,100,28.1,100,27.4,100,317,100,322,100,37.4,100,36.4,100
2021-04-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T07:10:00.000Z,110,2021-04-20T07:18:38.708Z,45.48698,100,-61.14142,100,3.2,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,32.8,100,317,100,37.8,100,5.0,100,7,1,-0.3,1,1005.7,1,1005.7,100,1005.7,100,32.8,100,31.7,100,317,100,322,100,37.8,100,37.4,100
2021-04-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T07:20:00.000Z,110,2021-04-20T07:23:53.386Z,45.48705,100,-61.14147,100,3.1,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,30.2,100,318,100,36.4,100,5.0,100,4,1,0.0,1,1005.9,1,1005.9,100,1005.9,100,30.2,100,29.5,100,318,100,323,100,36.4,100,35.6,100
2021-04-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T07:30:00.000Z,110,2021-04-20T07:34:45.906Z,45.48702,100,-61.14147,100,3.1,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,27.7,100,319,100,37.1,100,5.0,100,3,1,0.1,1,1006.0,1,1006.0,100,1006.1,100,27.7,100,26.6,100,319,100,324,100,37.1,100,35.6,100
2021-04-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T07:40:00.000Z,110,2021-04-20T07:43:54.490Z,45.487,100,-61.14145,100,3.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,28.1,100,320,100,35.6,100,5.0,100,3,1,0.1,1,1006.1,1,1006.1,100,1006.1,100,28.1,100,27.4,100,320,100,325,100,35.6,100,35.3,100
