sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T00:00:00.000Z,108,2021-06-08T00:07:04.030Z,45.48723,100,-61.14118000000001,100,13.9,100,9.6,100,12.7,100,0.1,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.0,100,2.8,100,2.6,100,1010.0,100,16.9,100,184,100,21.2,100,5.0,100,,4,,4,1010.0,1,1010.0,100,1010.0,100,16.9,100,15.5,100,184,100,189,100,21.2,100,18.7,100
2021-06-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T00:10:00.000Z,110,2021-06-08T00:15:36.320Z,,-1,,-1,12.6,100,10.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.8,100,166,100,16.6,100,5.0,100,,4,,4,1009.9,1,1009.9,100,1009.9,100,15.8,100,15.8,100,166,100,172,100,16.6,100,16.9,100
2021-06-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T00:20:00.000Z,110,2021-06-08T00:43:14.648Z,45.4873,100,-61.14125,100,12.2,100,9.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.1,100,170,100,18.0,100,5.0,100,,4,,4,1009.9,1,1009.9,100,1009.9,100,15.1,100,15.1,100,170,100,176,100,18.0,100,18.0,100
2021-06-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T00:30:00.000Z,110,2021-06-08T00:34:09.758Z,45.4873,100,-61.14123000000001,100,12.9,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,16.9,100,187,100,19.4,100,5.0,100,,4,,4,1010.0,1,1010.0,100,1010.0,100,16.9,100,15.1,100,187,100,192,100,19.4,100,19.1,100
2021-06-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T00:40:00.000Z,110,2021-06-08T00:44:14.838Z,45.48728,100,-61.14123000000001,100,13.5,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,17.6,100,204,100,22.7,100,5.0,100,,4,,4,1010.1,1,1010.1,100,1010.1,100,17.6,100,15.5,100,204,100,208,100,22.7,100,20.5,100
2021-06-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T00:50:00.000Z,110,2021-06-08T01:25:20.601Z,45.4873,100,-61.14122,100,14.5,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,24.8,100,209,100,28.8,100,5.0,100,8.0,1,-0.1,1,1010.0,1,1010.0,100,1010.0,100,24.8,100,22.7,100,209,100,214,100,28.8,100,27.4,100
2021-06-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T01:00:00.000Z,108,2021-06-08T01:06:38.914Z,45.4873,100,-61.14122,100,14.6,100,9.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,2.4,100,1010.1,100,24.1,100,213,100,28.1,100,5.0,100,5.0,1,0.0,1,1010.1,1,1010.1,100,1010.1,100,24.1,100,22.0,100,213,100,218,100,28.1,100,27.0,100
2021-06-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T01:10:00.000Z,110,2021-06-08T01:55:32.233Z,45.48728,100,-61.14122,100,14.2,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,23.0,100,216,100,27.7,100,5.0,100,3.0,1,0.1,1,1010.1,1,1010.1,100,1010.1,100,23.0,100,21.2,100,216,100,221,100,27.7,100,27.4,100
2021-06-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T01:20:00.000Z,110,2021-06-08T02:13:29.211Z,45.4873,100,-61.14122,100,15.2,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,25.6,100,218,100,29.2,100,5.0,100,4.0,1,0.0,1,1010.0,1,1010.0,100,1010.0,100,25.6,100,23.8,100,218,100,223,100,29.2,100,28.1,100
2021-06-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T01:30:00.000Z,110,2021-06-08T02:08:31.104Z,45.4873,100,-61.14118000000001,100,15.2,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,27.7,100,218,100,32.0,100,5.0,100,8.0,1,-0.1,1,1009.9,1,1009.9,100,1010.0,100,27.7,100,26.3,100,218,100,223,100,32.0,100,31.3,100
2021-06-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T01:40:00.000Z,110,2021-06-08T02:06:22.418Z,45.487320000000004,100,-61.1412,100,15.3,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.4,100,214,100,31.0,100,5.0,100,8.0,1,-0.2,1,1009.9,1,1009.9,100,1010.0,100,28.4,100,26.6,100,214,100,219,100,31.0,100,29.2,100
2021-06-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T01:50:00.000Z,110,2021-06-08T02:13:29.613Z,45.4873,100,-61.14117,100,14.9,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,26.3,100,212,100,29.9,100,5.0,100,6.0,1,-0.1,1,1010.0,1,1010.0,100,1010.1,100,26.3,100,24.5,100,212,100,217,100,29.9,100,29.2,100
2021-06-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T02:00:00.000Z,108,2021-06-08T02:13:04.891Z,45.487320000000004,100,-61.14123000000001,100,14.4,100,9.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.4,100,2.6,100,2.6,100,2.5,100,1010.1,100,23.0,100,213,100,25.2,100,5.0,100,5.0,1,0.0,1,1010.1,1,1010.1,100,1010.1,100,23.0,100,21.6,100,213,100,218,100,25.2,100,24.5,100
2021-06-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T02:10:00.000Z,110,2021-06-08T02:16:43.985Z,45.4873,100,-61.14122,100,13.9,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,20.9,100,211,100,23.4,100,5.0,100,3.0,1,0.1,1,1010.2,1,1010.2,100,1010.2,100,20.9,100,19.4,100,211,100,216,100,23.4,100,22.7,100
2021-06-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T02:20:00.000Z,110,2021-06-08T02:23:39.647Z,45.4873,100,-61.14122,100,13.8,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.4,100,211,100,21.6,100,5.0,100,3.0,1,0.2,1,1010.3,1,1010.3,100,1010.3,100,19.4,100,17.6,100,211,100,216,100,21.6,100,20.9,100
2021-06-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T02:30:00.000Z,110,2021-06-08T02:33:42.525Z,45.48732,100,-61.14122,100,13.7,100,9.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,17.3,100,213,100,18.7,100,5.0,100,3.0,1,0.3,1,1010.4,1,1010.4,100,1010.4,100,17.3,100,15.8,100,213,100,218,100,18.7,100,17.6,100
2021-06-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T02:40:00.000Z,110,2021-06-08T02:43:46.048Z,45.48728,100,-61.14118000000001,100,13.6,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,16.2,100,210,100,18.4,100,5.0,100,3.0,1,0.4,1,1010.4,1,1010.4,100,1010.5,100,16.2,100,15.1,100,210,100,214,100,18.4,100,18.0,100
2021-06-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T02:50:00.000Z,110,2021-06-08T02:53:43.122Z,45.48732,100,-61.14128,100,13.4,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,13.7,100,220,100,15.5,100,5.0,100,3.0,1,0.6,1,1010.6,1,1010.6,100,1010.6,100,13.7,100,13.0,100,220,100,224,100,15.5,100,14.4,100
2021-06-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T03:00:00.000Z,108,2021-06-08T03:04:46.317Z,45.48727,100,-61.14118000000001,100,14.8,100,9.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.8,100,2.7,100,2.6,100,1010.7,100,13.3,100,231,100,14.0,100,5.0,100,3.0,1,0.8,1,1010.7,1,1010.7,100,1010.7,100,13.3,100,13.0,100,231,100,235,100,14.0,100,13.7,100
2021-06-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T03:10:00.000Z,110,2021-06-08T03:15:42.790Z,45.4873,100,-61.14123000000001,100,15.4,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.0,100,229,100,15.5,100,5.0,100,3.0,1,0.9,1,1010.8,1,1010.8,100,1010.8,100,14.0,100,13.7,100,229,100,233,100,15.5,100,15.5,100
2021-06-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T03:20:00.000Z,110,2021-06-08T03:23:45.377Z,45.4873,100,-61.14123000000001,100,15.3,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,15.1,100,222,100,16.6,100,5.0,100,3.0,1,0.9,1,1010.8,1,1010.8,100,1010.8,100,15.1,100,14.4,100,222,100,227,100,16.6,100,15.8,100
2021-06-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T03:30:00.000Z,110,2021-06-08T03:34:02.659Z,45.48727,100,-61.14123000000001,100,14.7,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,15.5,100,213,100,16.6,100,5.0,100,3.0,1,0.8,1,1010.8,1,1010.8,100,1010.8,100,15.5,100,14.8,100,213,100,217,100,16.6,100,16.6,100
2021-06-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T03:40:00.000Z,110,2021-06-08T03:43:03.029Z,45.487320000000004,100,-61.14122,100,14.9,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,16.9,100,206,100,20.2,100,5.0,100,3.0,1,0.5,1,1010.6,1,1010.6,100,1010.6,100,16.9,100,16.2,100,206,100,210,100,20.2,100,19.1,100
2021-06-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T03:50:00.000Z,110,2021-06-08T03:53:02.564Z,45.48732,100,-61.14123000000001,100,14.3,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,16.9,100,196,100,20.5,100,5.0,100,0.0,1,0.5,1,1010.5,1,1010.5,100,1010.5,100,16.9,100,15.8,100,196,100,201,100,20.5,100,19.8,100
2021-06-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T04:00:00.000Z,108,2021-06-08T04:05:05.710Z,45.4873,100,-61.14125,100,15.1,100,9.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.3,100,2.9,100,2.7,100,2.4,100,1010.5,100,15.1,100,195,100,17.6,100,5.0,100,0.0,1,0.4,1,1010.5,1,1010.5,100,1010.6,100,15.1,100,14.0,100,195,100,199,100,17.6,100,16.6,100
2021-06-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T04:10:00.000Z,110,2021-06-08T04:16:13.881Z,45.48732,100,-61.14123000000001,100,16.4,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,11.2,100,179,100,18.0,100,5.0,100,0.0,1,0.4,1,1010.6,1,1010.6,100,1010.6,100,11.2,100,10.4,100,179,100,183,100,18.0,100,15.1,100
2021-06-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T04:20:00.000Z,110,2021-06-08T04:23:12.541Z,45.4873,100,-61.14123000000001,100,16.6,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.4,100,176,100,13.7,100,5.0,100,0.0,1,0.5,1,1010.5,1,1010.5,100,1010.5,100,10.4,100,10.1,100,176,100,181,100,13.7,100,14.0,100
2021-06-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T04:30:00.000Z,110,2021-06-08T04:33:13.767Z,45.4873,100,-61.14122,100,17.2,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,13.7,100,193,100,15.5,100,5.0,100,0.0,1,0.3,1,1010.2,1,1010.2,100,1010.2,100,13.7,100,13.3,100,193,100,198,100,15.5,100,15.8,100
2021-06-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T04:40:00.000Z,110,2021-06-08T04:43:11.565Z,45.4873,100,-61.14125,100,17.1,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.8,100,218,100,17.6,100,5.0,100,0.0,1,0.0,1,1009.9,1,1009.9,100,1010.0,100,14.8,100,14.4,100,218,100,223,100,17.6,100,17.3,100
2021-06-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T04:50:00.000Z,110,2021-06-08T04:53:26.081Z,45.4873,100,-61.14125,100,17.0,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.0,100,225,100,23.0,100,5.0,100,8.0,1,-0.3,1,1009.8,1,1009.8,100,1009.8,100,18.0,100,17.3,100,225,100,230,100,23.0,100,22.0,100
2021-06-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T05:00:00.000Z,108,2021-06-08T05:05:03.058Z,45.487320000000004,100,-61.14125,100,16.1,100,9.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.1,100,2.8,100,2.4,100,1009.4,100,18.4,100,208,100,22.0,100,5.0,100,8.0,1,-0.7,1,1009.4,1,1009.4,100,1009.4,100,18.4,100,18.0,100,208,100,213,100,22.0,100,21.6,100
2021-06-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T05:10:00.000Z,110,2021-06-08T05:17:21.671Z,45.48732,100,-61.14127,100,15.0,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,21.6,100,220,100,24.8,100,5.0,100,8.0,1,-0.8,1,1009.4,1,1009.4,100,1009.4,100,21.6,100,20.9,100,220,100,224,100,24.8,100,24.5,100
2021-06-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T05:20:00.000Z,110,2021-06-08T05:23:33.375Z,45.487320000000004,100,-61.14127,100,14.9,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.4,100,224,100,25.6,100,5.0,100,8.0,1,-1.0,1,1009.3,1,1009.3,100,1009.3,100,23.4,100,22.3,100,224,100,229,100,25.6,100,24.8,100
2021-06-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T05:30:00.000Z,110,2021-06-08T05:33:25.844Z,45.48732,100,-61.14127,100,14.9,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,17.6,100,224,100,21.6,100,5.0,100,8.0,1,-1.0,1,1009.4,1,1009.4,100,1009.4,100,17.6,100,16.9,100,224,100,229,100,21.6,100,21.2,100
2021-06-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T05:40:00.000Z,110,2021-06-08T05:43:33.763Z,45.48733,100,-61.14127,100,15.3,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,19.4,100,227,100,22.3,100,5.0,100,8.0,1,-1.1,1,1009.4,1,1009.4,100,1009.4,100,19.4,100,18.7,100,227,100,232,100,22.3,100,22.0,100
2021-06-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T05:50:00.000Z,110,2021-06-08T05:53:37.501Z,45.48735,100,-61.14131999999999,100,14.2,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.3,100,213,100,24.8,100,5.0,100,8.0,1,-1.3,1,1009.3,1,1009.3,100,1009.3,100,22.3,100,21.2,100,213,100,218,100,24.8,100,24.5,100
2021-06-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T06:00:00.000Z,108,2021-06-08T06:04:08.359Z,45.487320000000004,100,-61.14127,100,14.4,100,8.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.6,100,0.3,100,0.3,100,2.6,100,2.5,100,2.5,100,1009.2,100,25.9,100,219,100,28.4,100,5.0,100,8.0,1,-1.6,1,1009.2,1,1009.2,100,1009.2,100,25.9,100,25.2,100,219,100,224,100,28.4,100,27.7,100
2021-06-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T06:10:00.000Z,110,2021-06-08T06:17:48.548Z,45.48732,100,-61.14127,100,13.7,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,19.8,100,210,100,25.9,100,5.0,100,6.0,1,-1.5,1,1009.3,1,1009.3,100,1009.3,100,19.8,100,18.7,100,210,100,214,100,25.9,100,24.8,100
2021-06-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T06:20:00.000Z,110,2021-06-08T06:23:43.854Z,45.48733,100,-61.14127,100,15.2,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,24.5,100,210,100,29.5,100,5.0,100,6.0,1,-1.6,1,1009.2,1,1009.2,100,1009.2,100,24.5,100,23.4,100,210,100,215,100,29.5,100,28.4,100
2021-06-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T06:30:00.000Z,110,2021-06-08T06:33:50.450Z,45.48732,100,-61.14123000000001,100,14.9,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,28.1,100,220,100,32.8,100,5.0,100,6.0,1,-1.7,1,1009.0,1,1009.0,100,1009.1,100,28.1,100,27.0,100,220,100,225,100,32.8,100,32.4,100
2021-06-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T06:40:00.000Z,110,2021-06-08T06:43:47.968Z,45.48733,100,-61.14125,100,14.0,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,27.7,100,228,100,31.0,100,5.0,100,6.0,1,-1.6,1,1009.0,1,1009.0,100,1009.1,100,27.7,100,26.6,100,228,100,233,100,31.0,100,29.9,100
2021-06-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T06:50:00.000Z,110,2021-06-08T06:53:52.633Z,45.48732,100,-61.14125,100,13.0,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,23.0,100,224,100,27.7,100,5.0,100,6.0,1,-1.4,1,1009.1,1,1009.1,100,1009.1,100,23.0,100,22.0,100,224,100,228,100,27.7,100,27.7,100
2021-06-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T07:00:00.000Z,108,2021-06-08T07:03:50.675Z,45.48733,100,-61.14125,100,12.7,100,8.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.6,100,2.5,100,2.5,100,1009.0,100,25.6,100,218,100,29.2,100,5.0,100,6.0,1,-1.6,1,1009.0,1,1009.0,100,1009.0,100,25.6,100,24.8,100,218,100,223,100,29.2,100,28.4,100
2021-06-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T07:10:00.000Z,110,2021-06-08T07:17:43.611Z,45.48733,100,-61.14127,100,13.8,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,27.4,100,217,100,29.9,100,5.0,100,6.0,1,-1.6,1,1008.9,1,1008.9,100,1008.9,100,27.4,100,26.6,100,217,100,222,100,29.9,100,29.2,100
2021-06-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T07:20:00.000Z,110,2021-06-08T07:24:45.097Z,45.487320000000004,100,-61.14127,100,13.6,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,28.4,100,210,100,31.7,100,5.0,100,6.0,1,-1.6,1,1008.9,1,1008.9,100,1008.9,100,28.4,100,27.4,100,210,100,215,100,31.7,100,31.0,100
2021-06-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T07:30:00.000Z,110,2021-06-08T07:32:55.274Z,45.48732,100,-61.14128,100,13.7,100,8.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,28.8,100,214,100,32.4,100,5.0,100,6.0,1,-1.3,1,1008.9,1,1008.9,100,1008.9,100,28.8,100,27.7,100,214,100,218,100,32.4,100,32.0,100
2021-06-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T07:40:00.000Z,110,2021-06-08T07:43:56.086Z,45.487320000000004,100,-61.14123000000001,100,13.8,100,8.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,31.3,100,224,100,34.9,100,5.0,100,6.0,1,-1.2,1,1008.7,1,1008.7,100,1008.7,100,31.3,100,30.2,100,224,100,228,100,34.9,100,33.5,100
