sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T00:00:00.000Z,108,2023-11-19T00:03:40.179Z,45.48717,100,-61.14118000000001,100,11.8,100,9.3,100,12.2,100,0.0,100,3.5,100,0.8,100,2.4,100,4.4,100,1.3,100,1.6,100,4.4,100,3.8,100,5.1,100,996.5,100,53.3,100,172,100,67.0,100,5,100,8,1,-8.7,1,996.5,1,996.5,100,996.4,100,53.3,100,51.5,100,172,100,166,100,67.0,100,64.4,100
2023-11-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T00:10:00.000Z,110,2023-11-19T00:12:35.735Z,45.48717,100,-61.1412,100,12.7,100,9.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,60.5,100,175,100,71.6,100,5,100,8,1,-9.7,1,995.3,1,995.3,100,995.3,100,60.5,100,58.3,100,175,100,170,100,71.6,100,71.6,100
2023-11-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T00:20:00.000Z,110,2023-11-19T00:22:36.210Z,45.48718,100,-61.14122,100,12.5,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,66.2,100,177,100,80.3,100,5,100,8,1,-10.1,1,994.7,1,994.7,100,994.7,100,66.2,100,63.7,100,177,100,172,100,80.3,100,77.4,100
2023-11-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T00:30:00.000Z,110,2023-11-19T00:32:46.848Z,45.48718,100,-61.14123000000001,100,12.4,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,64.1,100,179,100,80.3,100,5,100,8,1,-10.0,1,994.4,1,994.4,100,994.3,100,64.1,100,61.9,100,179,100,174,100,80.3,100,78.5,100
2023-11-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T00:40:00.000Z,110,2023-11-19T00:42:50.470Z,45.4872,100,-61.14122,100,12.6,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,64.1,100,181,100,79.6,100,5,100,8,1,-10.2,1,993.9,1,993.9,100,993.9,100,64.1,100,61.6,100,181,100,177,100,79.6,100,77.0,100
2023-11-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T00:50:00.000Z,110,2023-11-19T00:53:01.405Z,45.48718,100,-61.1412,100,12.5,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,66.6,100,183,100,84.2,100,5,100,8,1,-10.7,1,993.1,1,993.1,100,993.1,100,66.6,100,64.1,100,183,100,178,100,84.2,100,82.1,100
2023-11-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T01:00:00.000Z,108,2023-11-19T01:02:48.938Z,45.48718,100,-61.14122,100,12.4,100,9.3,100,12.2,100,0.0,100,3.5,100,1.3,100,3.8,100,5.2,100,2.0,100,2.6,100,5.2,100,4.5,100,5.7,100,992.5,100,65.5,100,178,100,83.2,100,5,100,8,1,-10.7,1,992.5,1,992.5,100,992.5,100,65.5,100,63.0,100,178,100,174,100,83.2,100,80.6,100
2023-11-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T01:10:00.000Z,110,2023-11-19T01:15:54.544Z,45.4872,100,-61.14125,100,12.3,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,66.2,100,178,100,86.8,100,5,100,8,1,-11.1,1,991.9,1,991.9,100,991.8,100,66.2,100,63.4,100,178,100,173,100,86.8,100,85.0,100
2023-11-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T01:20:00.000Z,110,2023-11-19T01:23:06.157Z,45.4872,100,-61.14127,100,12.5,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,68.4,100,178,100,94.7,100,5,100,8,1,-11.2,1,991.3,1,991.3,100,991.3,100,68.4,100,65.5,100,178,100,174,100,94.7,100,92.9,100
2023-11-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T01:30:00.000Z,110,2023-11-19T01:33:08.717Z,45.48718,100,-61.14122,100,12.5,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,65.5,100,178,100,80.6,100,5,100,8,1,-11.2,1,990.8,1,990.8,100,990.7,100,65.5,100,63.0,100,178,100,173,100,80.6,100,79.2,100
2023-11-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T01:40:00.000Z,110,2023-11-19T01:44:05.041Z,45.48718,100,-61.1412,100,12.5,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,66.6,100,182,100,86.8,100,5,100,8,1,-11.3,1,990.3,1,990.3,100,990.2,100,66.6,100,64.1,100,182,100,177,100,86.8,100,84.6,100
2023-11-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T01:50:00.000Z,110,2023-11-19T01:53:04.570Z,45.4872,100,-61.14123000000001,100,12.6,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,68.8,100,181,100,86.8,100,5,100,7,1,-11.8,1,989.3,1,989.3,100,989.2,100,68.8,100,65.9,100,181,100,177,100,86.8,100,85.0,100
2023-11-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T02:00:00.000Z,108,2023-11-19T02:03:05.259Z,45.48718,100,-61.14122,100,12.7,100,9.3,100,12.2,100,0.0,100,3.5,100,1.5,100,4.1,100,5.6,100,2.4,100,3.0,100,5.7,100,5.0,100,6.5,100,988.9,100,72.4,100,186,100,92.9,100,5,100,6,1,-11.9,1,988.9,1,988.9,100,988.8,100,72.4,100,69.5,100,186,100,182,100,92.9,100,92.2,100
2023-11-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T02:10:00.000Z,110,2023-11-19T02:16:08.215Z,45.48717,100,-61.1412,100,12.8,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,71.6,100,188,100,91.4,100,5,100,6,1,-12.1,1,988.3,1,988.3,100,988.2,100,71.6,100,68.8,100,188,100,183,100,91.4,100,86.4,100
2023-11-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T02:20:00.000Z,110,2023-11-19T02:23:18.551Z,45.48722,100,-61.14125,100,12.7,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,70.9,100,186,100,95.8,100,5,100,6,1,-12.3,1,987.8,1,987.8,100,987.7,100,70.9,100,68.0,100,186,100,181,100,95.8,100,92.2,100
2023-11-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T02:30:00.000Z,110,2023-11-19T02:33:18.423Z,45.4872,100,-61.1412,100,12.5,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,72.4,100,186,100,89.6,100,5,100,6,1,-12.1,1,987.3,1,987.3,100,987.2,100,72.4,100,69.5,100,186,100,181,100,89.6,100,85.0,100
2023-11-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T02:40:00.000Z,110,2023-11-19T02:43:21.758Z,45.4872,100,-61.1412,100,12.6,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,72.0,100,188,100,87.8,100,5,100,6,1,-11.3,1,986.9,1,986.9,100,986.8,100,72.0,100,69.1,100,188,100,184,100,87.8,100,86.0,100
2023-11-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T02:50:00.000Z,110,2023-11-19T02:53:25.796Z,45.48722,100,-61.14118000000001,100,12.6,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,66.6,100,191,100,85.7,100,5,100,6,1,-10.6,1,986.7,1,986.7,100,986.6,100,66.6,100,64.1,100,191,100,186,100,85.7,100,82.8,100
2023-11-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T03:00:00.000Z,108,2023-11-19T03:03:26.031Z,45.48722,100,-61.1412,100,12.7,100,9.3,100,12.2,100,0.0,100,3.5,100,1.7,100,4.2,100,6.0,100,2.7,100,3.4,100,6.1,100,5.2,100,6.9,100,986.2,100,68.0,100,193,100,99.0,100,5,100,6,1,-10.3,1,986.2,1,986.2,100,986.1,100,68.0,100,65.2,100,193,100,189,100,99.0,100,97.6,100
2023-11-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T03:10:00.000Z,110,2023-11-19T03:16:36.756Z,45.48723,100,-61.14118000000001,100,13.1,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,75.2,100,192,100,91.1,100,5,100,6,1,-9.8,1,985.6,1,985.6,100,985.5,100,75.2,100,72.4,100,192,100,188,100,91.1,100,88.9,100
2023-11-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T03:20:00.000Z,110,2023-11-19T03:23:41.487Z,45.48722,100,-61.141119999999994,100,13.3,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,73.1,100,208,100,98.3,100,5,100,6,1,-8.7,1,986.0,1,986.0,100,986.0,100,73.1,100,69.8,100,208,100,203,100,98.3,100,88.6,100
2023-11-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T03:30:00.000Z,110,2023-11-19T03:32:39.220Z,45.48722,100,-61.1411,100,13.1,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.2,100,69.8,100,200,100,90.4,100,5,100,6,1,-8.2,1,986.2,1,986.2,100,986.1,100,69.8,100,67.0,100,200,100,195,100,90.4,100,86.0,100
2023-11-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T03:40:00.000Z,110,2023-11-19T03:43:37.438Z,45.4872,100,-61.14108,100,12.9,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,65.9,100,207,100,87.5,100,5,100,6,1,-7.3,1,986.6,1,986.6,100,986.6,100,65.9,100,63.0,100,207,100,202,100,87.5,100,83.2,100
2023-11-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T03:50:00.000Z,110,2023-11-19T03:53:45.297Z,45.48723,100,-61.14106999999999,100,12.7,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,59.0,100,213,100,73.8,100,5,100,5,1,-6.0,1,987.2,1,987.2,100,987.1,100,59.0,100,56.5,100,213,100,209,100,73.8,100,71.6,100
2023-11-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T04:00:00.000Z,108,2023-11-19T04:02:41.429Z,45.4872,100,-61.14105,100,12.7,100,9.3,100,12.2,100,0.0,100,3.5,100,1.6,100,4.1,100,5.6,100,2.5,100,3.1,100,5.8,100,5.0,100,5.6,100,987.2,100,56.2,100,217,100,82.4,100,5,100,5,1,-5.3,1,987.2,1,987.2,100,987.2,100,56.2,100,54.0,100,217,100,212,100,82.4,100,81.4,100
2023-11-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T04:10:00.000Z,110,2023-11-19T04:15:50.211Z,45.48723,100,-61.14106999999999,100,12.6,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,53.6,100,213,100,71.6,100,5,100,5,1,-4.5,1,987.3,1,987.3,100,987.3,100,53.6,100,51.5,100,213,100,208,100,71.6,100,70.6,100
2023-11-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T04:20:00.000Z,110,2023-11-19T04:22:52.871Z,45.48745,100,-61.14147,100,12.6,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,49.3,100,218,100,59.8,100,5,100,5,1,-3.9,1,987.4,1,987.4,100,987.4,100,49.3,100,47.5,100,218,100,214,100,59.8,100,56.9,100
2023-11-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T04:30:00.000Z,110,2023-11-19T04:32:55.191Z,45.4872,100,-61.140980000000006,100,12.4,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,41.4,100,227,100,52.9,100,5,100,5,1,-3.3,1,987.5,1,987.5,100,987.4,100,41.4,100,40.3,100,227,100,222,100,52.9,100,52.6,100
2023-11-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T04:40:00.000Z,110,2023-11-19T04:42:56.296Z,45.48718,100,-61.140969999999996,100,12.4,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,36.7,100,236,100,45.7,100,5,100,5,1,-2.9,1,987.4,1,987.4,100,987.3,100,36.7,100,35.6,100,236,100,231,100,45.7,100,45.7,100
2023-11-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T04:50:00.000Z,110,2023-11-19T04:52:55.728Z,45.4872,100,-61.140980000000006,100,12.2,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,33.1,100,239,100,42.5,100,5,100,6,1,-2.1,1,987.2,1,987.2,100,987.1,100,33.1,100,32.0,100,239,100,234,100,42.5,100,40.7,100
2023-11-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T05:00:00.000Z,108,2023-11-19T05:02:57.763Z,45.48718,100,-61.140969999999996,100,12.0,100,9.3,100,12.2,100,0.0,100,3.5,100,1.2,100,3.2,100,5.6,100,1.8,100,2.3,100,5.7,100,4.8,100,4.8,100,987.3,100,29.5,100,243,100,38.2,100,5,100,6,1,-1.6,1,987.3,1,987.3,100,987.2,100,29.5,100,28.4,100,243,100,238,100,38.2,100,37.8,100
2023-11-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T05:10:00.000Z,110,2023-11-19T05:16:07.256Z,45.48717,100,-61.140980000000006,100,11.7,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,24.8,100,255,100,29.9,100,5,100,6,1,-1.1,1,987.2,1,987.2,100,987.2,100,24.8,100,24.1,100,255,100,250,100,29.9,100,29.5,100
2023-11-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T05:20:00.000Z,110,2023-11-19T05:23:08.339Z,45.48717,100,-61.140969999999996,100,11.4,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,20.2,100,263,100,25.2,100,5,100,6,1,-0.7,1,987.1,1,987.1,100,987.1,100,20.2,100,19.8,100,263,100,258,100,25.2,100,24.1,100
2023-11-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T05:30:00.000Z,110,2023-11-19T05:33:15.882Z,45.48713,100,-61.14093,100,11.1,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,27.7,100,322,100,44.3,100,5,100,3,1,0.1,1,987.3,1,987.3,100,987.3,100,27.7,100,27.4,100,322,100,317,100,44.3,100,45.0,100
2023-11-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T05:40:00.000Z,110,2023-11-19T05:43:09.829Z,45.4871,100,-61.140930000000004,100,10.1,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,41.0,100,343,100,51.1,100,5,100,3,1,0.4,1,987.2,1,987.2,100,987.2,100,41.0,100,40.7,100,343,100,338,100,51.1,100,51.8,100
2023-11-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T05:50:00.000Z,110,2023-11-19T05:53:10.753Z,45.48708,100,-61.14093,100,9.1,100,9.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,38.2,100,353,100,46.8,100,5,100,1,1,0.6,1,987.2,1,987.2,100,987.2,100,38.2,100,37.8,100,353,100,348,100,46.8,100,46.8,100
2023-11-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T06:00:00.000Z,108,2023-11-19T06:03:16.110Z,45.48707,100,-61.140919999999994,100,8.7,100,9.2,100,12.2,100,0.0,100,3.5,100,0.9,100,2.0,100,6.4,100,1.3,100,1.6,100,7.1,100,4.5,100,8.7,100,987.7,100,41.0,100,346,100,50.0,100,5,100,1,1,1.5,1,987.7,1,987.7,100,987.6,100,41.0,100,40.0,100,346,100,341,100,50.0,100,48.6,100
2023-11-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T06:10:00.000Z,110,2023-11-19T06:16:03.602Z,45.48707,100,-61.14092,100,8.4,100,9.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,47.2,100,340,100,59.4,100,5,100,1,1,2.3,1,987.8,1,987.8,100,987.8,100,47.2,100,46.1,100,340,100,335,100,59.4,100,59.4,100
2023-11-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T06:20:00.000Z,110,2023-11-19T06:23:23.361Z,45.48705,100,-61.14088,100,8.3,100,9.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,49.7,100,347,100,64.4,100,5,100,1,1,2.0,1,988.0,1,988.0,100,987.9,100,49.7,100,48.6,100,347,100,342,100,64.4,100,64.1,100
2023-11-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T06:30:00.000Z,110,2023-11-19T06:33:28.421Z,45.48708,100,-61.1408,100,8.0,100,9.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,53.6,100,349,100,64.4,100,5,100,1,1,1.7,1,987.9,1,987.9,100,987.8,100,53.6,100,52.2,100,349,100,344,100,64.4,100,64.1,100
2023-11-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T06:40:00.000Z,110,2023-11-19T06:43:30.872Z,45.48702,100,-61.14083,100,7.9,100,9.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,56.2,100,349,100,72.7,100,5,100,3,1,1.6,1,988.2,1,988.2,100,988.2,100,56.2,100,54.7,100,349,100,344,100,72.7,100,69.5,100
2023-11-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T06:50:00.000Z,110,2023-11-19T06:53:34.925Z,45.48702,100,-61.14083,100,7.8,100,9.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,57.2,100,345,100,73.1,100,5,100,3,1,1.9,1,989.1,1,989.1,100,989.0,100,57.2,100,55.4,100,345,100,340,100,73.1,100,71.6,100
2023-11-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T07:00:00.000Z,108,2023-11-19T07:03:28.118Z,45.48702,100,-61.14078000000001,100,7.8,100,9.2,100,12.2,100,0.0,100,3.5,100,0.8,100,2.2,100,4.7,100,1.3,100,1.6,100,5.1,100,3.9,100,3.7,100,989.4,100,57.6,100,346,100,75.2,100,5,100,3,1,2.1,1,989.4,1,989.4,100,989.3,100,57.6,100,55.8,100,346,100,341,100,75.2,100,73.1,100
2023-11-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T07:10:00.000Z,110,2023-11-19T07:16:28.329Z,45.48697,100,-61.1408,100,7.7,100,9.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,61.6,100,347,100,74.2,100,5,100,3,1,2.3,1,989.6,1,989.6,100,989.6,100,61.6,100,59.8,100,347,100,342,100,74.2,100,72.0,100
2023-11-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T07:20:00.000Z,110,2023-11-19T07:23:30.950Z,45.487,100,-61.14078000000001,100,7.8,100,9.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,57.2,100,350,100,68.8,100,5,100,3,1,2.7,1,990.1,1,990.1,100,990.0,100,57.2,100,56.2,100,350,100,345,100,68.8,100,67.7,100
2023-11-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T07:30:00.000Z,110,2023-11-19T07:33:45.836Z,45.48702,100,-61.14078000000001,100,7.8,100,9.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,51.8,100,353,100,63.4,100,5,100,3,1,3.3,1,990.8,1,990.8,100,990.8,100,51.8,100,50.8,100,353,100,347,100,63.4,100,62.6,100
2023-11-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T07:40:00.000Z,110,2023-11-19T07:42:41.794Z,45.48697,100,-61.14078000000001,100,7.7,100,9.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,51.8,100,351,100,67.7,100,5,100,3,1,4.0,1,991.4,1,991.4,100,991.4,100,51.8,100,50.8,100,351,100,346,100,67.7,100,67.3,100
2023-11-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T07:50:00.000Z,110,2023-11-19T07:53:43.144Z,45.48695,100,-61.14082,100,7.7,100,9.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,49.3,100,352,100,62.3,100,5,100,3,1,4.9,1,992.0,1,992.0,100,992.0,100,49.3,100,48.6,100,352,100,346,100,62.3,100,62.3,100
2023-11-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T08:00:00.000Z,108,2023-11-19T08:02:45.440Z,45.486979999999996,100,-61.1408,100,7.6,100,9.2,100,12.2,100,0.0,100,3.5,100,0.8,100,2.0,100,5.4,100,1.2,100,1.5,100,6.3,100,4.2,100,9.1,100,992.6,100,50.0,100,346,100,61.9,100,5,100,3,1,5.4,1,992.6,1,992.6,100,992.6,100,50.0,100,49.0,100,346,100,341,100,61.9,100,61.9,100
