sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T00:00:00.000Z,108,2021-03-23T00:06:05.808Z,45.4871,100,-61.14143000000001,100,5.5,100,0.6,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.1,100,1026.5,100,20.9,100,238,100,24.5,100,5.0,100,1,1,1.2,1,1026.5,1,1026.5,100,1026.5,100,20.9,100,20.2,100,238,100,243,100,24.5,100,23.8,100
2021-03-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T00:10:00.000Z,110,2021-03-23T00:13:55.119Z,,-1,,-1,5.9,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,20.9,100,237,100,22.0,100,5.0,100,2,1,1.1,1,1026.5,1,1026.5,100,1026.5,100,20.9,100,20.2,100,237,100,242,100,22.0,100,21.6,100
2021-03-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T00:20:00.000Z,110,2021-03-23T00:23:53.485Z,45.4871,100,-61.14142,100,5.1,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,21.2,100,237,100,22.7,100,5.0,100,1,1,1.1,1,1026.4,1,1026.4,100,1026.4,100,21.2,100,20.5,100,237,100,242,100,22.7,100,22.0,100
2021-03-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T00:30:00.000Z,110,2021-03-23T00:34:01.670Z,45.48708,100,-61.14142,100,4.3,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,19.1,100,237,100,20.9,100,5.0,100,1,1,0.9,1,1026.4,1,1026.4,100,1026.4,100,19.1,100,18.4,100,237,100,242,100,20.9,100,20.2,100
2021-03-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T00:40:00.000Z,110,2021-03-23T00:45:07.350Z,45.4871,100,-61.14145,100,4.1,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,17.6,100,227,100,19.4,100,5.0,100,1,1,0.9,1,1026.4,1,1026.4,100,1026.4,100,17.6,100,17.3,100,227,100,231,100,19.4,100,19.1,100
2021-03-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T00:50:00.000Z,110,2021-03-23T00:54:06.780Z,45.48708,100,-61.14145,100,5.1,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,18.0,100,235,100,20.2,100,5.0,100,1,1,0.9,1,1026.5,1,1026.5,100,1026.5,100,18.0,100,17.3,100,235,100,240,100,20.2,100,19.4,100
2021-03-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T01:00:00.000Z,108,2021-03-23T01:05:07.976Z,45.487120000000004,100,-61.14145,100,5.0,100,0.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.3,100,1026.5,100,17.3,100,234,100,18.7,100,5.0,100,1,1,0.8,1,1026.5,1,1026.5,100,1026.5,100,17.3,100,16.6,100,234,100,240,100,18.7,100,18.4,100
2021-03-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T01:10:00.000Z,110,2021-03-23T01:17:07.879Z,45.48712,100,-61.14145,100,5.0,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,17.3,100,235,100,18.7,100,5.0,100,1,1,0.8,1,1026.5,1,1026.5,100,1026.6,100,17.3,100,16.6,100,235,100,240,100,18.7,100,18.4,100
2021-03-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T01:20:00.000Z,110,2021-03-23T01:24:17.260Z,45.48708,100,-61.14147,100,4.3,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,14.0,100,231,100,16.6,100,5.0,100,1,1,0.8,1,1026.6,1,1026.6,100,1026.6,100,14.0,100,13.3,100,231,100,236,100,16.6,100,16.2,100
2021-03-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T01:30:00.000Z,110,2021-03-23T01:34:13.036Z,45.48708,100,-61.14145,100,4.1,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,14.4,100,237,100,17.3,100,5.0,100,1,1,0.7,1,1026.5,1,1026.5,100,1026.5,100,14.4,100,14.0,100,237,100,242,100,17.3,100,16.9,100
2021-03-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T01:40:00.000Z,110,2021-03-23T01:44:18.199Z,45.48708,100,-61.14145,100,3.9,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,13.3,100,236,100,16.6,100,5.0,100,1,1,0.6,1,1026.5,1,1026.5,100,1026.5,100,13.3,100,13.0,100,236,100,240,100,16.6,100,15.8,100
2021-03-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T01:50:00.000Z,110,2021-03-23T01:54:26.842Z,45.48707,100,-61.14148,100,3.3,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,6.8,100,292,100,10.8,100,5.0,100,1,1,0.5,1,1026.5,1,1026.5,100,1026.5,100,6.8,100,6.5,100,292,100,301,100,10.8,100,10.4,100
2021-03-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T02:00:00.000Z,108,2021-03-23T02:04:32.371Z,45.48708,100,-61.14148,100,4.7,100,0.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1026.5,100,6.8,100,305,100,16.9,100,5.0,100,1,1,0.5,1,1026.5,1,1026.5,100,1026.5,100,6.8,100,6.8,100,305,100,310,100,16.9,100,16.2,100
2021-03-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T02:10:00.000Z,110,2021-03-23T02:17:26.877Z,45.48707,100,-61.14147,100,4.8,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,5.8,100,252,100,9.7,100,5.0,100,1,1,0.6,1,1026.6,1,1026.6,100,1026.6,100,5.8,100,5.8,100,252,100,256,100,9.7,100,9.4,100
2021-03-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T02:20:00.000Z,110,2021-03-23T02:24:25.431Z,45.48708,100,-61.14148,100,4.8,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,7.9,100,228,100,12.2,100,5.0,100,1,1,0.6,1,1026.7,1,1026.7,100,1026.7,100,7.9,100,7.9,100,228,100,233,100,12.2,100,12.6,100
2021-03-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T02:30:00.000Z,110,2021-03-23T02:34:34.859Z,45.48708,100,-61.1415,100,4.4,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,6.8,100,216,100,10.4,100,5.0,100,2,1,0.5,1,1026.7,1,1026.7,100,1026.7,100,6.8,100,6.8,100,216,100,221,100,10.4,100,10.4,100
2021-03-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T02:40:00.000Z,110,2021-03-23T02:44:37.918Z,45.48707,100,-61.14147,100,4.2,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,5.8,100,208,100,10.4,100,5.0,100,3,1,0.4,1,1026.8,1,1026.8,100,1026.8,100,5.8,100,5.8,100,208,100,213,100,10.4,100,10.4,100
2021-03-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T02:50:00.000Z,110,2021-03-23T02:54:39.894Z,45.48707,100,-61.14148,100,3.7,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,2.9,100,204,100,4.0,100,5.0,100,3,1,0.2,1,1026.8,1,1026.8,100,1026.8,100,2.9,100,2.9,100,204,100,207,100,4.0,100,4.0,100
2021-03-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T03:00:00.000Z,108,2021-03-23T03:05:27.084Z,45.48703,100,-61.14145,100,3.5,100,0.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.2,100,2.1,100,2.1,100,1026.8,100,2.9,100,182,100,4.3,100,5.0,100,3,1,0.4,1,1026.8,1,1026.8,100,1026.8,100,2.9,100,2.9,100,182,100,182,100,4.3,100,4.0,100
2021-03-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T03:10:00.000Z,110,2021-03-23T03:17:32.971Z,45.48707,100,-61.14148,100,3.5,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,1.8,100,156,100,3.6,100,5.0,100,3,1,0.3,1,1026.8,1,1026.8,100,1026.8,100,1.8,100,1.8,100,156,100,150,100,3.6,100,3.6,100
2021-03-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T03:20:00.000Z,110,2021-03-23T03:23:43.701Z,45.48708,100,-61.14147,100,3.8,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,5.4,100,169,100,7.2,100,5.0,100,1,1,0.3,1,1026.7,1,1026.7,100,1026.7,100,5.4,100,5.4,100,169,100,172,100,7.2,100,7.6,100
2021-03-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T03:30:00.000Z,110,2021-03-23T03:33:45.862Z,45.48708,100,-61.14148,100,3.7,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,7.6,100,175,100,9.0,100,5.0,100,0,1,0.2,1,1026.6,1,1026.6,100,1026.6,100,7.6,100,7.9,100,175,100,179,100,9.0,100,9.0,100
2021-03-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T03:40:00.000Z,110,2021-03-23T03:43:50.979Z,45.48708,100,-61.14148,100,3.5,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,7.6,100,179,100,9.4,100,5.0,100,0,1,0.2,1,1026.6,1,1026.6,100,1026.6,100,7.6,100,7.6,100,179,100,182,100,9.4,100,9.4,100
2021-03-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T03:50:00.000Z,110,2021-03-23T03:53:51.537Z,45.48707,100,-61.14148,100,2.5,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,9.0,100,161,100,13.3,100,5.0,100,0,1,0.1,1,1026.6,1,1026.6,100,1026.7,100,9.0,100,9.0,100,161,100,164,100,13.3,100,13.3,100
2021-03-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T04:00:00.000Z,108,2021-03-23T04:04:54.595Z,45.48705,100,-61.14148,100,3.2,100,0.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,2.0,100,1026.7,100,16.6,100,174,100,18.7,100,5.0,100,0,1,0.2,1,1026.7,1,1026.7,100,1026.7,100,16.6,100,16.2,100,174,100,178,100,18.7,100,18.4,100
2021-03-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T04:10:00.000Z,110,2021-03-23T04:16:55.899Z,45.48707,100,-61.1415,100,3.3,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,12.6,100,178,100,15.8,100,5.0,100,1,1,0.2,1,1026.8,1,1026.8,100,1026.8,100,12.6,100,12.6,100,178,100,183,100,15.8,100,15.5,100
2021-03-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T04:20:00.000Z,110,2021-03-23T04:23:55.675Z,45.48707,100,-61.14148,100,2.7,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,11.9,100,158,100,13.3,100,5.0,100,2,1,0.2,1,1026.8,1,1026.8,100,1026.8,100,11.9,100,11.5,100,158,100,161,100,13.3,100,13.3,100
2021-03-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T04:30:00.000Z,110,2021-03-23T04:33:58.960Z,45.48707,100,-61.14148,100,2.6,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,11.5,100,167,100,13.3,100,5.0,100,2,1,0.2,1,1026.7,1,1026.7,100,1026.8,100,11.5,100,11.2,100,167,100,170,100,13.3,100,13.0,100
2021-03-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T04:40:00.000Z,110,2021-03-23T04:44:13.458Z,45.48707,100,-61.14148,100,3.2,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,13.0,100,183,100,14.0,100,5.0,100,1,1,0.3,1,1026.8,1,1026.8,100,1026.8,100,13.0,100,13.0,100,183,100,187,100,14.0,100,14.0,100
2021-03-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T04:50:00.000Z,110,2021-03-23T04:55:13.967Z,45.48708,100,-61.1415,100,3.7,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,15.1,100,189,100,16.9,100,5.0,100,1,1,0.3,1,1026.8,1,1026.8,100,1026.8,100,15.1,100,15.1,100,189,100,193,100,16.9,100,16.9,100
2021-03-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T05:00:00.000Z,108,2021-03-23T05:04:13.514Z,45.48708,100,-61.14145,100,2.9,100,0.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.2,100,2.2,100,2.2,100,1026.8,100,15.8,100,191,100,18.4,100,5.0,100,1,1,0.3,1,1026.8,1,1026.8,100,1026.8,100,15.8,100,15.5,100,191,100,195,100,18.4,100,18.0,100
2021-03-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T05:10:00.000Z,110,2021-03-23T05:17:15.412Z,45.48708,100,-61.14147,100,2.7,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,16.9,100,189,100,18.4,100,5.0,100,1,1,0.2,1,1026.8,1,1026.8,100,1026.8,100,16.9,100,16.6,100,189,100,193,100,18.4,100,18.4,100
2021-03-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T05:20:00.000Z,110,2021-03-23T05:24:17.726Z,45.48708,100,-61.14148,100,2.0,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,13.7,100,181,100,16.6,100,5.0,100,1,1,0.1,1,1026.8,1,1026.8,100,1026.8,100,13.7,100,13.7,100,181,100,186,100,16.6,100,16.6,100
2021-03-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T05:30:00.000Z,110,2021-03-23T05:34:19.476Z,45.48707,100,-61.14148,100,2.2,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,13.0,100,186,100,15.1,100,5.0,100,3,1,0.1,1,1026.8,1,1026.8,100,1026.8,100,13.0,100,12.6,100,186,100,191,100,15.1,100,14.8,100
2021-03-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T05:40:00.000Z,110,2021-03-23T05:44:20.076Z,45.48707,100,-61.14145,100,2.4,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,15.1,100,185,100,16.9,100,5.0,100,6,1,-0.1,1,1026.7,1,1026.7,100,1026.7,100,15.1,100,15.1,100,185,100,190,100,16.9,100,16.6,100
2021-03-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T05:50:00.000Z,110,2021-03-23T05:54:18.325Z,45.4871,100,-61.14147,100,2.5,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,16.9,100,198,100,18.4,100,5.0,100,4,1,0.0,1,1026.7,1,1026.7,100,1026.8,100,16.9,100,16.6,100,198,100,203,100,18.4,100,18.4,100
2021-03-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T06:00:00.000Z,108,2021-03-23T06:04:31.862Z,45.48707,100,-61.14145,100,2.4,100,1.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.1,100,2.1,100,2.0,100,1026.7,100,17.6,100,206,100,19.8,100,5.0,100,7,1,-0.1,1,1026.7,1,1026.7,100,1026.7,100,17.6,100,17.3,100,206,100,211,100,19.8,100,19.4,100
2021-03-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T06:10:00.000Z,110,2021-03-23T06:17:29.854Z,45.48708,100,-61.14145,100,2.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,16.9,100,213,100,18.0,100,5.0,100,8,1,-0.1,1,1026.7,1,1026.7,100,1026.7,100,16.9,100,16.6,100,213,100,218,100,18.0,100,17.6,100
2021-03-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T06:20:00.000Z,110,2021-03-23T06:24:28.915Z,45.48708,100,-61.14145,100,2.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,15.8,100,221,100,18.0,100,5.0,100,0,1,0.0,1,1026.7,1,1026.7,100,1026.7,100,15.8,100,15.5,100,221,100,226,100,18.0,100,18.0,100
2021-03-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T06:30:00.000Z,110,2021-03-23T06:33:36.223Z,45.48708,100,-61.14145,100,2.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,13.0,100,228,100,14.4,100,5.0,100,0,1,0.1,1,1026.7,1,1026.7,100,1026.7,100,13.0,100,12.6,100,228,100,233,100,14.4,100,14.4,100
2021-03-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T06:40:00.000Z,110,2021-03-23T06:43:32.468Z,45.48707,100,-61.14147,100,2.5,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,14.0,100,218,100,16.6,100,5.0,100,1,1,0.2,1,1026.8,1,1026.8,100,1026.8,100,14.0,100,13.7,100,218,100,223,100,16.6,100,16.2,100
2021-03-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T06:50:00.000Z,110,2021-03-23T06:53:34.026Z,45.48705,100,-61.14147,100,3.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,14.4,100,221,100,16.9,100,5.0,100,1,1,0.2,1,1026.8,1,1026.8,100,1026.8,100,14.4,100,14.0,100,221,100,225,100,16.9,100,16.6,100
2021-03-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T07:00:00.000Z,108,2021-03-23T07:03:39.201Z,45.48707,100,-61.14147,100,2.5,100,1.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,2.1,100,0.1,100,0.1,100,2.1,100,2.1,100,2.1,100,1026.9,100,12.2,100,185,100,16.6,100,5.0,100,2,1,0.1,1,1026.9,1,1026.9,100,1026.9,100,12.2,100,11.9,100,185,100,189,100,16.6,100,16.6,100
2021-03-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T07:10:00.000Z,110,2021-03-23T07:16:36.532Z,45.48708,100,-61.14145,100,2.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,13.3,100,175,100,16.9,100,5.0,100,4,1,0.0,1,1026.8,1,1026.8,100,1026.8,100,13.3,100,13.3,100,175,100,179,100,16.9,100,16.6,100
2021-03-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T07:20:00.000Z,110,2021-03-23T07:23:36.946Z,45.48707,100,-61.14147,100,2.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,14.8,100,185,100,17.3,100,5.0,100,4,1,0.0,1,1026.8,1,1026.8,100,1026.8,100,14.8,100,14.8,100,185,100,189,100,17.3,100,16.9,100
2021-03-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T07:30:00.000Z,110,2021-03-23T07:33:49.532Z,45.48708,100,-61.14145,100,3.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,14.8,100,194,100,18.0,100,5.0,100,4,1,0.0,1,1026.8,1,1026.8,100,1026.8,100,14.8,100,14.8,100,194,100,198,100,18.0,100,18.7,100
2021-03-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T07:40:00.000Z,110,2021-03-23T07:43:50.970Z,45.48708,100,-61.14147,100,2.7,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,16.6,100,191,100,18.0,100,5.0,100,5,1,0.0,1,1026.8,1,1026.8,100,1026.8,100,16.6,100,16.6,100,191,100,195,100,18.0,100,18.0,100
