sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T00:00:00.000Z,108,2021-06-01T00:03:37.848Z,45.48723,100,-61.14147,100,7.3,100,5.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,6.2,100,0.5,100,0.6,100,6.1,100,5.0,100,6.7,100,1022.7,100,16.2,100,72,100,18.0,100,5.0,100,-2.2,1,8,1,1022.7,1,1022.7,100,1022.7,100,16.2,100,15.5,100,72,100,77,100,18.0,100,17.3,100
2021-06-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T00:10:00.000Z,110,2021-06-01T00:15:10.485Z,,-1,,-1,8.2,100,6.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,15.5,100,75,100,17.6,100,5.0,100,-2.0,1,8,1,1022.7,1,1022.7,100,1022.7,100,15.5,100,14.8,100,75,100,80,100,17.6,100,17.3,100
2021-06-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T00:20:00.000Z,110,2021-06-01T00:23:14.210Z,45.4872,100,-61.14147,100,7.5,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,13.3,100,81,100,16.9,100,5.0,100,-1.9,1,8,1,1022.7,1,1022.7,100,1022.7,100,13.3,100,12.6,100,81,100,85,100,16.9,100,16.2,100
2021-06-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T00:30:00.000Z,110,2021-06-01T00:33:12.669Z,45.48723,100,-61.14148,100,7.8,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.4,100,77,100,16.2,100,5.0,100,-1.9,1,8,1,1022.6,1,1022.6,100,1022.6,100,14.4,100,13.3,100,77,100,82,100,16.2,100,15.5,100
2021-06-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T00:40:00.000Z,110,2021-06-01T00:43:18.805Z,45.48723,100,-61.14148,100,7.8,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,15.1,100,76,100,18.0,100,5.0,100,-1.8,1,8,1,1022.6,1,1022.6,100,1022.6,100,15.1,100,14.0,100,76,100,81,100,18.0,100,17.6,100
2021-06-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T00:50:00.000Z,110,2021-06-01T00:54:22.919Z,45.48725,100,-61.14148,100,7.6,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.8,100,77,100,18.4,100,5.0,100,-2.1,1,8,1,1022.3,1,1022.3,100,1022.3,100,15.8,100,15.1,100,77,100,81,100,18.4,100,17.3,100
2021-06-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T01:00:00.000Z,108,2021-06-01T01:03:36.653Z,45.48723,100,-61.14148,100,7.7,100,5.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,6.0,100,0.4,100,0.5,100,6.1,100,4.8,100,7.4,100,1022.1,100,16.2,100,79,100,19.4,100,5.0,100,-2.2,1,8,1,1022.1,1,1022.1,100,1022.2,100,16.2,100,15.1,100,79,100,83,100,19.4,100,18.4,100
2021-06-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T01:10:00.000Z,110,2021-06-01T01:17:22.800Z,45.48723,100,-61.14143000000001,100,7.7,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,15.1,100,81,100,18.4,100,5.0,100,-2.2,1,8,1,1022.0,1,1022.0,100,1022.0,100,15.1,100,14.4,100,81,100,85,100,18.4,100,17.6,100
2021-06-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T01:20:00.000Z,110,2021-06-01T01:23:29.724Z,45.48722,100,-61.14145,100,7.6,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,12.2,100,82,100,14.8,100,5.0,100,-2.3,1,8,1,1021.9,1,1021.9,100,1021.9,100,12.2,100,11.5,100,82,100,87,100,14.8,100,14.0,100
2021-06-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T01:30:00.000Z,110,2021-06-01T01:33:35.348Z,45.48725,100,-61.14147,100,8.0,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.1,100,85,100,19.1,100,5.0,100,-2.6,1,8,1,1021.5,1,1021.5,100,1021.5,100,15.1,100,14.4,100,85,100,90,100,19.1,100,17.6,100
2021-06-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T01:40:00.000Z,110,2021-06-01T01:43:29.772Z,45.48725,100,-61.14147,100,7.7,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.2,100,74,100,19.4,100,5.0,100,-2.9,1,8,1,1021.2,1,1021.2,100,1021.2,100,16.2,100,14.8,100,74,100,79,100,19.4,100,18.7,100
2021-06-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T01:50:00.000Z,110,2021-06-01T01:53:32.403Z,45.48725,100,-61.14145,100,7.9,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.5,100,67,100,18.4,100,5.0,100,-3.0,1,8,1,1021.0,1,1021.0,100,1021.0,100,15.5,100,13.7,100,67,100,71,100,18.4,100,17.3,100
2021-06-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T02:00:00.000Z,108,2021-06-01T02:04:35.289Z,45.48727,100,-61.14147,100,8.4,100,5.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,6.4,100,0.5,100,0.6,100,6.4,100,5.1,100,7.1,100,1020.7,100,14.4,100,78,100,19.1,100,5.0,100,-3.2,1,8,1,1020.7,1,1020.7,100,1020.7,100,14.4,100,13.3,100,78,100,82,100,19.1,100,18.4,100
2021-06-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T02:10:00.000Z,110,2021-06-01T02:16:36.863Z,45.48725,100,-61.14145,100,9.0,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.7,100,87,100,18.0,100,5.0,100,-3.3,1,8,1,1020.4,1,1020.4,100,1020.4,100,13.7,100,13.3,100,87,100,91,100,18.0,100,17.3,100
2021-06-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T02:20:00.000Z,110,2021-06-01T02:23:45.673Z,45.48725,100,-61.1415,100,8.8,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,11.9,100,83,100,14.8,100,5.0,100,-3.4,1,8,1,1020.1,1,1020.1,100,1020.1,100,11.9,100,11.2,100,83,100,87,100,14.8,100,14.4,100
2021-06-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T02:30:00.000Z,110,2021-06-01T02:33:44.133Z,45.48723,100,-61.14145,100,9.2,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,9.0,100,83,100,11.5,100,5.0,100,-3.5,1,8,1,1019.8,1,1019.8,100,1019.9,100,9.0,100,8.6,100,83,100,85,100,11.5,100,10.8,100
2021-06-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T02:40:00.000Z,110,2021-06-01T02:42:44.549Z,45.48723,100,-61.14147,100,10.0,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,7.2,100,77,100,11.2,100,5.0,100,-3.6,1,8,1,1019.6,1,1019.6,100,1019.6,100,7.2,100,6.8,100,77,100,81,100,11.2,100,10.8,100
2021-06-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T02:50:00.000Z,110,2021-06-01T02:52:55.401Z,45.48723,100,-61.14148,100,10.5,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,6.5,100,63,100,11.9,100,5.0,100,-3.6,1,8,1,1019.3,1,1019.3,100,1019.3,100,6.5,100,6.1,100,63,100,67,100,11.9,100,10.8,100
2021-06-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T03:00:00.000Z,108,2021-06-01T03:04:32.861Z,45.48727,100,-61.14147,100,11.8,100,5.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,6.4,100,0.4,100,0.5,100,6.4,100,5.2,100,7.1,100,1019.0,100,5.0,100,161,100,13.0,100,5.0,100,-3.7,1,8,1,1019.0,1,1019.0,100,1019.0,100,5.0,100,5.0,100,161,100,166,100,13.0,100,12.2,100
2021-06-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T03:10:00.000Z,110,2021-06-01T03:15:59.817Z,45.48728,100,-61.14151999999999,100,12.3,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.0,100,179,100,13.3,100,5.0,100,-3.9,1,8,1,1018.8,1,1018.8,100,1018.8,100,9.0,100,9.0,100,179,100,184,100,13.3,100,13.3,100
2021-06-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T03:20:00.000Z,110,2021-06-01T03:23:59.192Z,45.48723,100,-61.14142,100,11.4,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,9.4,100,177,100,14.4,100,5.0,100,-4.2,1,8,1,1018.5,1,1018.5,100,1018.5,100,9.4,100,9.4,100,177,100,182,100,14.4,100,14.0,100
2021-06-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T03:30:00.000Z,110,2021-06-01T03:33:02.918Z,45.48728,100,-61.14145,100,10.6,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,14.8,100,176,100,19.8,100,5.0,100,-4.5,1,8,1,1018.1,1,1018.1,100,1018.1,100,14.8,100,14.0,100,176,100,181,100,19.8,100,19.1,100
2021-06-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T03:40:00.000Z,110,2021-06-01T03:43:01.680Z,45.48737,100,-61.14151999999999,100,10.6,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.1,100,173,100,22.0,100,5.0,100,-4.8,1,8,1,1017.8,1,1017.8,100,1017.8,100,19.1,100,18.0,100,173,100,178,100,22.0,100,21.2,100
2021-06-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T03:50:00.000Z,110,2021-06-01T03:52:59.677Z,45.48727,100,-61.1414,100,10.7,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.4,100,172,100,22.0,100,5.0,100,-4.8,1,8,1,1017.5,1,1017.5,100,1017.5,100,19.4,100,18.4,100,172,100,177,100,22.0,100,21.2,100
2021-06-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T04:00:00.000Z,108,2021-06-01T04:03:17.029Z,45.48728,100,-61.1414,100,10.8,100,5.9,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,3.6,100,0.7,100,0.9,100,3.5,100,3.3,100,3.2,100,1017.3,100,20.5,100,171,100,24.1,100,5.0,100,-4.9,1,8,1,1017.3,1,1017.3,100,1017.3,100,20.5,100,19.1,100,171,100,176,100,24.1,100,22.3,100
2021-06-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T04:10:00.000Z,110,2021-06-01T04:16:21.722Z,45.4873,100,-61.14135,100,10.4,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,20.2,100,175,100,23.0,100,5.0,100,-5.0,1,8,1,1017.0,1,1017.0,100,1017.0,100,20.2,100,19.1,100,175,100,179,100,23.0,100,22.7,100
2021-06-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T04:20:00.000Z,110,2021-06-01T04:23:16.009Z,45.48727,100,-61.1414,100,10.6,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.3,100,173,100,25.6,100,5.0,100,-5.2,1,7,1,1016.7,1,1016.7,100,1016.7,100,22.3,100,20.5,100,173,100,178,100,25.6,100,24.1,100
2021-06-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T04:30:00.000Z,110,2021-06-01T04:33:17.421Z,45.4873,100,-61.14138000000001,100,10.7,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,23.8,100,177,100,30.2,100,5.0,100,-5.1,1,7,1,1016.4,1,1016.4,100,1016.4,100,23.8,100,22.3,100,177,100,182,100,30.2,100,28.8,100
2021-06-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T04:40:00.000Z,110,2021-06-01T04:44:15.897Z,45.48733,100,-61.14135,100,10.9,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,28.4,100,181,100,33.5,100,5.0,100,-5.0,1,7,1,1016.2,1,1016.2,100,1016.2,100,28.4,100,27.0,100,181,100,186,100,33.5,100,32.8,100
2021-06-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T04:50:00.000Z,110,2021-06-01T04:53:22.373Z,45.48733,100,-61.14133,100,10.9,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,32.4,100,185,100,38.9,100,5.0,100,-5.1,1,6,1,1015.9,1,1015.9,100,1015.9,100,32.4,100,30.6,100,185,100,190,100,38.9,100,37.8,100
2021-06-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T05:00:00.000Z,108,2021-06-01T05:04:14.044Z,45.487320000000004,100,-61.14131999999999,100,10.3,100,5.7,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,3.7,100,0.9,100,1.1,100,3.6,100,3.3,100,3.3,100,1015.9,100,28.4,100,189,100,33.5,100,5.0,100,-4.8,1,6,1,1015.9,1,1015.9,100,1015.9,100,28.4,100,27.4,100,189,100,194,100,33.5,100,32.8,100
2021-06-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T05:10:00.000Z,110,2021-06-01T05:16:20.623Z,45.4873,100,-61.14133,100,10.1,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.6,100,194,100,29.5,100,5.0,100,-4.6,1,6,1,1015.8,1,1015.8,100,1015.8,100,25.6,100,24.5,100,194,100,199,100,29.5,100,29.2,100
2021-06-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T05:20:00.000Z,110,2021-06-01T05:23:23.916Z,45.4873,100,-61.14131999999999,100,10.0,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,29.5,100,198,100,37.8,100,5.0,100,-4.2,1,6,1,1015.9,1,1015.9,100,1015.9,100,29.5,100,28.4,100,198,100,204,100,37.8,100,34.9,100
2021-06-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T05:30:00.000Z,110,2021-06-01T05:33:33.055Z,45.4873,100,-61.14125,100,9.6,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,27.7,100,212,100,36.0,100,5.0,100,-3.9,1,6,1,1016.0,1,1016.0,100,1016.0,100,27.7,100,27.0,100,212,100,217,100,36.0,100,34.2,100
2021-06-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T05:40:00.000Z,110,2021-06-01T05:43:48.865Z,45.487320000000004,100,-61.14128,100,8.9,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,25.6,100,210,100,31.7,100,5.0,100,-3.5,1,6,1,1016.1,1,1016.1,100,1016.1,100,25.6,100,24.5,100,210,100,215,100,31.7,100,30.2,100
2021-06-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T05:50:00.000Z,110,2021-06-01T05:53:46.014Z,45.48733,100,-61.14128,100,9.7,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,30.6,100,208,100,35.3,100,5.0,100,-3.3,1,6,1,1015.9,1,1015.9,100,1016.0,100,30.6,100,29.5,100,208,100,213,100,35.3,100,34.2,100
2021-06-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T06:00:00.000Z,108,2021-06-01T06:03:58.004Z,45.4873,100,-61.14128,100,9.6,100,5.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.5,100,3.7,100,0.8,100,1.0,100,3.7,100,3.4,100,3.3,100,1015.6,100,24.1,100,207,100,31.7,100,5.0,100,-3.4,1,6,1,1015.6,1,1015.6,100,1015.7,100,24.1,100,23.0,100,207,100,212,100,31.7,100,30.2,100
2021-06-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T06:10:00.000Z,110,2021-06-01T06:16:58.552Z,45.4873,100,-61.1413,100,9.1,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,17.6,100,208,100,23.8,100,5.0,100,-3.1,1,6,1,1015.6,1,1015.6,100,1015.6,100,17.6,100,16.6,100,208,100,212,100,23.8,100,22.0,100
2021-06-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T06:20:00.000Z,110,2021-06-01T06:23:01.748Z,45.487320000000004,100,-61.14127,100,9.3,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.9,100,217,100,24.8,100,5.0,100,-2.8,1,6,1,1015.7,1,1015.7,100,1015.7,100,16.9,100,16.2,100,217,100,222,100,24.8,100,24.1,100
2021-06-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T06:30:00.000Z,110,2021-06-01T06:32:53.081Z,45.48727,100,-61.14125,100,9.6,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.5,100,217,100,27.0,100,5.0,100,-2.6,1,6,1,1015.5,1,1015.5,100,1015.5,100,20.5,100,19.8,100,217,100,222,100,27.0,100,26.6,100
2021-06-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T06:40:00.000Z,110,2021-06-01T06:43:58.138Z,45.4873,100,-61.14128,100,9.2,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.4,100,209,100,16.6,100,5.0,100,-2.6,1,6,1,1015.2,1,1015.2,100,1015.2,100,14.4,100,13.7,100,209,100,214,100,16.6,100,15.8,100
2021-06-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T06:50:00.000Z,110,2021-06-01T06:53:55.563Z,45.48728,100,-61.14127,100,9.6,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.8,100,214,100,16.9,100,5.0,100,-2.3,1,6,1,1015.2,1,1015.2,100,1015.2,100,14.8,100,14.0,100,214,100,219,100,16.9,100,15.8,100
2021-06-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T07:00:00.000Z,108,2021-06-01T07:03:15.516Z,45.48728,100,-61.14125,100,9.0,100,5.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,4.2,100,0.6,100,0.8,100,4.1,100,3.4,100,7.1,100,1015.3,100,13.0,100,200,100,14.4,100,5.0,100,-2.0,1,6,1,1015.3,1,1015.3,100,1015.3,100,13.0,100,11.9,100,200,100,205,100,14.4,100,14.0,100
2021-06-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T07:10:00.000Z,110,2021-06-01T07:16:13.205Z,45.4873,100,-61.14128,100,8.4,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.5,100,152,100,18.0,100,5.0,100,-1.7,1,6,1,1015.3,1,1015.3,100,1015.3,100,15.5,100,14.8,100,152,100,157,100,18.0,100,18.4,100
2021-06-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T07:20:00.000Z,110,2021-06-01T07:23:13.181Z,45.48728,100,-61.14128,100,9.0,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.9,100,165,100,22.0,100,5.0,100,-1.5,1,6,1,1015.2,1,1015.2,100,1015.2,100,16.9,100,15.1,100,165,100,170,100,22.0,100,20.9,100
2021-06-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T07:30:00.000Z,110,2021-06-01T07:34:13.100Z,45.48728,100,-61.1413,100,8.9,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.1,100,179,100,18.0,100,5.0,100,-1.5,1,8,1,1014.9,1,1014.9,100,1014.9,100,15.1,100,14.0,100,179,100,183,100,18.0,100,17.3,100
2021-06-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T07:40:00.000Z,110,2021-06-01T07:43:15.152Z,45.4873,100,-61.14128,100,8.7,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,7.9,100,171,100,14.4,100,5.0,100,-1.4,1,8,1,1014.8,1,1014.8,100,1014.8,100,7.9,100,7.6,100,171,100,176,100,14.4,100,13.0,100
