sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T00:00:00.000Z,108,2020-11-18T00:04:13.217Z,45.48745,100,-61.14112,100,5.1,100,8.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,4.9,100,0.4,100,0.6,100,6.9,100,3.4,100,10.5,100,1006.5,100,27.7,100,261,100,32.4,100,5.0,100,0,1,0.2,1,1006.5,1,1006.5,100,1006.5,100,27.7,100,27.0,100,261,100,266,100,32.4,100,32.0,100
2020-11-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T00:10:00.000Z,110,2020-11-18T00:12:59.525Z,,-1,,-1,5.8,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,29.9,100,261,100,36.4,100,5.0,100,0,1,0.0,1,1006.4,1,1006.4,100,1006.4,100,29.9,100,29.5,100,261,100,265,100,36.4,100,36.0,100
2020-11-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T00:20:00.000Z,110,2020-11-18T00:23:02.222Z,45.48745,100,-61.14112,100,5.2,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,28.8,100,265,100,33.8,100,5.0,100,8,1,-0.1,1,1006.5,1,1006.5,100,1006.5,100,28.8,100,28.1,100,265,100,270,100,33.8,100,34.2,100
2020-11-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T00:30:00.000Z,110,2020-11-18T00:33:15.441Z,45.48745,100,-61.141119999999994,100,5.1,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,27.7,100,262,100,33.8,100,5.0,100,1,1,0.1,1,1006.7,1,1006.7,100,1006.7,100,27.7,100,27.0,100,262,100,267,100,33.8,100,33.1,100
2020-11-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T00:40:00.000Z,110,2020-11-18T00:43:14.820Z,45.48745,100,-61.1411,100,5.0,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,28.1,100,263,100,32.8,100,5.0,100,2,1,0.2,1,1006.8,1,1006.8,100,1006.8,100,28.1,100,27.7,100,263,100,268,100,32.8,100,32.8,100
2020-11-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T00:50:00.000Z,110,2020-11-18T00:53:26.642Z,45.48745,100,-61.1411,100,4.9,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,29.2,100,268,100,35.3,100,5.0,100,3,1,0.3,1,1006.9,1,1006.9,100,1006.9,100,29.2,100,28.4,100,268,100,273,100,35.3,100,34.9,100
2020-11-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T01:00:00.000Z,108,2020-11-18T01:03:32.341Z,45.48745,100,-61.1411,100,4.8,100,8.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,3.9,100,0.5,100,0.6,100,4.9,100,3.1,100,10.0,100,1007.1,100,28.4,100,270,100,32.8,100,5.0,100,3,1,0.5,1,1007.1,1,1007.1,100,1007.1,100,28.4,100,27.7,100,270,100,274,100,32.8,100,32.8,100
2020-11-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T01:10:00.000Z,110,2020-11-18T01:16:15.336Z,45.48745,100,-61.1411,100,4.7,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,29.9,100,270,100,34.6,100,5.0,100,3,1,0.6,1,1007.1,1,1007.1,100,1007.1,100,29.9,100,29.5,100,270,100,275,100,34.6,100,33.5,100
2020-11-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T01:20:00.000Z,110,2020-11-18T01:23:20.079Z,45.48743,100,-61.1411,100,4.7,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,29.9,100,272,100,36.0,100,5.0,100,3,1,0.6,1,1007.2,1,1007.2,100,1007.2,100,29.9,100,29.5,100,272,100,277,100,36.0,100,35.3,100
2020-11-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T01:30:00.000Z,110,2020-11-18T01:33:28.549Z,45.487429999999996,100,-61.1411,100,4.5,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,28.1,100,267,100,33.1,100,5.0,100,3,1,0.7,1,1007.4,1,1007.4,100,1007.4,100,28.1,100,27.4,100,267,100,272,100,33.1,100,32.8,100
2020-11-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T01:40:00.000Z,110,2020-11-18T01:43:25.179Z,45.48745,100,-61.1411,100,4.6,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,28.1,100,268,100,33.1,100,5.0,100,3,1,0.8,1,1007.5,1,1007.5,100,1007.5,100,28.1,100,27.4,100,268,100,273,100,33.1,100,32.8,100
2020-11-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T01:50:00.000Z,110,2020-11-18T01:53:38.330Z,45.487429999999996,100,-61.1411,100,4.8,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,26.3,100,276,100,33.1,100,5.0,100,3,1,0.9,1,1007.7,1,1007.7,100,1007.7,100,26.3,100,25.6,100,276,100,281,100,33.1,100,32.8,100
2020-11-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T02:00:00.000Z,108,2020-11-18T02:04:17.946Z,45.48742,100,-61.1411,100,5.0,100,8.9,100,12.6,100,0.0,100,3.6,100,0.3,100,1.0,100,4.0,100,0.5,100,0.6,100,4.7,100,3.2,100,10.5,100,1007.8,100,26.3,100,290,100,31.0,100,5.0,100,3,1,1.1,1,1007.8,1,1007.8,100,1007.8,100,26.3,100,25.9,100,290,100,295,100,31.0,100,31.0,100
2020-11-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T02:10:00.000Z,110,2020-11-18T02:16:43.065Z,45.48745,100,-61.14115,100,5.1,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,23.8,100,292,100,29.9,100,5.0,100,3,1,1.1,1,1007.9,1,1007.9,100,1007.9,100,23.8,100,23.4,100,292,100,297,100,29.9,100,29.5,100
2020-11-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T02:20:00.000Z,110,2020-11-18T02:23:45.660Z,45.48743,100,-61.14115,100,4.8,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,21.6,100,289,100,25.9,100,5.0,100,3,1,1.2,1,1008.0,1,1008.0,100,1008.0,100,21.6,100,21.2,100,289,100,294,100,25.9,100,25.9,100
2020-11-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T02:30:00.000Z,110,2020-11-18T02:33:43.628Z,45.48742,100,-61.1411,100,5.1,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,22.0,100,299,100,29.2,100,5.0,100,3,1,1.2,1,1007.9,1,1007.9,100,1007.9,100,22.0,100,21.6,100,299,100,304,100,29.2,100,28.8,100
2020-11-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T02:40:00.000Z,110,2020-11-18T02:42:38.298Z,45.48738,100,-61.1411,100,5.4,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,27.4,100,306,100,31.7,100,5.0,100,2,1,1.2,1,1007.8,1,1007.8,100,1007.8,100,27.4,100,27.0,100,306,100,310,100,31.7,100,32.0,100
2020-11-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T02:50:00.000Z,110,2020-11-18T02:52:43.527Z,45.4874,100,-61.141119999999994,100,5.3,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,29.2,100,315,100,34.9,100,5.0,100,1,1,1.1,1,1007.7,1,1007.7,100,1007.7,100,29.2,100,28.8,100,315,100,319,100,34.9,100,33.8,100
2020-11-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T03:00:00.000Z,108,2020-11-18T03:03:55.972Z,45.48742,100,-61.14112,100,5.2,100,8.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,5.0,100,0.5,100,0.6,100,6.9,100,3.4,100,11.1,100,1007.8,100,27.0,100,312,100,32.4,100,5.0,100,1,1,1.3,1,1007.8,1,1007.8,100,1007.8,100,27.0,100,26.6,100,312,100,317,100,32.4,100,32.4,100
2020-11-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T03:10:00.000Z,110,2020-11-18T03:15:53.184Z,45.487429999999996,100,-61.14115,100,5.1,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,22.7,100,294,100,28.1,100,5.0,100,1,1,1.5,1,1007.9,1,1007.9,100,1007.9,100,22.7,100,22.0,100,294,100,299,100,28.1,100,27.7,100
2020-11-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T03:20:00.000Z,110,2020-11-18T03:22:55.026Z,45.48745,100,-61.14115,100,4.5,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,20.2,100,275,100,26.3,100,5.0,100,1,1,1.4,1,1007.9,1,1007.9,100,1007.9,100,20.2,100,19.4,100,275,100,280,100,26.3,100,25.6,100
2020-11-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T03:30:00.000Z,110,2020-11-18T03:32:58.653Z,45.48745,100,-61.141169999999995,100,4.6,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,19.1,100,266,100,24.1,100,5.0,100,1,1,1.3,1,1008.0,1,1008.0,100,1008.0,100,19.1,100,18.0,100,266,100,271,100,24.1,100,22.7,100
2020-11-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T03:40:00.000Z,110,2020-11-18T03:42:59.695Z,45.48743,100,-61.14112,100,4.4,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,18.7,100,272,100,23.8,100,5.0,100,1,1,1.2,1,1008.0,1,1008.0,100,1008.0,100,18.7,100,18.4,100,272,100,277,100,23.8,100,23.4,100
2020-11-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T03:50:00.000Z,110,2020-11-18T03:53:04.783Z,45.48742,100,-61.141119999999994,100,4.3,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,18.0,100,274,100,25.6,100,5.0,100,1,1,1.1,1,1008.0,1,1008.0,100,1008.0,100,18.0,100,17.6,100,274,100,279,100,25.6,100,24.8,100
2020-11-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T04:00:00.000Z,108,2020-11-18T04:03:00.370Z,45.48742,100,-61.14112,100,4.3,100,8.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,6.9,100,0.4,100,0.6,100,9.0,100,4.0,100,10.5,100,1008.0,100,19.8,100,282,100,24.8,100,5.0,100,1,1,1.0,1,1008.0,1,1008.0,100,1008.1,100,19.8,100,19.4,100,282,100,287,100,24.8,100,24.5,100
2020-11-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T04:10:00.000Z,110,2020-11-18T04:16:11.608Z,45.4874,100,-61.141119999999994,100,4.5,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,20.2,100,294,100,24.8,100,5.0,100,1,1,1.0,1,1008.1,1,1008.1,100,1008.1,100,20.2,100,19.8,100,294,100,299,100,24.8,100,24.1,100
2020-11-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T04:20:00.000Z,110,2020-11-18T04:23:14.841Z,45.48742,100,-61.14113,100,4.4,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,22.0,100,288,100,25.2,100,5.0,100,1,1,0.9,1,1008.1,1,1008.1,100,1008.1,100,22.0,100,21.6,100,288,100,293,100,25.2,100,24.8,100
2020-11-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T04:30:00.000Z,110,2020-11-18T04:33:18.109Z,45.48745,100,-61.141130000000004,100,4.4,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,20.5,100,284,100,26.3,100,5.0,100,1,1,0.8,1,1008.1,1,1008.1,100,1008.2,100,20.5,100,19.8,100,284,100,289,100,26.3,100,25.6,100
2020-11-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T04:40:00.000Z,110,2020-11-18T04:43:18.569Z,45.4874,100,-61.1411,100,4.2,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,17.3,100,274,100,23.4,100,5.0,100,3,1,0.7,1,1008.3,1,1008.3,100,1008.3,100,17.3,100,16.9,100,274,100,279,100,23.4,100,23.4,100
2020-11-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T04:50:00.000Z,110,2020-11-18T04:53:35.195Z,45.4874,100,-61.141119999999994,100,4.0,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,17.3,100,269,100,22.0,100,5.0,100,3,1,0.8,1,1008.5,1,1008.5,100,1008.5,100,17.3,100,16.6,100,269,100,273,100,22.0,100,21.6,100
2020-11-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T05:00:00.000Z,108,2020-11-18T05:04:17.285Z,45.4874,100,-61.14112,100,3.8,100,8.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,7.0,100,0.4,100,0.5,100,9.0,100,4.5,100,9.5,100,1008.5,100,15.8,100,278,100,22.3,100,5.0,100,3,1,0.7,1,1008.5,1,1008.5,100,1008.5,100,15.8,100,15.8,100,278,100,283,100,22.3,100,22.3,100
2020-11-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T05:10:00.000Z,110,2020-11-18T05:16:31.357Z,45.48738,100,-61.1411,100,3.7,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,14.8,100,276,100,19.8,100,5.0,100,3,1,0.7,1,1008.5,1,1008.5,100,1008.6,100,14.8,100,14.4,100,276,100,281,100,19.8,100,19.1,100
2020-11-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T05:20:00.000Z,110,2020-11-18T05:23:19.303Z,45.48742,100,-61.14115,100,3.6,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,12.6,100,285,100,16.2,100,5.0,100,3,1,0.6,1,1008.6,1,1008.6,100,1008.6,100,12.6,100,12.6,100,285,100,289,100,16.2,100,16.2,100
2020-11-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T05:30:00.000Z,110,2020-11-18T05:33:46.365Z,45.48738,100,-61.14108,100,3.9,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,15.5,100,289,100,24.8,100,5.0,100,3,1,0.7,1,1008.6,1,1008.6,100,1008.6,100,15.5,100,15.1,100,289,100,294,100,24.8,100,24.1,100
2020-11-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T05:40:00.000Z,110,2020-11-18T05:43:49.235Z,45.48737,100,-61.14103000000001,100,4.1,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,23.8,100,279,100,29.9,100,5.0,100,2,1,0.7,1,1008.5,1,1008.5,100,1008.5,100,23.8,100,23.4,100,279,100,284,100,29.9,100,29.9,100
2020-11-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T05:50:00.000Z,110,2020-11-18T05:52:51.427Z,45.4874,100,-61.1411,100,3.9,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,25.9,100,277,100,32.0,100,5.0,100,1,1,0.8,1,1008.5,1,1008.5,100,1008.5,100,25.9,100,25.6,100,277,100,282,100,32.0,100,32.0,100
2020-11-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T06:00:00.000Z,108,2020-11-18T06:03:16.072Z,45.4874,100,-61.14106999999999,100,4.0,100,8.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,5.1,100,0.4,100,0.5,100,6.9,100,3.4,100,10.0,100,1008.6,100,27.0,100,279,100,31.7,100,5.0,100,1,1,0.8,1,1008.6,1,1008.6,100,1008.6,100,27.0,100,26.3,100,279,100,284,100,31.7,100,31.3,100
2020-11-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T06:10:00.000Z,110,2020-11-18T06:15:49.126Z,45.48737,100,-61.14106999999999,100,4.0,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,31.0,100,287,100,36.0,100,5.0,100,2,1,0.9,1,1008.7,1,1008.7,100,1008.7,100,31.0,100,30.2,100,287,100,292,100,36.0,100,34.9,100
2020-11-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T06:20:00.000Z,110,2020-11-18T06:22:49.835Z,45.48735,100,-61.14106999999999,100,3.8,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,31.7,100,301,100,37.4,100,5.0,100,3,1,1.0,1,1008.9,1,1008.9,100,1008.9,100,31.7,100,31.3,100,301,100,306,100,37.4,100,37.1,100
2020-11-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T06:30:00.000Z,110,2020-11-18T06:32:53.131Z,45.48738,100,-61.14108,100,3.7,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,29.9,100,306,100,34.9,100,5.0,100,3,1,1.1,1,1009.0,1,1009.0,100,1009.0,100,29.9,100,29.5,100,306,100,311,100,34.9,100,33.8,100
2020-11-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T06:40:00.000Z,110,2020-11-18T06:42:58.708Z,45.48735,100,-61.1411,100,3.8,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,28.1,100,323,100,33.8,100,5.0,100,3,1,1.2,1,1009.1,1,1009.1,100,1009.2,100,28.1,100,27.7,100,323,100,328,100,33.8,100,32.4,100
2020-11-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T06:50:00.000Z,110,2020-11-18T06:53:23.330Z,45.48738,100,-61.141119999999994,100,3.4,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,23.8,100,340,100,30.2,100,5.0,100,3,1,1.3,1,1009.2,1,1009.2,100,1009.3,100,23.8,100,23.8,100,340,100,345,100,30.2,100,29.9,100
2020-11-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T07:00:00.000Z,108,2020-11-18T07:03:11.175Z,45.4874,100,-61.1411,100,3.3,100,8.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,4.8,100,0.4,100,0.5,100,6.9,100,3.4,100,10.0,100,1009.4,100,22.3,100,325,100,28.4,100,5.0,100,3,1,1.4,1,1009.4,1,1009.4,100,1009.4,100,22.3,100,22.0,100,325,100,330,100,28.4,100,28.1,100
2020-11-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T07:10:00.000Z,110,2020-11-18T07:16:11.989Z,45.48737,100,-61.14108,100,3.6,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,23.8,100,309,100,30.6,100,5.0,100,3,1,1.5,1,1009.5,1,1009.5,100,1009.5,100,23.8,100,23.4,100,309,100,314,100,30.6,100,30.6,100
2020-11-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T07:20:00.000Z,110,2020-11-18T07:23:09.311Z,45.48738,100,-61.1411,100,3.4,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,27.4,100,299,100,33.8,100,5.0,100,3,1,1.5,1,1009.5,1,1009.5,100,1009.6,100,27.4,100,26.6,100,299,100,304,100,33.8,100,33.5,100
2020-11-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T07:30:00.000Z,110,2020-11-18T07:33:08.523Z,45.4874,100,-61.1411,100,3.3,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,29.5,100,298,100,34.6,100,5.0,100,3,1,1.4,1,1009.6,1,1009.6,100,1009.6,100,29.5,100,29.2,100,298,100,303,100,34.6,100,33.8,100
2020-11-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T07:40:00.000Z,110,2020-11-18T07:43:10.932Z,45.48737,100,-61.14108,100,3.1,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,30.6,100,294,100,36.4,100,5.0,100,3,1,1.3,1,1009.6,1,1009.6,100,1009.6,100,30.6,100,29.9,100,294,100,299,100,36.4,100,36.4,100
