sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T00:00:00.000Z,108,2023-09-18T00:03:22.990Z,45.4871,100,-61.14078000000001,100,19.3,100,18.4,100,12.4,100,0.0,100,3.5,100,0.4,100,1.2,100,9.4,100,0.7,100,0.9,100,10.6,100,4.9,100,11.1,100,1008.5,100,26.6,100,295,100,31.7,100,5,100,3.0,1,1,1,1008.5,1,1008.5,100,1008.4,100,26.6,100,25.9,100,295,100,290,100,31.7,100,31.3,100
2023-09-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T00:10:00.000Z,110,2023-09-18T00:13:25.326Z,45.48708,100,-61.14078000000001,100,19.7,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,25.2,100,300,100,28.8,100,5,100,3.0,1,1,1,1008.6,1,1008.6,100,1008.6,100,25.2,100,24.8,100,300,100,295,100,28.8,100,28.8,100
2023-09-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T00:20:00.000Z,110,2023-09-18T00:23:27.896Z,45.48708,100,-61.1408,100,19.2,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,25.9,100,298,100,29.2,100,5,100,3.0,1,1,1,1008.7,1,1008.7,100,1008.6,100,25.9,100,25.2,100,298,100,293,100,29.2,100,28.8,100
2023-09-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T00:30:00.000Z,110,2023-09-18T00:33:28.240Z,45.48708,100,-61.14077,100,19.1,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,26.3,100,296,100,30.6,100,5,100,2.7,1,1,1,1008.7,1,1008.7,100,1008.6,100,26.3,100,25.6,100,296,100,291,100,30.6,100,31.0,100
2023-09-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T00:40:00.000Z,110,2023-09-18T00:44:28.005Z,45.4871,100,-61.14078000000001,100,19.0,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,27.4,100,294,100,32.8,100,5,100,2.5,1,1,1,1008.7,1,1008.7,100,1008.7,100,27.4,100,26.6,100,294,100,289,100,32.8,100,32.4,100
2023-09-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T00:50:00.000Z,110,2023-09-18T00:53:31.605Z,45.48708,100,-61.14078000000001,100,19.0,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,27.4,100,294,100,31.3,100,5,100,2.4,1,1,1,1008.9,1,1008.9,100,1008.8,100,27.4,100,26.6,100,294,100,289,100,31.3,100,31.0,100
2023-09-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T01:00:00.000Z,108,2023-09-18T01:03:30.748Z,45.48708,100,-61.140769999999996,100,18.9,100,18.4,100,12.4,100,0.0,100,3.5,100,0.4,100,1.1,100,7.6,100,0.7,100,0.9,100,9.9,100,4.9,100,11.1,100,1009.0,100,27.7,100,295,100,32.0,100,5,100,2.4,1,1,1,1009.0,1,1009.0,100,1008.9,100,27.7,100,26.6,100,295,100,290,100,32.0,100,32.0,100
2023-09-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T01:10:00.000Z,110,2023-09-18T01:16:43.498Z,45.48708,100,-61.14077,100,18.9,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,27.4,100,292,100,31.0,100,5,100,2.3,1,1,1,1009.1,1,1009.1,100,1009.1,100,27.4,100,26.3,100,292,100,287,100,31.0,100,30.2,100
2023-09-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T01:20:00.000Z,110,2023-09-18T01:22:41.871Z,45.48708,100,-61.14078000000001,100,18.7,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,26.3,100,286,100,31.3,100,5,100,2.3,1,1,1,1009.3,1,1009.3,100,1009.2,100,26.3,100,25.2,100,286,100,281,100,31.3,100,30.2,100
2023-09-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T01:30:00.000Z,110,2023-09-18T01:32:50.611Z,45.48707,100,-61.1408,100,18.6,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,25.6,100,284,100,29.5,100,5,100,2.4,1,1,1,1009.4,1,1009.4,100,1009.3,100,25.6,100,24.5,100,284,100,280,100,29.5,100,28.1,100
2023-09-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T01:40:00.000Z,110,2023-09-18T01:42:46.432Z,45.48705,100,-61.14082,100,18.5,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,25.6,100,285,100,29.2,100,5,100,2.3,1,1,1,1009.4,1,1009.4,100,1009.3,100,25.6,100,24.5,100,285,100,280,100,29.2,100,28.8,100
2023-09-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T01:50:00.000Z,110,2023-09-18T01:52:51.499Z,45.48707,100,-61.1408,100,18.5,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,26.6,100,286,100,29.9,100,5,100,2.1,1,1,1,1009.4,1,1009.4,100,1009.3,100,26.6,100,25.6,100,286,100,281,100,29.9,100,28.8,100
2023-09-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T02:00:00.000Z,108,2023-09-18T02:02:48.829Z,45.48705,100,-61.14082,100,18.4,100,18.3,100,12.4,100,0.0,100,3.5,100,0.4,100,1.1,100,8.8,100,0.7,100,0.9,100,10.1,100,5.1,100,11.8,100,1009.5,100,27.0,100,286,100,31.0,100,5,100,2.0,1,1,1,1009.5,1,1009.5,100,1009.4,100,27.0,100,26.3,100,286,100,281,100,31.0,100,29.9,100
2023-09-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T02:10:00.000Z,110,2023-09-18T02:16:04.811Z,45.48708,100,-61.1408,100,18.3,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,26.3,100,285,100,30.2,100,5,100,2.0,1,1,1,1009.6,1,1009.6,100,1009.5,100,26.3,100,25.6,100,285,100,280,100,30.2,100,28.8,100
2023-09-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T02:20:00.000Z,110,2023-09-18T02:23:05.676Z,45.48708,100,-61.1408,100,18.3,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,24.8,100,287,100,29.5,100,5,100,1.9,1,1,1,1009.6,1,1009.6,100,1009.6,100,24.8,100,24.1,100,287,100,282,100,29.5,100,28.1,100
2023-09-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T02:30:00.000Z,110,2023-09-18T02:33:02.267Z,45.4871,100,-61.1408,100,18.3,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.7,100,282,100,28.1,100,5,100,1.7,1,1,1,1009.8,1,1009.8,100,1009.7,100,22.7,100,21.6,100,282,100,277,100,28.1,100,26.6,100
2023-09-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T02:40:00.000Z,110,2023-09-18T02:43:09.695Z,45.48707,100,-61.1408,100,18.3,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,23.0,100,276,100,27.0,100,5,100,1.7,1,3,1,1009.9,1,1009.9,100,1009.9,100,23.0,100,22.0,100,276,100,271,100,27.0,100,25.6,100
2023-09-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T02:50:00.000Z,110,2023-09-18T02:53:04.266Z,45.48712,100,-61.14082,100,18.2,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,24.1,100,273,100,27.7,100,5,100,1.7,1,2,1,1010.0,1,1010.0,100,1009.9,100,24.1,100,23.0,100,273,100,268,100,27.7,100,26.6,100
2023-09-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T03:00:00.000Z,108,2023-09-18T03:03:05.487Z,45.48708,100,-61.14078000000001,100,18.3,100,18.4,100,12.4,100,0.0,100,3.5,100,0.4,100,1.3,100,8.0,100,0.7,100,0.9,100,9.5,100,4.9,100,11.1,100,1009.9,100,23.0,100,274,100,27.4,100,5,100,1.4,1,1,1,1009.9,1,1009.9,100,1009.8,100,23.0,100,22.0,100,274,100,269,100,27.4,100,25.9,100
2023-09-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T03:10:00.000Z,110,2023-09-18T03:16:12.612Z,45.48707,100,-61.14078000000001,100,18.2,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.0,100,272,100,25.9,100,5,100,1.1,1,1,1,1009.8,1,1009.8,100,1009.7,100,22.0,100,20.9,100,272,100,267,100,25.9,100,24.5,100
2023-09-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T03:20:00.000Z,110,2023-09-18T03:23:09.054Z,45.48708,100,-61.14078000000001,100,18.2,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.2,100,275,100,23.8,100,5,100,1.1,1,1,1,1009.8,1,1009.8,100,1009.8,100,20.2,100,19.1,100,275,100,270,100,23.8,100,23.0,100
2023-09-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T03:30:00.000Z,110,2023-09-18T03:33:22.605Z,45.48707,100,-61.14078000000001,100,18.2,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,21.6,100,273,100,25.2,100,5,100,1.1,1,1,1,1009.8,1,1009.8,100,1009.8,100,21.6,100,20.5,100,273,100,268,100,25.2,100,24.1,100
2023-09-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T03:40:00.000Z,110,2023-09-18T03:43:24.052Z,45.48708,100,-61.1408,100,18.1,100,18.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,22.3,100,274,100,26.3,100,5,100,1.2,1,1,1,1009.9,1,1009.9,100,1009.8,100,22.3,100,21.6,100,274,100,269,100,26.3,100,25.2,100
2023-09-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T03:50:00.000Z,110,2023-09-18T03:53:24.424Z,45.48708,100,-61.14078000000001,100,18.1,100,18.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,23.4,100,275,100,28.8,100,5,100,1.2,1,1,1,1010.1,1,1010.1,100,1010.0,100,23.4,100,22.3,100,275,100,270,100,28.8,100,26.6,100
2023-09-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T04:00:00.000Z,108,2023-09-18T04:03:27.842Z,45.48708,100,-61.14078000000001,100,18.0,100,18.4,100,12.4,100,0.0,100,3.5,100,0.4,100,1.4,100,10.2,100,0.7,100,0.9,100,10.4,100,5.8,100,10.5,100,1010.3,100,25.6,100,277,100,30.6,100,5,100,1.3,1,1,1,1010.3,1,1010.3,100,1010.2,100,25.6,100,24.5,100,277,100,273,100,30.6,100,30.6,100
2023-09-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T04:10:00.000Z,110,2023-09-18T04:16:25.709Z,45.48708,100,-61.1408,100,18.0,100,18.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,25.9,100,280,100,29.9,100,5,100,1.3,1,3,1,1010.4,1,1010.4,100,1010.4,100,25.9,100,24.8,100,280,100,275,100,29.9,100,29.2,100
2023-09-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T04:20:00.000Z,110,2023-09-18T04:23:33.395Z,45.48707,100,-61.1408,100,18.0,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,27.0,100,282,100,33.1,100,5,100,1.3,1,3,1,1010.6,1,1010.6,100,1010.5,100,27.0,100,25.9,100,282,100,277,100,33.1,100,31.3,100
2023-09-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T04:30:00.000Z,110,2023-09-18T04:33:33.481Z,45.4871,100,-61.1408,100,17.9,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,27.4,100,283,100,32.0,100,5,100,1.3,1,3,1,1010.7,1,1010.7,100,1010.6,100,27.4,100,26.3,100,283,100,278,100,32.0,100,30.2,100
2023-09-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T04:40:00.000Z,110,2023-09-18T04:43:33.207Z,45.48708,100,-61.140769999999996,100,17.9,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,28.4,100,285,100,33.1,100,5,100,1.5,1,3,1,1010.8,1,1010.8,100,1010.8,100,28.4,100,27.0,100,285,100,280,100,33.1,100,32.4,100
2023-09-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T04:50:00.000Z,110,2023-09-18T04:53:40.571Z,45.48708,100,-61.14078000000001,100,17.7,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,28.1,100,284,100,32.4,100,5,100,1.5,1,3,1,1010.9,1,1010.9,100,1010.8,100,28.1,100,27.0,100,284,100,279,100,32.4,100,31.3,100
2023-09-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T05:00:00.000Z,108,2023-09-18T05:02:34.239Z,45.487120000000004,100,-61.140769999999996,100,17.7,100,18.5,100,12.3,100,0.0,100,3.5,100,0.4,100,1.2,100,6.9,100,0.7,100,0.9,100,9.4,100,4.3,100,10.5,100,1011.0,100,28.4,100,282,100,32.8,100,5,100,1.5,1,3,1,1011.0,1,1011.0,100,1010.9,100,28.4,100,27.4,100,282,100,277,100,32.8,100,31.7,100
2023-09-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T05:10:00.000Z,110,2023-09-18T05:15:44.135Z,45.4871,100,-61.14077,100,17.6,100,18.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,29.9,100,283,100,34.2,100,5,100,1.4,1,3,1,1011.0,1,1011.0,100,1010.9,100,29.9,100,28.4,100,283,100,278,100,34.2,100,33.1,100
2023-09-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T05:20:00.000Z,110,2023-09-18T05:22:45.073Z,45.48708,100,-61.14078000000001,100,17.6,100,18.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,27.7,100,282,100,32.4,100,5,100,1.3,1,3,1,1011.0,1,1011.0,100,1010.9,100,27.7,100,26.6,100,282,100,277,100,32.4,100,31.7,100
2023-09-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T05:30:00.000Z,110,2023-09-18T05:32:46.880Z,45.48707,100,-61.14077,100,17.6,100,18.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,27.7,100,282,100,32.8,100,5,100,1.2,1,3,1,1011.0,1,1011.0,100,1010.9,100,27.7,100,26.6,100,282,100,277,100,32.8,100,31.3,100
2023-09-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T05:40:00.000Z,110,2023-09-18T05:42:46.825Z,45.4871,100,-61.140769999999996,100,17.5,100,18.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,29.2,100,282,100,34.6,100,5,100,1.0,1,3,1,1011.0,1,1011.0,100,1010.9,100,29.2,100,27.7,100,282,100,277,100,34.6,100,33.5,100
2023-09-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T05:50:00.000Z,110,2023-09-18T05:52:50.094Z,45.4871,100,-61.14078000000001,100,17.4,100,18.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,28.8,100,283,100,33.5,100,5,100,0.9,1,1,1,1010.9,1,1010.9,100,1010.9,100,28.8,100,27.7,100,283,100,278,100,33.5,100,31.7,100
2023-09-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T06:00:00.000Z,108,2023-09-18T06:02:54.652Z,45.48708,100,-61.140769999999996,100,17.4,100,18.6,100,12.3,100,0.0,100,3.5,100,0.4,100,1.1,100,6.3,100,0.6,100,0.8,100,9.2,100,4.1,100,11.8,100,1011.0,100,26.3,100,282,100,31.3,100,5,100,1.1,1,1,1,1011.0,1,1011.0,100,1011.0,100,26.3,100,25.2,100,282,100,277,100,31.3,100,30.2,100
2023-09-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T06:10:00.000Z,110,2023-09-18T06:17:03.632Z,45.48708,100,-61.14077,100,17.3,100,18.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,27.7,100,282,100,32.4,100,5,100,1.3,1,1,1,1011.1,1,1011.1,100,1011.0,100,27.7,100,26.3,100,282,100,277,100,32.4,100,31.0,100
2023-09-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T06:20:00.000Z,110,2023-09-18T06:23:04.448Z,45.48708,100,-61.140769999999996,100,17.2,100,18.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,29.5,100,280,100,33.8,100,5,100,1.4,1,1,1,1011.2,1,1011.2,100,1011.1,100,29.5,100,28.1,100,280,100,275,100,33.8,100,32.0,100
2023-09-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T06:30:00.000Z,110,2023-09-18T06:33:05.107Z,45.48707,100,-61.14075,100,17.1,100,18.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.4,100,282,100,33.1,100,5,100,1.5,1,1,1,1011.3,1,1011.3,100,1011.2,100,27.4,100,26.3,100,282,100,277,100,33.1,100,31.3,100
2023-09-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T06:40:00.000Z,110,2023-09-18T06:43:11.832Z,45.48708,100,-61.140769999999996,100,17.0,100,18.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,29.5,100,280,100,34.6,100,5,100,1.4,1,1,1,1011.3,1,1011.3,100,1011.2,100,29.5,100,28.1,100,280,100,275,100,34.6,100,32.4,100
2023-09-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T06:50:00.000Z,110,2023-09-18T06:53:09.482Z,45.48708,100,-61.14077,100,16.9,100,18.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,30.2,100,281,100,34.6,100,5,100,1.3,1,1,1,1011.3,1,1011.3,100,1011.3,100,30.2,100,28.8,100,281,100,276,100,34.6,100,33.8,100
2023-09-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T07:00:00.000Z,108,2023-09-18T07:03:07.656Z,45.48708,100,-61.140769999999996,100,16.9,100,18.7,100,12.3,100,0.0,100,3.5,100,0.4,100,1.2,100,5.5,100,0.6,100,0.8,100,7.3,100,4.0,100,11.1,100,1011.4,100,28.4,100,283,100,32.4,100,5,100,1.2,1,1,1,1011.4,1,1011.4,100,1011.3,100,28.4,100,27.4,100,283,100,278,100,32.4,100,31.7,100
2023-09-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T07:10:00.000Z,110,2023-09-18T07:16:20.026Z,45.48708,100,-61.14078000000001,100,16.7,100,18.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.4,100,286,100,32.8,100,5,100,1.1,1,1,1,1011.5,1,1011.5,100,1011.5,100,27.4,100,26.3,100,286,100,281,100,32.8,100,32.0,100
2023-09-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T07:20:00.000Z,110,2023-09-18T07:23:21.879Z,45.48707,100,-61.140769999999996,100,16.6,100,18.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.1,100,290,100,31.7,100,5,100,1.2,1,3,1,1011.8,1,1011.8,100,1011.7,100,24.1,100,23.4,100,290,100,286,100,31.7,100,31.3,100
2023-09-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T07:30:00.000Z,110,2023-09-18T07:33:22.001Z,45.48707,100,-61.14075,100,16.4,100,18.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,21.6,100,294,100,29.5,100,5,100,1.2,1,3,1,1011.9,1,1011.9,100,1011.8,100,21.6,100,21.2,100,294,100,289,100,29.5,100,28.1,100
2023-09-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T07:40:00.000Z,110,2023-09-18T07:43:25.074Z,45.48708,100,-61.140769999999996,100,16.4,100,18.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.7,100,285,100,30.2,100,5,100,0.9,1,3,1,1011.7,1,1011.7,100,1011.7,100,22.7,100,22.0,100,285,100,280,100,30.2,100,28.8,100
2023-09-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T07:50:00.000Z,110,2023-09-18T07:53:23.801Z,45.48708,100,-61.14077,100,16.3,100,18.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.1,100,311,100,19.1,100,5,100,1.1,1,3,1,1012.0,1,1012.0,100,1011.9,100,15.1,100,15.1,100,311,100,306,100,19.1,100,19.1,100
