sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T00:00:00.000Z,108,2020-12-23T00:03:27.859Z,45.4873,100,-61.14073000000001,100,2.4,100,5.1,100,12.2,100,0.0,100,3.6,100,0.6,100,1.8,100,9.0,100,1.0,100,1.3,100,11.1,100,5.3,100,11.8,100,999.9,100,26.6,100,258.0,100,31.7,100,5.0,100,3.0,1,2.9,1,999.9,1,999.9,100,999.9,100,26.6,100,25.9,100,258.0,100,263,100,31.7,100,31.3,100
2020-12-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T00:10:00.000Z,110,2020-12-23T00:13:31.077Z,,-1,,-1,3.4,100,5.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,26.3,100,262.0,100,31.3,100,5.0,100,3.0,1,2.9,1,1000.1,1,1000.1,100,1000.2,100,26.3,100,25.2,100,262.0,100,267,100,31.3,100,30.2,100
2020-12-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T00:20:00.000Z,110,2020-12-23T00:23:32.196Z,45.4873,100,-61.14073000000001,100,2.4,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,27.0,100,262.0,100,32.0,100,5.0,100,3.0,1,2.8,1,1000.2,1,1000.2,100,1000.2,100,27.0,100,26.3,100,262.0,100,267,100,32.0,100,31.7,100
2020-12-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T00:30:00.000Z,110,2020-12-23T00:33:29.936Z,45.4873,100,-61.14075,100,2.3,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,27.0,100,261.0,100,31.7,100,5.0,100,1.0,1,3.0,1,1000.3,1,1000.3,100,1000.4,100,27.0,100,26.3,100,261.0,100,266,100,31.7,100,31.3,100
2020-12-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T00:40:00.000Z,110,2020-12-23T00:43:32.956Z,45.48733,100,-61.140769999999996,100,2.2,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,28.1,100,263.0,100,34.6,100,5.0,100,1.0,1,2.9,1,1000.4,1,1000.4,100,1000.4,100,28.1,100,27.7,100,263.0,100,268,100,34.6,100,33.5,100
2020-12-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T00:50:00.000Z,110,2020-12-23T00:53:35.475Z,45.48732,100,-61.14075,100,2.1,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,25.9,100,264.0,100,31.0,100,5.0,100,3.0,1,2.6,1,1000.5,1,1000.5,100,1000.5,100,25.9,100,25.2,100,264.0,100,269,100,31.0,100,30.2,100
2020-12-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T01:00:00.000Z,108,2020-12-23T01:03:58.451Z,45.48728,100,-61.14075,100,2.1,100,5.1,100,12.2,100,0.0,100,3.6,100,0.5,100,1.3,100,8.7,100,0.9,100,1.1,100,10.5,100,5.2,100,12.5,100,1000.6,100,25.9,100,259.0,100,30.2,100,5.0,100,3.0,1,2.6,1,1000.6,1,1000.6,100,1000.6,100,25.9,100,25.6,100,259.0,100,264,100,30.2,100,29.9,100
2020-12-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T01:10:00.000Z,110,2020-12-23T01:16:50.652Z,45.4873,100,-61.14075,100,2.1,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,25.6,100,261.0,100,31.0,100,5.0,100,1.0,1,2.6,1,1000.7,1,1000.7,100,1000.7,100,25.6,100,24.8,100,261.0,100,266,100,31.0,100,29.9,100
2020-12-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T01:20:00.000Z,110,2020-12-23T01:23:48.535Z,45.48735,100,-61.140769999999996,100,2.2,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,27.4,100,256.0,100,31.7,100,5.0,100,1.0,1,2.6,1,1000.8,1,1000.8,100,1000.8,100,27.4,100,26.6,100,256.0,100,261,100,31.7,100,31.0,100
2020-12-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T01:30:00.000Z,110,2020-12-23T01:33:48.386Z,45.48732,100,-61.14077,100,2.2,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,28.8,100,254.0,100,33.8,100,5.0,100,1.0,1,2.5,1,1000.9,1,1000.9,100,1000.9,100,28.8,100,28.1,100,254.0,100,259,100,33.8,100,33.5,100
2020-12-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T01:40:00.000Z,110,2020-12-23T01:43:51.600Z,45.4873,100,-61.14075,100,2.3,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,30.2,100,259.0,100,37.4,100,5.0,100,1.0,1,2.6,1,1001.0,1,1001.0,100,1001.0,100,30.2,100,29.5,100,259.0,100,264,100,37.4,100,37.4,100
2020-12-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T01:50:00.000Z,110,2020-12-23T01:53:51.250Z,45.48732,100,-61.14073000000001,100,2.2,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,30.2,100,266.0,100,37.8,100,5.0,100,1.0,1,2.8,1,1001.2,1,1001.2,100,1001.2,100,30.2,100,29.5,100,266.0,100,271,100,37.8,100,36.7,100
2020-12-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T02:00:00.000Z,108,2020-12-23T02:02:55.790Z,45.48735,100,-61.1408,100,2.2,100,5.1,100,12.1,100,0.0,100,3.6,100,0.6,100,1.9,100,9.4,100,1.0,100,1.4,100,11.5,100,5.4,100,11.8,100,1001.3,100,26.3,100,268.0,100,32.0,100,5.0,100,1.0,1,3.0,1,1001.3,1,1001.3,100,1001.4,100,26.3,100,25.9,100,268.0,100,273,100,32.0,100,31.7,100
2020-12-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T02:10:00.000Z,110,2020-12-23T02:15:54.727Z,45.4873,100,-61.14073000000001,100,2.2,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,26.3,100,268.0,100,31.7,100,5.0,100,1.0,1,2.6,1,1001.4,1,1001.4,100,1001.4,100,26.3,100,25.6,100,268.0,100,273,100,31.7,100,31.7,100
2020-12-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T02:20:00.000Z,110,2020-12-23T02:22:54.816Z,45.48733,100,-61.14075,100,2.2,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,24.8,100,261.0,100,32.4,100,5.0,100,1.0,1,2.2,1,1001.4,1,1001.4,100,1001.4,100,24.8,100,24.1,100,261.0,100,266,100,32.4,100,31.3,100
2020-12-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T02:30:00.000Z,110,2020-12-23T02:33:07.630Z,45.48737,100,-61.14078000000001,100,2.2,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,28.1,100,262.0,100,35.3,100,5.0,100,1.0,1,1.9,1,1001.5,1,1001.5,100,1001.5,100,28.1,100,27.7,100,262.0,100,267,100,35.3,100,35.6,100
2020-12-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T02:40:00.000Z,110,2020-12-23T02:43:04.314Z,45.487320000000004,100,-61.140769999999996,100,2.2,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,29.2,100,257.0,100,35.6,100,5.0,100,3.0,1,1.8,1,1001.6,1,1001.6,100,1001.6,100,29.2,100,28.1,100,257.0,100,262,100,35.6,100,34.9,100
2020-12-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T02:50:00.000Z,110,2020-12-23T02:53:08.524Z,45.4873,100,-61.14073000000001,100,2.2,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,28.8,100,261.0,100,34.6,100,5.0,100,1.0,1,1.7,1,1001.7,1,1001.7,100,1001.7,100,28.8,100,28.1,100,261.0,100,266,100,34.6,100,33.8,100
2020-12-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T03:00:00.000Z,108,2020-12-23T03:03:55.067Z,45.487320000000004,100,-61.14075,100,2.3,100,5.1,100,12.1,100,0.0,100,3.6,100,0.5,100,1.3,100,7.1,100,0.8,100,1.1,100,10.1,100,4.5,100,11.8,100,1001.7,100,28.8,100,262.0,100,34.2,100,5.0,100,1.0,1,1.8,1,1001.7,1,1001.7,100,1001.7,100,28.8,100,28.1,100,262.0,100,267,100,34.2,100,33.5,100
2020-12-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T03:10:00.000Z,110,2020-12-23T03:16:06.891Z,45.4873,100,-61.14073000000001,100,2.1,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,32.0,100,261.0,100,41.4,100,5.0,100,1.0,1,1.5,1,1001.6,1,1001.6,100,1001.6,100,32.0,100,31.3,100,261.0,100,266,100,41.4,100,41.0,100
2020-12-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T03:20:00.000Z,110,2020-12-23T03:23:08.856Z,45.48727,100,-61.14075,100,2.1,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,31.0,100,265.0,100,38.2,100,5.0,100,1.0,1,1.5,1,1001.7,1,1001.7,100,1001.7,100,31.0,100,30.2,100,265.0,100,270,100,38.2,100,36.7,100
2020-12-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T03:30:00.000Z,110,2020-12-23T03:33:14.594Z,45.48728,100,-61.14073000000001,100,2.0,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,29.2,100,263.0,100,36.4,100,5.0,100,1.0,1,1.5,1,1001.8,1,1001.8,100,1001.8,100,29.2,100,28.4,100,263.0,100,269,100,36.4,100,35.6,100
2020-12-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T03:40:00.000Z,110,2020-12-23T03:43:16.689Z,45.48728,100,-61.14073000000001,100,2.1,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,28.8,100,261.0,100,37.1,100,5.0,100,1.0,1,1.5,1,1002.0,1,1002.0,100,1002.0,100,28.8,100,28.1,100,261.0,100,266,100,37.1,100,36.7,100
2020-12-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T03:50:00.000Z,110,2020-12-23T03:53:24.996Z,45.4873,100,-61.14075,100,2.0,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,29.5,100,257.0,100,35.6,100,5.0,100,1.0,1,1.5,1,1002.0,1,1002.0,100,1002.0,100,29.5,100,28.8,100,257.0,100,263,100,35.6,100,34.9,100
2020-12-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T04:00:00.000Z,108,2020-12-23T04:03:37.038Z,45.4873,100,-61.14075,100,1.9,100,5.1,100,12.1,100,0.0,100,3.6,100,0.5,100,1.5,100,8.1,100,0.8,100,1.1,100,11.0,100,4.8,100,11.8,100,1002.0,100,29.2,100,255.0,100,35.3,100,5.0,100,1.0,1,1.4,1,1002.0,1,1002.0,100,1002.0,100,29.2,100,28.4,100,255.0,100,261,100,35.3,100,35.3,100
2020-12-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T04:10:00.000Z,110,2020-12-23T04:16:40.980Z,45.48732,100,-61.14077,100,1.8,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,29.2,100,252.0,100,34.2,100,5.0,100,1.0,1,1.4,1,1002.1,1,1002.1,100,1002.1,100,29.2,100,28.4,100,252.0,100,258,100,34.2,100,33.5,100
2020-12-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T04:20:00.000Z,110,2020-12-23T04:23:45.743Z,45.487320000000004,100,-61.14075,100,1.7,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,29.5,100,249.0,100,34.9,100,5.0,100,1.0,1,1.2,1,1002.0,1,1002.0,100,1002.0,100,29.5,100,29.2,100,249.0,100,254,100,34.9,100,34.2,100
2020-12-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T04:30:00.000Z,110,2020-12-23T04:33:43.962Z,45.4873,100,-61.14075,100,1.6,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,31.7,100,248.0,100,38.5,100,5.0,100,1.0,1,1.0,1,1001.9,1,1001.9,100,1001.9,100,31.7,100,31.0,100,248.0,100,253,100,38.5,100,37.1,100
2020-12-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T04:40:00.000Z,110,2020-12-23T04:43:45.166Z,45.4873,100,-61.140719999999995,100,1.6,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,33.8,100,251.0,100,40.3,100,5.0,100,0.0,1,0.9,1,1001.9,1,1001.9,100,1001.9,100,33.8,100,33.1,100,251.0,100,256,100,40.3,100,38.9,100
2020-12-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T04:50:00.000Z,110,2020-12-23T04:53:48.764Z,45.48728,100,-61.14073000000001,100,1.5,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,36.7,100,249.0,100,43.2,100,5.0,100,0.0,1,0.7,1,1001.8,1,1001.8,100,1001.8,100,36.7,100,35.6,100,249.0,100,254,100,43.2,100,41.4,100
2020-12-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T05:00:00.000Z,108,2020-12-23T05:03:16.388Z,45.4873,100,-61.1407,100,1.5,100,5.1,100,12.1,100,0.0,100,3.6,100,0.6,100,1.6,100,5.5,100,0.8,100,1.1,100,6.5,100,4.0,100,10.5,100,1001.9,100,37.8,100,250.0,100,43.2,100,5.0,100,0.0,1,0.5,1,1001.9,1,1001.9,100,1001.9,100,37.8,100,36.7,100,250.0,100,255,100,43.2,100,43.2,100
2020-12-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T05:10:00.000Z,110,2020-12-23T05:16:47.260Z,45.4873,100,-61.1407,100,1.5,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,37.8,100,250.0,100,44.3,100,5.0,100,0.0,1,0.5,1,1001.9,1,1001.9,100,1001.9,100,37.8,100,37.1,100,250.0,100,255,100,44.3,100,43.9,100
2020-12-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T05:20:00.000Z,110,2020-12-23T05:23:59.991Z,45.4873,100,-61.14068,100,1.4,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,37.8,100,250.0,100,44.6,100,5.0,100,0.0,1,0.5,1,1001.9,1,1001.9,100,1002.0,100,37.8,100,36.7,100,250.0,100,255,100,44.6,100,44.3,100
2020-12-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T05:30:00.000Z,110,2020-12-23T05:32:57.886Z,45.48727,100,-61.14065,100,1.4,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,37.4,100,250.0,100,44.3,100,5.0,100,1.0,1,0.5,1,1002.0,1,1002.0,100,1002.0,100,37.4,100,36.7,100,250.0,100,255,100,44.3,100,43.6,100
2020-12-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T05:40:00.000Z,110,2020-12-23T05:43:01.112Z,45.48728,100,-61.14063,100,1.4,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,37.1,100,251.0,100,43.9,100,5.0,100,1.0,1,0.4,1,1002.0,1,1002.0,100,1002.0,100,37.1,100,36.4,100,251.0,100,256,100,43.9,100,43.2,100
2020-12-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T05:50:00.000Z,110,2020-12-23T05:53:02.095Z,45.48727,100,-61.14065,100,1.3,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,36.4,100,255.0,100,44.3,100,5.0,100,2.0,1,0.5,1,1002.2,1,1002.2,100,1002.2,100,36.4,100,35.3,100,255.0,100,260,100,44.3,100,43.9,100
2020-12-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T06:00:00.000Z,108,2020-12-23T06:03:52.598Z,45.4873,100,-61.140719999999995,100,1.2,100,5.1,100,12.1,100,0.0,100,3.6,100,0.5,100,1.9,100,5.0,100,0.8,100,1.0,100,6.7,100,4.0,100,13.3,100,1002.4,100,34.6,100,255.0,100,42.5,100,5.0,100,3.0,1,0.7,1,1002.4,1,1002.4,100,1002.4,100,34.6,100,33.8,100,255.0,100,260,100,42.5,100,42.5,100
2020-12-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T06:10:00.000Z,110,2020-12-23T06:16:01.783Z,45.4873,100,-61.14072,100,1.2,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,32.8,100,256.0,100,40.3,100,5.0,100,3.0,1,1.0,1,1002.6,1,1002.6,100,1002.6,100,32.8,100,32.0,100,256.0,100,261,100,40.3,100,40.0,100
2020-12-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T06:20:00.000Z,110,2020-12-23T06:23:08.669Z,45.4873,100,-61.140719999999995,100,1.2,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,33.8,100,255.0,100,42.1,100,5.0,100,3.0,1,1.1,1,1002.7,1,1002.7,100,1002.7,100,33.8,100,33.1,100,255.0,100,259,100,42.1,100,40.3,100
2020-12-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T06:30:00.000Z,110,2020-12-23T06:33:10.388Z,45.48732,100,-61.1407,100,1.3,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,33.5,100,256.0,100,41.0,100,5.0,100,3.0,1,1.1,1,1002.9,1,1002.9,100,1002.9,100,33.5,100,32.8,100,256.0,100,260,100,41.0,100,40.7,100
2020-12-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T06:40:00.000Z,110,2020-12-23T06:43:23.261Z,45.4873,100,-61.14068,100,1.3,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,34.6,100,255.0,100,40.3,100,5.0,100,3.0,1,1.0,1,1003.0,1,1003.0,100,1003.0,100,34.6,100,33.8,100,255.0,100,260,100,40.3,100,39.6,100
2020-12-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T06:50:00.000Z,110,2020-12-23T06:54:22.425Z,45.48732,100,-61.14072,100,1.3,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,32.4,100,258.0,100,39.2,100,5.0,100,3.0,1,1.1,1,1003.1,1,1003.1,100,1003.1,100,32.4,100,31.3,100,258.0,100,263,100,39.2,100,39.2,100
2020-12-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T07:00:00.000Z,108,2020-12-23T07:03:24.878Z,45.4873,100,-61.14073000000001,100,1.3,100,5.1,100,12.1,100,0.0,100,3.6,100,0.5,100,1.3,100,5.2,100,0.7,100,0.9,100,6.6,100,3.7,100,11.8,100,1003.2,100,30.6,100,262.0,100,36.7,100,5.0,100,3.0,1,1.2,1,1003.2,1,1003.2,100,1003.2,100,30.6,100,29.9,100,262.0,100,267,100,36.7,100,35.6,100
2020-12-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T07:10:00.000Z,110,2020-12-23T07:16:35.962Z,45.48727,100,-61.14073000000001,100,1.0,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,28.1,100,274.0,100,34.6,100,5.0,100,3.0,1,1.4,1,1003.5,1,1003.5,100,1003.5,100,28.1,100,27.7,100,274.0,100,279,100,34.6,100,34.2,100
2020-12-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T07:20:00.000Z,110,2020-12-23T07:23:25.153Z,45.48725,100,-61.14073000000001,100,0.9,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,24.1,100,275.0,100,30.2,100,5.0,100,3.0,1,1.5,1,1003.5,1,1003.5,100,1003.5,100,24.1,100,23.8,100,275.0,100,280,100,30.2,100,29.9,100
2020-12-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T07:30:00.000Z,110,2020-12-23T07:33:37.689Z,45.4873,100,-61.14073000000001,100,1.0,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,24.5,100,265.0,100,29.5,100,5.0,100,3.0,1,1.7,1,1003.6,1,1003.6,100,1003.6,100,24.5,100,23.8,100,265.0,100,270,100,29.5,100,29.2,100
