sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T00:00:00.000Z,108,2022-05-13T00:04:00.031Z,45.48705,100,-61.1412,100,9.9,100,4.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,6.8,100,0.3,100,0.4,100,6.8,100,5.8,100,7.1,100,1027.1,100,19.4,100,304,100,20.5,100,5,100,3,1,1.9,1,1027.1,1,1027.1,100,1027.1,100,19.4,100,18.4,100,304,100,306,100,20.5,100,19.4,100
2022-05-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T00:10:00.000Z,110,2022-05-13T00:13:02.764Z,,-1,,-1,10.3,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,17.3,100,291,100,18.7,100,5,100,3,1,2.2,1,1027.3,1,1027.3,100,1027.3,100,17.3,100,16.6,100,291,100,292,100,18.7,100,17.6,100
2022-05-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T00:20:00.000Z,110,2022-05-13T00:23:06.953Z,45.48702,100,-61.1412,100,9.4,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,16.9,100,285,100,18.4,100,5,100,3,1,2.2,1,1027.3,1,1027.3,100,1027.4,100,16.9,100,15.8,100,285,100,287,100,18.4,100,17.3,100
2022-05-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T00:30:00.000Z,110,2022-05-13T00:33:09.741Z,45.48702,100,-61.1412,100,9.9,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,14.8,100,282,100,16.2,100,5,100,3,1,2.3,1,1027.4,1,1027.4,100,1027.5,100,14.8,100,13.3,100,282,100,284,100,16.2,100,15.1,100
2022-05-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T00:40:00.000Z,110,2022-05-13T00:44:09.271Z,45.48702,100,-61.14118000000001,100,9.7,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,10.8,100,285,100,14.0,100,5,100,3,1,2.3,1,1027.4,1,1027.4,100,1027.4,100,10.8,100,10.1,100,285,100,287,100,14.0,100,13.7,100
2022-05-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T00:50:00.000Z,110,2022-05-13T00:53:13.022Z,45.48702,100,-61.14118000000001,100,9.2,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,15.5,100,289,100,18.4,100,5,100,3,1,2.2,1,1027.4,1,1027.4,100,1027.4,100,15.5,100,14.4,100,289,100,291,100,18.4,100,17.6,100
2022-05-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T01:00:00.000Z,108,2022-05-13T01:03:21.449Z,45.48703,100,-61.1412,100,9.8,100,4.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,7.0,100,0.4,100,0.4,100,6.6,100,6.0,100,7.4,100,1027.4,100,14.0,100,284,100,17.3,100,5,100,1,1,2.2,1,1027.4,1,1027.4,100,1027.4,100,14.0,100,12.2,100,284,100,287,100,17.3,100,16.6,100
2022-05-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T01:10:00.000Z,110,2022-05-13T01:16:12.695Z,45.48702,100,-61.1412,100,9.1,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,10.4,100,314,100,14.4,100,5,100,1,1,2.1,1,1027.4,1,1027.4,100,1027.4,100,10.4,100,9.7,100,314,100,317,100,14.4,100,14.4,100
2022-05-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T01:20:00.000Z,110,2022-05-13T01:23:13.230Z,45.48702,100,-61.1412,100,9.3,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,13.3,100,308,100,14.8,100,5,100,1,1,1.9,1,1027.5,1,1027.5,100,1027.5,100,13.3,100,13.0,100,308,100,311,100,14.8,100,14.4,100
2022-05-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T01:30:00.000Z,110,2022-05-13T01:33:24.935Z,45.48702,100,-61.14118000000001,100,9.2,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,13.7,100,310,100,15.5,100,5,100,1,1,1.9,1,1027.5,1,1027.5,100,1027.5,100,13.7,100,13.0,100,310,100,313,100,15.5,100,14.8,100
2022-05-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T01:40:00.000Z,110,2022-05-13T01:43:27.057Z,45.48702,100,-61.1412,100,8.8,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,14.8,100,324,100,16.2,100,5,100,1,1,2.0,1,1027.5,1,1027.5,100,1027.6,100,14.8,100,14.0,100,324,100,327,100,16.2,100,15.5,100
2022-05-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T01:50:00.000Z,110,2022-05-13T01:53:31.968Z,45.48703,100,-61.14118000000001,100,8.1,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,15.8,100,325,100,16.9,100,5,100,1,1,1.8,1,1027.5,1,1027.5,100,1027.5,100,15.8,100,15.1,100,325,100,327,100,16.9,100,16.6,100
2022-05-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T02:00:00.000Z,108,2022-05-13T02:03:31.363Z,45.48702,100,-61.14118000000001,100,8.1,100,4.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,6.6,100,0.3,100,0.4,100,6.3,100,5.9,100,7.1,100,1027.4,100,18.0,100,321,100,20.9,100,5,100,1,1,1.5,1,1027.4,1,1027.4,100,1027.4,100,18.0,100,17.3,100,321,100,323,100,20.9,100,19.8,100
2022-05-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T02:10:00.000Z,110,2022-05-13T02:16:44.014Z,45.48703,100,-61.1412,100,8.1,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,20.2,100,320,100,22.0,100,5,100,0,1,1.4,1,1027.3,1,1027.3,100,1027.3,100,20.2,100,19.4,100,320,100,322,100,22.0,100,20.9,100
2022-05-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T02:20:00.000Z,110,2022-05-13T02:23:39.198Z,45.48703,100,-61.14122,100,8.1,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,21.2,100,318,100,23.0,100,5,100,0,1,1.3,1,1027.4,1,1027.4,100,1027.4,100,21.2,100,20.5,100,318,100,321,100,23.0,100,22.7,100
2022-05-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T02:30:00.000Z,110,2022-05-13T02:33:39.336Z,45.486999999999995,100,-61.14118000000001,100,7.9,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,21.2,100,313,100,24.1,100,5,100,0,1,1.1,1,1027.4,1,1027.4,100,1027.5,100,21.2,100,20.5,100,313,100,315,100,24.1,100,23.4,100
2022-05-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T02:40:00.000Z,110,2022-05-13T02:43:39.109Z,45.48703,100,-61.14122,100,8.1,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,18.7,100,309,100,20.9,100,5,100,0,1,1.0,1,1027.5,1,1027.5,100,1027.5,100,18.7,100,18.0,100,309,100,312,100,20.9,100,20.2,100
2022-05-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T02:50:00.000Z,110,2022-05-13T02:53:43.496Z,45.48702,100,-61.14118000000001,100,8.3,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,16.9,100,313,100,18.7,100,5,100,0,1,0.6,1,1027.4,1,1027.4,100,1027.4,100,16.9,100,16.2,100,313,100,315,100,18.7,100,18.4,100
2022-05-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T03:00:00.000Z,108,2022-05-13T03:04:00.697Z,45.48703,100,-61.14118000000001,100,8.4,100,4.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,6.5,100,0.3,100,0.4,100,6.4,100,5.9,100,6.3,100,1027.5,100,18.4,100,304,100,20.5,100,5,100,1,1,0.4,1,1027.5,1,1027.5,100,1027.5,100,18.4,100,18.0,100,304,100,306,100,20.5,100,20.2,100
2022-05-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T03:10:00.000Z,110,2022-05-13T03:16:59.741Z,45.48703,100,-61.14118000000001,100,7.6,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,18.0,100,304,100,20.2,100,5,100,3,1,0.4,1,1027.7,1,1027.7,100,1027.7,100,18.0,100,17.3,100,304,100,306,100,20.2,100,19.4,100
2022-05-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T03:20:00.000Z,110,2022-05-13T03:24:48.658Z,45.487,100,-61.141130000000004,100,6.9,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,15.8,100,294,100,18.7,100,5,100,3,1,0.5,1,1027.8,1,1027.8,100,1027.8,100,15.8,100,15.1,100,294,100,296,100,18.7,100,18.4,100
2022-05-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T03:30:00.000Z,110,2022-05-13T03:34:03.107Z,45.48705,100,-61.14122,100,7.5,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,14.0,100,289,100,15.8,100,5,100,3,1,0.3,1,1027.7,1,1027.7,100,1027.7,100,14.0,100,13.3,100,289,100,292,100,15.8,100,15.5,100
2022-05-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T03:40:00.000Z,110,2022-05-13T03:43:04.560Z,45.48705,100,-61.1412,100,8.0,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,14.4,100,295,100,16.6,100,5,100,2,1,0.2,1,1027.6,1,1027.6,100,1027.6,100,14.4,100,13.7,100,295,100,298,100,16.6,100,16.2,100
2022-05-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T03:50:00.000Z,110,2022-05-13T03:53:03.528Z,45.48705,100,-61.14122,100,7.6,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,11.5,100,308,100,15.1,100,5,100,0,1,0.0,1,1027.4,1,1027.4,100,1027.4,100,11.5,100,10.4,100,308,100,310,100,15.1,100,14.0,100
2022-05-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T04:00:00.000Z,108,2022-05-13T04:03:08.933Z,45.48703,100,-61.1412,100,7.7,100,4.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,6.5,100,0.3,100,0.3,100,6.3,100,5.7,100,7.1,100,1027.3,100,10.4,100,320,100,12.2,100,5,100,8,1,-0.1,1,1027.3,1,1027.3,100,1027.3,100,10.4,100,9.0,100,320,100,323,100,12.2,100,11.5,100
2022-05-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T04:10:00.000Z,110,2022-05-13T04:16:23.004Z,45.48703,100,-61.1412,100,8.9,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,11.2,100,333,100,13.7,100,5,100,8,1,-0.2,1,1027.2,1,1027.2,100,1027.2,100,11.2,100,10.4,100,333,100,335,100,13.7,100,13.0,100
2022-05-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T04:20:00.000Z,110,2022-05-13T04:23:23.945Z,45.48705,100,-61.1412,100,9.0,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,11.5,100,322,100,15.5,100,5,100,8,1,-0.2,1,1027.2,1,1027.2,100,1027.3,100,11.5,100,10.8,100,322,100,324,100,15.5,100,15.1,100
2022-05-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T04:30:00.000Z,110,2022-05-13T04:33:16.013Z,45.48703,100,-61.1412,100,8.4,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,10.8,100,335,100,14.0,100,5,100,8,1,-0.3,1,1027.2,1,1027.2,100,1027.3,100,10.8,100,10.1,100,335,100,337,100,14.0,100,13.0,100
2022-05-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T04:40:00.000Z,110,2022-05-13T04:43:22.453Z,45.48707,100,-61.14118000000001,100,8.3,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,10.1,100,326,100,14.0,100,5,100,8,1,-0.2,1,1027.3,1,1027.3,100,1027.3,100,10.1,100,9.4,100,326,100,328,100,14.0,100,13.3,100
2022-05-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T04:50:00.000Z,110,2022-05-13T04:54:20.082Z,45.48705,100,-61.14122,100,7.8,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,6.8,100,216,100,11.9,100,5,100,5,1,0.0,1,1027.5,1,1027.5,100,1027.5,100,6.8,100,6.8,100,216,100,219,100,11.9,100,12.2,100
2022-05-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T05:00:00.000Z,108,2022-05-13T05:03:34.304Z,45.48703,100,-61.14122,100,7.0,100,4.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.1,100,0.3,100,0.4,100,6.0,100,5.5,100,5.7,100,1027.4,100,6.8,100,222,100,10.4,100,5,100,4,1,0.0,1,1027.4,1,1027.4,100,1027.4,100,6.8,100,6.8,100,222,100,224,100,10.4,100,10.4,100
2022-05-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T05:10:00.000Z,110,2022-05-13T05:16:35.926Z,45.48702,100,-61.14123000000001,100,7.6,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,5.8,100,249,100,7.6,100,5,100,1,1,0.1,1,1027.4,1,1027.4,100,1027.4,100,5.8,100,5.4,100,249,100,251,100,7.6,100,7.6,100
2022-05-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T05:20:00.000Z,110,2022-05-13T05:23:41.098Z,45.48703,100,-61.14122,100,7.5,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,7.9,100,262,100,9.0,100,5,100,1,1,0.1,1,1027.5,1,1027.5,100,1027.5,100,7.9,100,7.9,100,262,100,264,100,9.0,100,9.0,100
2022-05-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T05:30:00.000Z,110,2022-05-13T05:33:39.567Z,45.48705,100,-61.14123000000001,100,7.0,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,5.0,100,300,100,7.9,100,5,100,4,1,0.0,1,1027.5,1,1027.5,100,1027.5,100,5.0,100,5.0,100,300,100,301,100,7.9,100,7.9,100
2022-05-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T05:40:00.000Z,110,2022-05-13T05:43:45.159Z,45.48705,100,-61.14123000000001,100,7.1,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,5.0,100,278,100,7.2,100,5,100,5,1,0.0,1,1027.5,1,1027.5,100,1027.5,100,5.0,100,4.7,100,278,100,279,100,7.2,100,7.2,100
2022-05-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T05:50:00.000Z,110,2022-05-13T05:53:50.735Z,45.48702,100,-61.1412,100,7.3,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,8.6,100,290,100,11.9,100,5,100,3,1,0.2,1,1027.6,1,1027.6,100,1027.6,100,8.6,100,8.3,100,290,100,292,100,11.9,100,11.5,100
2022-05-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T06:00:00.000Z,108,2022-05-13T06:03:49.305Z,45.48703,100,-61.14123000000001,100,7.0,100,4.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,6.4,100,0.3,100,0.4,100,6.5,100,5.6,100,7.1,100,1027.7,100,10.8,100,321,100,13.7,100,5,100,3,1,0.2,1,1027.7,1,1027.7,100,1027.7,100,10.8,100,10.4,100,321,100,324,100,13.7,100,13.3,100
2022-05-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T06:10:00.000Z,110,2022-05-13T06:17:05.223Z,45.48705,100,-61.14122,100,6.9,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,13.3,100,332,100,16.9,100,5,100,5,1,-0.1,1,1027.6,1,1027.6,100,1027.6,100,13.3,100,12.6,100,332,100,335,100,16.9,100,16.2,100
2022-05-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T06:20:00.000Z,110,2022-05-13T06:23:02.635Z,45.48705,100,-61.14122,100,6.9,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,9.4,100,319,100,13.0,100,5,100,5,1,-0.2,1,1027.6,1,1027.6,100,1027.6,100,9.4,100,9.4,100,319,100,321,100,13.0,100,12.6,100
2022-05-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T06:30:00.000Z,110,2022-05-13T06:33:09.698Z,45.48705,100,-61.1412,100,6.1,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,2.5,100,336,100,5.4,100,5,100,5,1,-0.1,1,1027.6,1,1027.6,100,1027.6,100,2.5,100,2.5,100,336,100,341,100,5.4,100,5.4,100
2022-05-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T06:40:00.000Z,110,2022-05-13T06:43:12.220Z,45.48705,100,-61.14125,100,6.4,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,3.6,100,327,100,6.5,100,5,100,6,1,-0.1,1,1027.5,1,1027.5,100,1027.5,100,3.6,100,3.6,100,327,100,328,100,6.5,100,6.8,100
2022-05-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T06:50:00.000Z,110,2022-05-13T06:53:12.686Z,45.486999999999995,100,-61.14108,100,6.7,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,6.1,100,305,100,7.9,100,5,100,0,1,0.2,1,1027.5,1,1027.5,100,1027.5,100,6.1,100,6.1,100,305,100,307,100,7.9,100,7.9,100
2022-05-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T07:00:00.000Z,108,2022-05-13T07:03:00.636Z,45.48702,100,-61.141130000000004,100,6.4,100,4.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,6.5,100,0.3,100,0.4,100,6.6,100,5.5,100,6.7,100,1027.5,100,9.7,100,310,100,12.2,100,5,100,0,1,0.2,1,1027.5,1,1027.5,100,1027.5,100,9.7,100,9.7,100,310,100,312,100,12.2,100,11.9,100
2022-05-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T07:10:00.000Z,110,2022-05-13T07:16:16.195Z,45.48703,100,-61.1412,100,6.6,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,12.2,100,322,100,16.9,100,5,100,0,1,0.3,1,1027.5,1,1027.5,100,1027.5,100,12.2,100,11.9,100,322,100,324,100,16.9,100,16.2,100
2022-05-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T07:20:00.000Z,110,2022-05-13T07:23:13.084Z,45.48703,100,-61.1412,100,6.2,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,6.5,100,347,100,10.1,100,5,100,1,1,0.4,1,1027.6,1,1027.6,100,1027.6,100,6.5,100,6.1,100,347,100,348,100,10.1,100,10.1,100
2022-05-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T07:30:00.000Z,110,2022-05-13T07:33:21.853Z,45.48703,100,-61.1412,100,6.6,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,7.9,100,351,100,9.7,100,5,100,0,1,0.3,1,1027.5,1,1027.5,100,1027.5,100,7.9,100,7.9,100,351,100,354,100,9.7,100,9.7,100
2022-05-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T07:40:00.000Z,110,2022-05-13T07:43:29.066Z,45.48703,100,-61.14125,100,6.6,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,9.7,100,356,100,12.6,100,5,100,1,1,0.2,1,1027.5,1,1027.5,100,1027.5,100,9.7,100,9.7,100,356,100,359,100,12.6,100,12.6,100
2022-05-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T07:50:00.000Z,110,2022-05-13T07:58:29.964Z,45.48705,100,-61.14125,100,6.6,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,10.1,100,4,100,12.2,100,5,100,8,1,-0.1,1,1027.4,1,1027.4,100,1027.4,100,10.1,100,9.7,100,4,100,6,100,12.2,100,12.2,100
