sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T00:00:00.000Z,108,2023-08-25T00:02:55.889Z,45.48695,100,-61.14100000000001,100,18.0,100,19.3,100,12.5,100,0.0,100,3.5,100,0.1,100,0.4,100,7.1,100,0.2,100,0.3,100,8.7,100,4.5,100,10.0,100,1020.5,100,15.5,100,37,100,18.7,100,5,100,3,1,2.3,1,1020.5,1,1020.5,100,1020.4,100,15.5,100,15.1,100,37,100,32,100,18.7,100,18.7,100
2023-08-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T00:10:00.000Z,110,2023-08-25T00:12:42.123Z,45.48697,100,-61.14100000000001,100,18.3,100,19.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.5,100,39,100,18.0,100,5,100,3,1,2.3,1,1020.6,1,1020.6,100,1020.6,100,15.5,100,15.1,100,39,100,34,100,18.0,100,17.6,100
2023-08-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T00:20:00.000Z,110,2023-08-25T00:22:55.477Z,45.48697,100,-61.14102,100,17.6,100,19.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.8,100,33,100,17.3,100,5,100,3,1,2.4,1,1020.7,1,1020.7,100,1020.7,100,14.8,100,14.4,100,33,100,28,100,17.3,100,17.6,100
2023-08-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T00:30:00.000Z,110,2023-08-25T00:32:53.007Z,45.48698,100,-61.14100000000001,100,17.5,100,19.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.7,100,41,100,16.9,100,5,100,3,1,2.3,1,1020.8,1,1020.8,100,1020.7,100,13.7,100,13.7,100,41,100,36,100,16.9,100,16.9,100
2023-08-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T00:40:00.000Z,110,2023-08-25T00:43:00.656Z,45.48697,100,-61.14100000000001,100,17.4,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,12.6,100,41,100,15.1,100,5,100,1,1,2.2,1,1020.8,1,1020.8,100,1020.7,100,12.6,100,12.2,100,41,100,36,100,15.1,100,15.5,100
2023-08-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T00:50:00.000Z,110,2023-08-25T00:53:08.650Z,45.48698,100,-61.14100000000001,100,17.2,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,12.2,100,31,100,14.4,100,5,100,1,1,2.1,1,1020.8,1,1020.8,100,1020.7,100,12.2,100,11.9,100,31,100,26,100,14.4,100,14.8,100
2023-08-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T01:00:00.000Z,108,2023-08-25T01:03:56.983Z,45.486979999999996,100,-61.14100000000001,100,17.1,100,19.2,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,8.4,100,0.2,100,0.3,100,8.2,100,5.6,100,9.1,100,1020.8,100,10.8,100,33,100,13.0,100,5,100,1,1,2.0,1,1020.8,1,1020.8,100,1020.8,100,10.8,100,10.8,100,33,100,28,100,13.0,100,12.6,100
2023-08-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T01:10:00.000Z,110,2023-08-25T01:16:10.305Z,45.48698,100,-61.14100000000001,100,17.1,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,12.6,100,35,100,15.1,100,5,100,1,1,1.9,1,1020.8,1,1020.8,100,1020.8,100,12.6,100,12.2,100,35,100,31,100,15.1,100,15.1,100
2023-08-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T01:20:00.000Z,110,2023-08-25T01:23:10.215Z,45.487,100,-61.14100000000001,100,16.9,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.7,100,35,100,15.1,100,5,100,1,1,1.8,1,1020.8,1,1020.8,100,1020.8,100,13.7,100,13.3,100,35,100,30,100,15.1,100,15.1,100
2023-08-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T01:30:00.000Z,110,2023-08-25T01:33:09.531Z,45.48698,100,-61.14100000000001,100,16.8,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.2,100,39,100,13.7,100,5,100,1,1,1.7,1,1020.9,1,1020.9,100,1020.8,100,11.2,100,10.8,100,39,100,35,100,13.7,100,13.7,100
2023-08-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T01:40:00.000Z,110,2023-08-25T01:43:11.102Z,45.486979999999996,100,-61.14102,100,16.8,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.1,100,42,100,11.5,100,5,100,1,1,1.6,1,1020.9,1,1020.9,100,1020.8,100,10.1,100,9.7,100,42,100,37,100,11.5,100,11.5,100
2023-08-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T01:50:00.000Z,110,2023-08-25T01:53:12.783Z,45.486999999999995,100,-61.14102,100,16.8,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.1,100,42,100,12.2,100,5,100,1,1,1.5,1,1020.9,1,1020.9,100,1020.8,100,10.1,100,9.7,100,42,100,37,100,12.2,100,12.2,100
2023-08-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T02:00:00.000Z,108,2023-08-25T02:03:13.439Z,45.48702,100,-61.14103000000001,100,16.8,100,19.2,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,8.3,100,0.2,100,0.3,100,8.1,100,5.9,100,8.3,100,1020.9,100,9.0,100,38,100,11.2,100,5,100,1,1,1.3,1,1020.9,1,1020.9,100,1020.8,100,9.0,100,9.0,100,38,100,34,100,11.2,100,11.5,100
2023-08-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T02:10:00.000Z,110,2023-08-25T02:16:26.959Z,45.486999999999995,100,-61.14102,100,16.8,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,6.8,100,40,100,9.7,100,5,100,1,1,1.3,1,1020.9,1,1020.9,100,1020.9,100,6.8,100,6.8,100,40,100,36,100,9.7,100,9.7,100
2023-08-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T02:20:00.000Z,110,2023-08-25T02:23:28.665Z,45.487,100,-61.14102,100,16.8,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,5.4,100,56,100,6.8,100,5,100,1,1,1.2,1,1021.0,1,1021.0,100,1020.9,100,5.4,100,5.4,100,56,100,52,100,6.8,100,6.8,100
2023-08-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T02:30:00.000Z,110,2023-08-25T02:33:32.636Z,45.48702,100,-61.14100000000001,100,16.7,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,4.3,100,65,100,6.1,100,5,100,1,1,1.0,1,1021.0,1,1021.0,100,1020.9,100,4.3,100,4.3,100,65,100,61,100,6.1,100,6.1,100
2023-08-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T02:40:00.000Z,110,2023-08-25T02:43:29.443Z,45.486979999999996,100,-61.14103000000001,100,16.5,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,2.9,100,52,100,4.0,100,5,100,1,1,0.9,1,1021.0,1,1021.0,100,1020.9,100,2.9,100,2.9,100,52,100,49,100,4.0,100,4.0,100
2023-08-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T02:50:00.000Z,110,2023-08-25T02:53:30.316Z,45.48702,100,-61.14100000000001,100,16.5,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,4.7,100,31,100,7.2,100,5,100,1,1,0.6,1,1020.9,1,1020.9,100,1020.8,100,4.7,100,4.7,100,31,100,27,100,7.2,100,7.2,100
2023-08-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T03:00:00.000Z,108,2023-08-25T03:03:34.469Z,45.48697,100,-61.14106999999999,100,16.4,100,19.2,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,8.3,100,0.2,100,0.3,100,8.3,100,6.8,100,9.1,100,1020.9,100,4.0,100,18,100,5.0,100,5,100,1,1,0.4,1,1020.9,1,1020.9,100,1020.8,100,4.0,100,4.0,100,18,100,14,100,5.0,100,5.0,100
2023-08-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T03:10:00.000Z,110,2023-08-25T03:16:43.798Z,45.48698,100,-61.14103000000001,100,16.4,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,6.1,100,5,100,7.2,100,5,100,1,1,0.3,1,1020.9,1,1020.9,100,1020.9,100,6.1,100,5.4,100,5,100,0,100,7.2,100,7.2,100
2023-08-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T03:20:00.000Z,110,2023-08-25T03:23:45.369Z,45.487,100,-61.14102,100,16.4,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,6.5,100,17,100,8.3,100,5,100,1,1,0.2,1,1020.9,1,1020.9,100,1020.9,100,6.5,100,6.1,100,17,100,12,100,8.3,100,7.9,100
2023-08-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T03:30:00.000Z,110,2023-08-25T03:32:46.390Z,45.48698,100,-61.14103000000001,100,16.3,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,7.9,100,14,100,10.4,100,5,100,1,1,0.2,1,1021.0,1,1021.0,100,1020.9,100,7.9,100,7.6,100,14,100,9,100,10.4,100,10.1,100
2023-08-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T03:40:00.000Z,110,2023-08-25T03:42:56.193Z,45.48697,100,-61.14102,100,16.1,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.0,100,9,100,12.2,100,5,100,2,1,0.3,1,1021.1,1,1021.1,100,1021.0,100,9.0,100,8.6,100,9,100,4,100,12.2,100,12.2,100
2023-08-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T03:50:00.000Z,110,2023-08-25T03:52:53.751Z,45.48698,100,-61.14102,100,16.0,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.8,100,8,100,12.2,100,5,100,3,1,0.3,1,1021.1,1,1021.1,100,1021.0,100,10.8,100,10.4,100,8,100,3,100,12.2,100,11.9,100
2023-08-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T04:00:00.000Z,108,2023-08-25T04:02:49.428Z,45.48697,100,-61.14103000000001,100,16.0,100,19.2,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,8.5,100,0.2,100,0.3,100,8.5,100,7.0,100,8.7,100,1021.1,100,10.8,100,11,100,12.6,100,5,100,3,1,0.3,1,1021.1,1,1021.1,100,1021.0,100,10.8,100,10.4,100,11,100,6,100,12.6,100,12.6,100
2023-08-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T04:10:00.000Z,110,2023-08-25T04:15:59.038Z,45.48697,100,-61.14103000000001,100,15.8,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.8,100,19,100,12.2,100,5,100,1,1,0.2,1,1021.0,1,1021.0,100,1020.9,100,10.8,100,10.4,100,19,100,14,100,12.2,100,12.2,100
2023-08-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T04:20:00.000Z,110,2023-08-25T04:22:52.116Z,45.487,100,-61.14103000000001,100,15.6,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.4,100,15,100,11.9,100,5,100,1,1,0.1,1,1020.9,1,1020.9,100,1020.9,100,10.4,100,10.1,100,15,100,10,100,11.9,100,11.5,100
2023-08-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T04:30:00.000Z,110,2023-08-25T04:32:54.419Z,45.48698,100,-61.14103000000001,100,15.6,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.2,100,11,100,13.0,100,5,100,0,1,0.0,1,1020.9,1,1020.9,100,1020.8,100,11.2,100,10.8,100,11,100,6,100,13.0,100,12.6,100
2023-08-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T04:40:00.000Z,110,2023-08-25T04:42:59.306Z,45.487,100,-61.14103000000001,100,15.6,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.2,100,1,100,13.3,100,5,100,0,1,0.0,1,1020.9,1,1020.9,100,1020.8,100,11.2,100,10.4,100,1,100,356,100,13.3,100,12.6,100
2023-08-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T04:50:00.000Z,110,2023-08-25T04:53:02.981Z,45.486999999999995,100,-61.14103000000001,100,15.7,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,10.8,100,348,100,13.3,100,5,100,0,1,-0.1,1,1020.8,1,1020.8,100,1020.7,100,10.8,100,10.4,100,348,100,343,100,13.3,100,12.6,100
2023-08-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T05:00:00.000Z,108,2023-08-25T05:03:00.561Z,45.487,100,-61.14102,100,15.8,100,19.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,8.5,100,0.2,100,0.3,100,8.7,100,6.9,100,9.5,100,1020.8,100,11.9,100,350,100,13.7,100,5,100,8,1,-0.1,1,1020.8,1,1020.8,100,1020.7,100,11.9,100,11.5,100,350,100,345,100,13.7,100,13.7,100
2023-08-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T05:10:00.000Z,110,2023-08-25T05:16:11.568Z,45.48702,100,-61.14103000000001,100,15.6,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.5,100,4,100,14.0,100,5,100,8,1,-0.2,1,1020.7,1,1020.7,100,1020.6,100,11.5,100,11.2,100,4,100,359,100,14.0,100,14.4,100
2023-08-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T05:20:00.000Z,110,2023-08-25T05:23:11.281Z,45.486979999999996,100,-61.14102,100,15.3,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,10.8,100,9,100,13.0,100,5,100,8,1,-0.3,1,1020.7,1,1020.7,100,1020.6,100,10.8,100,10.4,100,9,100,4,100,13.0,100,13.0,100
2023-08-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T05:30:00.000Z,110,2023-08-25T05:33:14.523Z,45.48697,100,-61.14100000000001,100,15.2,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.4,100,15,100,11.2,100,5,100,8,1,-0.4,1,1020.6,1,1020.6,100,1020.6,100,9.4,100,9.0,100,15,100,10,100,11.2,100,10.8,100
2023-08-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T05:40:00.000Z,110,2023-08-25T05:43:16.197Z,45.487,100,-61.14102,100,15.2,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.0,100,10,100,11.5,100,5,100,8,1,-0.4,1,1020.6,1,1020.6,100,1020.5,100,9.0,100,9.0,100,10,100,5,100,11.5,100,10.8,100
2023-08-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T05:50:00.000Z,110,2023-08-25T05:53:24.222Z,45.48697,100,-61.14102,100,14.9,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,7.6,100,35,100,10.8,100,5,100,8,1,-0.3,1,1020.7,1,1020.7,100,1020.6,100,7.6,100,7.2,100,35,100,31,100,10.8,100,10.4,100
2023-08-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T06:00:00.000Z,108,2023-08-25T06:03:16.987Z,45.48697,100,-61.14102,100,14.7,100,19.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,8.5,100,0.2,100,0.3,100,8.5,100,6.2,100,9.5,100,1020.6,100,6.5,100,40,100,8.6,100,5,100,8,1,-0.3,1,1020.6,1,1020.6,100,1020.6,100,6.5,100,6.5,100,40,100,35,100,8.6,100,8.3,100
2023-08-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T06:10:00.000Z,110,2023-08-25T06:16:28.752Z,45.48698,100,-61.14102,100,14.6,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,7.9,100,47,100,9.7,100,5,100,8,1,-0.4,1,1020.6,1,1020.6,100,1020.5,100,7.9,100,7.6,100,47,100,42,100,9.7,100,10.1,100
2023-08-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T06:20:00.000Z,110,2023-08-25T06:23:32.573Z,45.48702,100,-61.14100000000001,100,14.6,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,8.6,100,43,100,10.4,100,5,100,8,1,-0.4,1,1020.6,1,1020.6,100,1020.5,100,8.6,100,8.3,100,43,100,39,100,10.4,100,10.4,100
2023-08-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T06:30:00.000Z,110,2023-08-25T06:33:33.351Z,45.48702,100,-61.14100000000001,100,14.7,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,8.3,100,46,100,11.5,100,5,100,6,1,-0.3,1,1020.7,1,1020.7,100,1020.6,100,8.3,100,8.3,100,46,100,41,100,11.5,100,11.2,100
2023-08-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T06:40:00.000Z,110,2023-08-25T06:43:31.601Z,45.487,100,-61.14103000000001,100,14.5,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,9.7,100,68,100,12.2,100,5,100,5,1,-0.4,1,1020.7,1,1020.7,100,1020.6,100,9.7,100,9.7,100,68,100,63,100,12.2,100,11.9,100
2023-08-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T06:50:00.000Z,110,2023-08-25T06:53:33.539Z,45.48698,100,-61.14102,100,14.2,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,10.1,100,67,100,11.9,100,5,100,6,1,-0.5,1,1020.6,1,1020.6,100,1020.6,100,10.1,100,10.1,100,67,100,62,100,11.9,100,11.9,100
2023-08-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T07:00:00.000Z,108,2023-08-25T07:03:34.429Z,45.486979999999996,100,-61.14103000000001,100,14.4,100,19.1,100,12.3,100,0.0,100,3.5,100,0.2,100,0.4,100,8.8,100,0.2,100,0.3,100,8.6,100,7.7,100,9.1,100,1020.6,100,9.7,100,63,100,11.5,100,5,100,6,1,-0.4,1,1020.6,1,1020.6,100,1020.6,100,9.7,100,9.7,100,63,100,59,100,11.5,100,11.2,100
2023-08-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T07:10:00.000Z,110,2023-08-25T07:15:41.275Z,45.48698,100,-61.14103000000001,100,14.6,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,10.8,100,62,100,13.0,100,5,100,6,1,-0.4,1,1020.6,1,1020.6,100,1020.5,100,10.8,100,10.8,100,62,100,57,100,13.0,100,13.0,100
2023-08-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T07:20:00.000Z,110,2023-08-25T07:22:42.842Z,45.486979999999996,100,-61.14103000000001,100,14.9,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.0,100,56,100,15.1,100,5,100,6,1,-0.4,1,1020.5,1,1020.5,100,1020.4,100,13.0,100,13.0,100,56,100,51,100,15.1,100,14.8,100
2023-08-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T07:30:00.000Z,110,2023-08-25T07:32:40.203Z,45.48698,100,-61.14102,100,15.0,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,12.6,100,60,100,15.5,100,5,100,6,1,-0.4,1,1020.5,1,1020.5,100,1020.5,100,12.6,100,12.6,100,60,100,55,100,15.5,100,15.1,100
2023-08-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T07:40:00.000Z,110,2023-08-25T07:42:42.005Z,45.486979999999996,100,-61.14103000000001,100,15.0,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,7.9,100,89,100,11.2,100,5,100,5,1,-0.1,1,1020.8,1,1020.8,100,1020.7,100,7.9,100,7.6,100,89,100,85,100,11.2,100,10.8,100
2023-08-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T07:50:00.000Z,110,2023-08-25T07:52:54.082Z,45.48698,100,-61.14102,100,15.0,100,19.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,7.6,100,88,100,13.3,100,5,100,5,1,-0.1,1,1020.7,1,1020.7,100,1020.7,100,7.6,100,7.6,100,88,100,83,100,13.3,100,13.3,100
