sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T00:00:00.000Z,108,2023-05-24T00:03:04.019Z,45.48725,100,-61.141119999999994,100,6.2,100,6.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,5.8,100,0.4,100,0.5,100,6.3,100,4.2,100,7.1,100,1028.2,100,8.3,100,173,100,9.4,100,5,100,7,1,-0.1,1,1028.2,1,1028.2,100,1028.2,100,8.3,100,7.9,100,173,100,175,100,9.4,100,9.4,100
2023-05-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T00:10:00.000Z,110,2023-05-24T00:12:59.972Z,,-1,,-1,6.9,100,6.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,8.6,100,167,100,9.4,100,5,100,8,1,-0.2,1,1028.1,1,1028.1,100,1028.1,100,8.6,100,8.6,100,167,100,169,100,9.4,100,9.4,100
2023-05-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T00:20:00.000Z,110,2023-05-24T00:23:11.948Z,45.48727,100,-61.141119999999994,100,6.1,100,6.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,9.0,100,172,100,10.8,100,5,100,8,1,-0.1,1,1028.1,1,1028.1,100,1028.1,100,9.0,100,9.0,100,172,100,174,100,10.8,100,10.8,100
2023-05-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T00:30:00.000Z,110,2023-05-24T00:33:10.418Z,45.48728,100,-61.14112,100,6.2,100,6.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,11.5,100,176,100,13.3,100,5,100,8,1,-0.1,1,1028.1,1,1028.1,100,1028.1,100,11.5,100,11.2,100,176,100,178,100,13.3,100,13.0,100
2023-05-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T00:40:00.000Z,110,2023-05-24T00:43:10.800Z,45.48727,100,-61.141119999999994,100,6.2,100,6.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,11.2,100,176,100,12.6,100,5,100,8,1,-0.1,1,1028.1,1,1028.1,100,1028.1,100,11.2,100,11.2,100,176,100,179,100,12.6,100,12.6,100
2023-05-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T00:50:00.000Z,110,2023-05-24T00:53:14.566Z,45.48727,100,-61.14113,100,6.0,100,6.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,10.1,100,187,100,11.9,100,5,100,8,1,-0.1,1,1028.1,1,1028.1,100,1028.1,100,10.1,100,10.1,100,187,100,190,100,11.9,100,11.9,100
2023-05-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T01:00:00.000Z,108,2023-05-24T01:03:16.658Z,45.48728,100,-61.141119999999994,100,5.9,100,6.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,6.4,100,0.5,100,0.6,100,6.4,100,4.9,100,6.9,100,1028.1,100,9.4,100,185,100,11.2,100,5,100,8,1,-0.1,1,1028.1,1,1028.1,100,1028.1,100,9.4,100,9.4,100,185,100,188,100,11.2,100,11.2,100
2023-05-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T01:10:00.000Z,110,2023-05-24T01:16:25.892Z,45.48725,100,-61.14112,100,5.9,100,6.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,9.7,100,193,100,11.2,100,5,100,6,1,-0.2,1,1028.1,1,1028.1,100,1028.1,100,9.7,100,9.4,100,193,100,195,100,11.2,100,11.2,100
2023-05-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T01:20:00.000Z,110,2023-05-24T01:23:29.894Z,45.48725,100,-61.141119999999994,100,5.9,100,6.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,10.4,100,193,100,11.9,100,5,100,6,1,-0.4,1,1028.0,1,1028.0,100,1028.0,100,10.4,100,10.1,100,193,100,195,100,11.9,100,11.9,100
2023-05-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T01:30:00.000Z,110,2023-05-24T01:33:32.512Z,45.48727,100,-61.14112,100,5.9,100,6.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,8.6,100,196,100,10.4,100,5,100,6,1,-0.5,1,1028.0,1,1028.0,100,1028.0,100,8.6,100,8.6,100,196,100,198,100,10.4,100,10.1,100
2023-05-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T01:40:00.000Z,110,2023-05-24T01:43:34.542Z,45.48728,100,-61.14106999999999,100,5.8,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,7.2,100,206,100,9.4,100,5,100,6,1,-0.5,1,1028.0,1,1028.0,100,1028.0,100,7.2,100,7.2,100,206,100,209,100,9.4,100,9.0,100
2023-05-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T01:50:00.000Z,110,2023-05-24T01:53:32.373Z,45.48725,100,-61.14112,100,5.7,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,6.1,100,200,100,6.8,100,5,100,8,1,-0.5,1,1027.9,1,1027.9,100,1027.9,100,6.1,100,6.1,100,200,100,201,100,6.8,100,6.8,100
2023-05-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T02:00:00.000Z,108,2023-05-24T02:03:34.970Z,45.48723,100,-61.141119999999994,100,5.7,100,6.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,6.1,100,0.4,100,0.5,100,6.4,100,5.0,100,6.7,100,1027.9,100,6.1,100,205,100,7.6,100,5,100,8,1,-0.4,1,1027.9,1,1027.9,100,1027.9,100,6.1,100,6.1,100,205,100,207,100,7.6,100,7.2,100
2023-05-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T02:10:00.000Z,110,2023-05-24T02:16:37.358Z,45.48723,100,-61.1411,100,5.7,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,6.1,100,198,100,7.2,100,5,100,8,1,-0.5,1,1027.8,1,1027.8,100,1027.8,100,6.1,100,6.1,100,198,100,200,100,7.2,100,7.2,100
2023-05-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T02:20:00.000Z,110,2023-05-24T02:23:37.460Z,45.48725,100,-61.141119999999994,100,5.6,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,6.1,100,198,100,7.2,100,5,100,8,1,-0.5,1,1027.7,1,1027.7,100,1027.7,100,6.1,100,6.1,100,198,100,200,100,7.2,100,7.2,100
2023-05-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T02:30:00.000Z,110,2023-05-24T02:33:40.579Z,45.48727,100,-61.14113,100,5.6,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,6.1,100,204,100,7.2,100,5,100,8,1,-0.6,1,1027.7,1,1027.7,100,1027.7,100,6.1,100,6.1,100,204,100,205,100,7.2,100,7.2,100
2023-05-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T02:40:00.000Z,110,2023-05-24T02:43:48.653Z,45.48725,100,-61.1411,100,5.6,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,7.2,100,214,100,9.4,100,5,100,8,1,-0.5,1,1027.7,1,1027.7,100,1027.7,100,7.2,100,7.2,100,214,100,216,100,9.4,100,9.4,100
2023-05-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T02:50:00.000Z,110,2023-05-24T02:52:43.665Z,45.48727,100,-61.14112,100,5.6,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,7.6,100,211,100,8.6,100,5,100,8,1,-0.6,1,1027.6,1,1027.6,100,1027.7,100,7.6,100,7.6,100,211,100,213,100,8.6,100,8.6,100
2023-05-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T03:00:00.000Z,108,2023-05-24T03:02:50.680Z,45.48725,100,-61.1411,100,5.6,100,6.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,6.4,100,0.4,100,0.6,100,6.8,100,5.3,100,8.0,100,1027.7,100,6.8,100,203,100,7.9,100,5,100,8,1,-0.5,1,1027.7,1,1027.7,100,1027.7,100,6.8,100,6.8,100,203,100,205,100,7.9,100,7.6,100
2023-05-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T03:10:00.000Z,110,2023-05-24T03:16:07.575Z,45.48723,100,-61.1411,100,5.5,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,6.1,100,205,100,7.2,100,5,100,7,1,-0.4,1,1027.7,1,1027.7,100,1027.7,100,6.1,100,6.1,100,205,100,207,100,7.2,100,7.2,100
2023-05-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T03:20:00.000Z,110,2023-05-24T03:23:01.106Z,45.48725,100,-61.14103000000001,100,5.5,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,7.6,100,187,100,9.0,100,5,100,7,1,-0.6,1,1027.5,1,1027.5,100,1027.5,100,7.6,100,7.2,100,187,100,189,100,9.0,100,9.0,100
2023-05-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T03:30:00.000Z,110,2023-05-24T03:34:04.870Z,45.48722,100,-61.14108,100,5.5,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,7.6,100,197,100,9.0,100,5,100,8,1,-0.7,1,1027.4,1,1027.4,100,1027.5,100,7.6,100,7.2,100,197,100,199,100,9.0,100,9.0,100
2023-05-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T03:40:00.000Z,110,2023-05-24T03:43:08.014Z,45.48725,100,-61.1411,100,5.5,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,7.9,100,184,100,9.4,100,5,100,8,1,-0.8,1,1027.3,1,1027.3,100,1027.3,100,7.9,100,7.6,100,184,100,186,100,9.4,100,9.4,100
2023-05-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T03:50:00.000Z,110,2023-05-24T03:53:07.329Z,45.48723,100,-61.14108,100,5.4,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,7.2,100,188,100,9.0,100,5,100,8,1,-0.9,1,1027.2,1,1027.2,100,1027.2,100,7.2,100,7.2,100,188,100,189,100,9.0,100,9.0,100
2023-05-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T04:00:00.000Z,108,2023-05-24T04:03:09.791Z,45.48723,100,-61.1411,100,5.4,100,6.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,5.9,100,0.4,100,0.5,100,6.2,100,5.0,100,7.7,100,1027.1,100,7.9,100,192,100,9.4,100,5,100,8,1,-1.0,1,1027.1,1,1027.1,100,1027.1,100,7.9,100,7.6,100,192,100,194,100,9.4,100,9.4,100
2023-05-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T04:10:00.000Z,110,2023-05-24T04:16:20.005Z,45.48725,100,-61.1411,100,5.4,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,9.0,100,190,100,11.2,100,5,100,8,1,-1.0,1,1027.1,1,1027.1,100,1027.1,100,9.0,100,8.6,100,190,100,192,100,11.2,100,10.4,100
2023-05-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T04:20:00.000Z,110,2023-05-24T04:23:11.707Z,45.48725,100,-61.14108,100,5.4,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,10.8,100,198,100,11.9,100,5,100,8,1,-0.9,1,1027.1,1,1027.1,100,1027.1,100,10.8,100,10.4,100,198,100,200,100,11.9,100,11.9,100
2023-05-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T04:30:00.000Z,110,2023-05-24T04:33:18.233Z,45.48725,100,-61.1411,100,5.4,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,9.0,100,203,100,10.8,100,5,100,7,1,-0.8,1,1027.2,1,1027.2,100,1027.2,100,9.0,100,8.6,100,203,100,205,100,10.8,100,10.4,100
2023-05-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T04:40:00.000Z,110,2023-05-24T04:43:16.428Z,45.48725,100,-61.1411,100,5.4,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,6.8,100,214,100,9.0,100,5,100,6,1,-0.8,1,1027.2,1,1027.2,100,1027.2,100,6.8,100,6.8,100,214,100,216,100,9.0,100,9.0,100
2023-05-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T04:50:00.000Z,110,2023-05-24T04:53:24.040Z,45.48725,100,-61.14108,100,5.3,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,8.3,100,219,100,10.1,100,5,100,6,1,-0.8,1,1027.1,1,1027.1,100,1027.1,100,8.3,100,8.3,100,219,100,221,100,10.1,100,10.1,100
2023-05-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T05:00:00.000Z,108,2023-05-24T05:03:25.393Z,45.48727,100,-61.1411,100,5.3,100,6.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,6.1,100,0.4,100,0.5,100,6.1,100,4.9,100,8.0,100,1027.0,100,7.6,100,210,100,9.7,100,5,100,7,1,-0.9,1,1027.0,1,1027.0,100,1027.0,100,7.6,100,7.6,100,210,100,212,100,9.7,100,9.7,100
2023-05-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T05:10:00.000Z,110,2023-05-24T05:16:32.151Z,45.48723,100,-61.1411,100,5.2,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,5.8,100,206,100,6.5,100,5,100,8,1,-0.9,1,1026.9,1,1026.9,100,1026.9,100,5.8,100,5.8,100,206,100,208,100,6.5,100,6.5,100
2023-05-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T05:20:00.000Z,110,2023-05-24T05:23:33.013Z,45.48725,100,-61.14108,100,5.2,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,4.7,100,200,100,5.8,100,5,100,8,1,-0.9,1,1026.8,1,1026.8,100,1026.8,100,4.7,100,4.7,100,200,100,201,100,5.8,100,5.4,100
2023-05-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T05:30:00.000Z,110,2023-05-24T05:33:39.811Z,45.48722,100,-61.14108,100,5.1,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,5.0,100,179,100,5.8,100,5,100,8,1,-1.0,1,1026.7,1,1026.7,100,1026.7,100,5.0,100,4.7,100,179,100,181,100,5.8,100,5.4,100
2023-05-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T05:40:00.000Z,110,2023-05-24T05:43:41.265Z,45.48725,100,-61.1411,100,5.1,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,4.7,100,170,100,5.4,100,5,100,8,1,-1.1,1,1026.6,1,1026.6,100,1026.6,100,4.7,100,4.7,100,170,100,171,100,5.4,100,5.4,100
2023-05-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T05:50:00.000Z,110,2023-05-24T05:53:38.066Z,45.48722,100,-61.14106999999999,100,5.0,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,4.3,100,159,100,5.4,100,5,100,8,1,-1.1,1,1026.5,1,1026.5,100,1026.5,100,4.3,100,4.3,100,159,100,161,100,5.4,100,5.0,100
2023-05-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T06:00:00.000Z,108,2023-05-24T06:03:42.250Z,45.48723,100,-61.1411,100,5.0,100,5.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,6.2,100,0.4,100,0.5,100,6.3,100,4.9,100,8.0,100,1026.5,100,5.0,100,158,100,6.1,100,5,100,6,1,-1.2,1,1026.5,1,1026.5,100,1026.5,100,5.0,100,5.0,100,158,100,160,100,6.1,100,5.8,100
2023-05-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T06:10:00.000Z,110,2023-05-24T06:16:47.038Z,45.48723,100,-61.1411,100,5.0,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,5.4,100,147,100,6.5,100,5,100,6,1,-1.3,1,1026.4,1,1026.4,100,1026.4,100,5.4,100,5.4,100,147,100,149,100,6.5,100,6.5,100
2023-05-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T06:20:00.000Z,110,2023-05-24T06:23:44.717Z,45.48725,100,-61.141119999999994,100,5.0,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,6.5,100,139,100,8.6,100,5,100,7,1,-1.3,1,1026.3,1,1026.3,100,1026.3,100,6.5,100,6.5,100,139,100,141,100,8.6,100,8.6,100
2023-05-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T06:30:00.000Z,110,2023-05-24T06:32:46.085Z,45.48725,100,-61.14112,100,5.0,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,8.6,100,138,100,10.1,100,5,100,8,1,-1.3,1,1026.1,1,1026.1,100,1026.2,100,8.6,100,8.3,100,138,100,140,100,10.1,100,9.7,100
2023-05-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T06:40:00.000Z,110,2023-05-24T06:42:48.025Z,45.48723,100,-61.141119999999994,100,5.0,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,9.7,100,139,100,12.2,100,5,100,8,1,-1.2,1,1026.1,1,1026.1,100,1026.1,100,9.7,100,9.7,100,139,100,141,100,12.2,100,11.9,100
2023-05-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T06:50:00.000Z,110,2023-05-24T06:52:47.649Z,45.48723,100,-61.14112,100,5.0,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,10.8,100,130,100,11.9,100,5,100,8,1,-1.2,1,1026.0,1,1026.0,100,1026.1,100,10.8,100,10.4,100,130,100,132,100,11.9,100,12.2,100
2023-05-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T07:00:00.000Z,108,2023-05-24T07:02:51.843Z,45.48725,100,-61.141130000000004,100,5.0,100,5.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,5.7,100,0.3,100,0.4,100,6.3,100,4.6,100,6.9,100,1026.0,100,10.8,100,134,100,12.6,100,5,100,8,1,-1.1,1,1026.0,1,1026.0,100,1026.0,100,10.8,100,10.4,100,134,100,137,100,12.6,100,12.2,100
2023-05-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T07:10:00.000Z,110,2023-05-24T07:16:04.025Z,45.48723,100,-61.14112,100,4.9,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,12.6,100,133,100,14.4,100,5,100,8,1,-1.2,1,1025.9,1,1025.9,100,1025.9,100,12.6,100,12.2,100,133,100,136,100,14.4,100,14.4,100
2023-05-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T07:20:00.000Z,110,2023-05-24T07:23:05.461Z,45.48725,100,-61.141130000000004,100,4.9,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,12.2,100,144,100,14.0,100,5,100,8,1,-1.2,1,1025.9,1,1025.9,100,1025.9,100,12.2,100,11.9,100,144,100,146,100,14.0,100,13.7,100
2023-05-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T07:30:00.000Z,110,2023-05-24T07:33:10.844Z,45.48727,100,-61.14112,100,4.9,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,13.7,100,153,100,15.5,100,5,100,6,1,-1.3,1,1025.8,1,1025.8,100,1025.9,100,13.7,100,13.3,100,153,100,155,100,15.5,100,15.8,100
2023-05-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T07:40:00.000Z,110,2023-05-24T07:43:09.584Z,45.48723,100,-61.141130000000004,100,5.0,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,13.7,100,150,100,15.8,100,5,100,6,1,-1.4,1,1025.8,1,1025.8,100,1025.8,100,13.7,100,13.3,100,150,100,153,100,15.8,100,15.5,100
2023-05-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T07:50:00.000Z,110,2023-05-24T07:53:09.405Z,45.48727,100,-61.14115,100,4.9,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,13.0,100,150,100,14.8,100,5,100,6,1,-1.4,1,1025.7,1,1025.7,100,1025.7,100,13.0,100,12.6,100,150,100,152,100,14.8,100,14.4,100
