sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T00:00:00.000Z,108,2021-11-14T00:03:13.915Z,45.48713,100,-61.14118000000001,100,10.9,100,10.9,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,5.7,100,0.6,100,0.7,100,5.9,100,4.3,100,7.1,100,1002.8,100,19.4,100,294,100,26.3,100,5,100,-0.6,1,5,1,1002.8,1,1002.8,100,1002.9,100,19.4,100,18.7,100,294,100,298,100,26.3,100,24.8,100
2021-11-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T00:10:00.000Z,110,2021-11-14T00:13:31.316Z,,-1,,-1,11.4,100,11.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,26.6,100,301,100,32.4,100,5,100,-0.5,1,5,1,1002.5,1,1002.5,100,1002.5,100,26.6,100,25.6,100,301,100,305,100,32.4,100,32.0,100
2021-11-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T00:20:00.000Z,110,2021-11-14T00:23:27.212Z,45.487120000000004,100,-61.14115,100,10.5,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,25.9,100,301,100,30.2,100,5,100,-0.3,1,6,1,1002.5,1,1002.5,100,1002.5,100,25.9,100,25.2,100,301,100,305,100,30.2,100,29.9,100
2021-11-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T00:30:00.000Z,110,2021-11-14T00:33:32.845Z,45.4871,100,-61.14117,100,10.5,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,22.7,100,299,100,27.4,100,5,100,0.1,1,3,1,1002.7,1,1002.7,100,1002.7,100,22.7,100,22.0,100,299,100,303,100,27.4,100,27.0,100
2021-11-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T00:40:00.000Z,110,2021-11-14T00:43:34.183Z,45.487120000000004,100,-61.141169999999995,100,10.6,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,21.2,100,299,100,24.5,100,5,100,0.4,1,3,1,1002.8,1,1002.8,100,1002.8,100,21.2,100,20.5,100,299,100,303,100,24.5,100,23.8,100
2021-11-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T00:50:00.000Z,110,2021-11-14T00:53:28.196Z,45.48712,100,-61.14117,100,10.6,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,19.1,100,309,100,23.4,100,5,100,0.6,1,0,1,1002.7,1,1002.7,100,1002.7,100,19.1,100,18.4,100,309,100,313,100,23.4,100,22.7,100
2021-11-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T01:00:00.000Z,108,2021-11-14T01:03:34.582Z,45.48713,100,-61.14118000000001,100,10.5,100,10.9,100,12.4,100,0.0,100,3.6,100,0.4,100,1.4,100,6.0,100,0.6,100,0.8,100,6.5,100,4.1,100,6.9,100,1002.4,100,20.9,100,325,100,24.8,100,5,100,0.4,1,0,1,1002.4,1,1002.4,100,1002.4,100,20.9,100,20.5,100,325,100,329,100,24.8,100,24.8,100
2021-11-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T01:10:00.000Z,110,2021-11-14T01:16:36.624Z,45.48712,100,-61.1412,100,10.5,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,15.1,100,324,100,20.2,100,5,100,0.5,1,1,1,1002.5,1,1002.5,100,1002.5,100,15.1,100,15.1,100,324,100,329,100,20.2,100,19.8,100
2021-11-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T01:20:00.000Z,110,2021-11-14T01:23:34.353Z,45.48713,100,-61.14122,100,10.6,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,12.6,100,335,100,15.8,100,5,100,0.6,1,1,1,1002.4,1,1002.4,100,1002.5,100,12.6,100,12.6,100,335,100,339,100,15.8,100,15.5,100
2021-11-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T01:30:00.000Z,110,2021-11-14T01:33:47.308Z,45.48713,100,-61.14122,100,10.6,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,11.9,100,334,100,16.6,100,5,100,0.4,1,0,1,1002.4,1,1002.4,100,1002.4,100,11.9,100,11.9,100,334,100,338,100,16.6,100,16.2,100
2021-11-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T01:40:00.000Z,110,2021-11-14T01:43:49.805Z,45.487120000000004,100,-61.14122,100,10.5,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,7.9,100,315,100,11.9,100,5,100,0.3,1,0,1,1002.4,1,1002.4,100,1002.4,100,7.9,100,7.6,100,315,100,320,100,11.9,100,11.5,100
2021-11-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T01:50:00.000Z,110,2021-11-14T01:53:51.038Z,45.4871,100,-61.14122,100,10.5,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,7.9,100,296,100,10.1,100,5,100,0.5,1,1,1,1002.6,1,1002.6,100,1002.6,100,7.9,100,7.6,100,296,100,301,100,10.1,100,9.7,100
2021-11-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T02:00:00.000Z,108,2021-11-14T02:02:48.253Z,45.48713,100,-61.14123000000001,100,10.6,100,10.8,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,6.9,100,0.6,100,0.8,100,6.7,100,5.6,100,7.1,100,1002.5,100,8.6,100,313,100,11.9,100,5,100,0.2,1,1,1,1002.5,1,1002.5,100,1002.6,100,8.6,100,8.3,100,313,100,317,100,11.9,100,11.9,100
2021-11-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T02:10:00.000Z,110,2021-11-14T02:15:54.943Z,45.48712,100,-61.1412,100,10.6,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,13.0,100,308,100,17.3,100,5,100,0.1,1,0,1,1002.4,1,1002.4,100,1002.4,100,13.0,100,12.6,100,308,100,312,100,17.3,100,16.9,100
2021-11-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T02:20:00.000Z,110,2021-11-14T02:22:50.574Z,45.48718,100,-61.14123000000001,100,10.5,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,15.1,100,307,100,19.1,100,5,100,-0.2,1,8,1,1002.4,1,1002.4,100,1002.4,100,15.1,100,14.8,100,307,100,311,100,19.1,100,18.7,100
2021-11-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T02:30:00.000Z,110,2021-11-14T02:32:57.924Z,45.48713,100,-61.14118000000001,100,10.4,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,14.8,100,295,100,18.4,100,5,100,-0.1,1,5,1,1002.5,1,1002.5,100,1002.6,100,14.8,100,14.4,100,295,100,299,100,18.4,100,17.6,100
2021-11-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T02:40:00.000Z,110,2021-11-14T02:43:03.662Z,45.487120000000004,100,-61.141169999999995,100,10.2,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,15.5,100,302,100,18.7,100,5,100,-0.3,1,5,1,1002.5,1,1002.5,100,1002.5,100,15.5,100,15.1,100,302,100,306,100,18.7,100,18.4,100
2021-11-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T02:50:00.000Z,110,2021-11-14T02:53:08.158Z,45.48712,100,-61.1412,100,10.1,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,16.6,100,295,100,19.8,100,5,100,-0.2,1,6,1,1002.6,1,1002.6,100,1002.6,100,16.6,100,15.8,100,295,100,299,100,19.8,100,19.4,100
2021-11-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T03:00:00.000Z,108,2021-11-14T03:03:09.572Z,45.48715,100,-61.14122,100,10.0,100,10.8,100,12.3,100,0.0,100,3.6,100,0.5,100,1.1,100,7.3,100,0.7,100,0.9,100,7.8,100,6.3,100,7.1,100,1002.4,100,15.5,100,297,100,18.4,100,5,100,-0.4,1,6,1,1002.4,1,1002.4,100,1002.4,100,15.5,100,15.1,100,297,100,301,100,18.4,100,18.0,100
2021-11-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T03:10:00.000Z,110,2021-11-14T03:16:22.605Z,45.48712,100,-61.1412,100,9.9,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,15.1,100,306,100,18.4,100,5,100,-0.4,1,8,1,1002.1,1,1002.1,100,1002.1,100,15.1,100,14.8,100,306,100,310,100,18.4,100,18.0,100
2021-11-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T03:20:00.000Z,110,2021-11-14T03:23:24.106Z,45.487120000000004,100,-61.1412,100,9.8,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,16.9,100,304,100,19.4,100,5,100,-0.4,1,8,1,1002.1,1,1002.1,100,1002.1,100,16.9,100,16.6,100,304,100,308,100,19.4,100,18.7,100
2021-11-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T03:30:00.000Z,110,2021-11-14T03:33:20.069Z,45.48712,100,-61.14122,100,9.8,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,15.1,100,305,100,18.4,100,5,100,-0.8,1,8,1,1001.9,1,1001.9,100,1001.9,100,15.1,100,14.8,100,305,100,309,100,18.4,100,17.6,100
2021-11-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T03:40:00.000Z,110,2021-11-14T03:43:22.622Z,45.487120000000004,100,-61.1412,100,9.7,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,16.2,100,315,100,19.4,100,5,100,-1.1,1,8,1,1001.7,1,1001.7,100,1001.7,100,16.2,100,15.8,100,315,100,319,100,19.4,100,19.1,100
2021-11-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T03:50:00.000Z,110,2021-11-14T03:53:23.828Z,45.48712,100,-61.1412,100,9.7,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,19.4,100,319,100,22.7,100,5,100,-1.3,1,8,1,1001.4,1,1001.4,100,1001.4,100,19.4,100,19.1,100,319,100,324,100,22.7,100,22.3,100
2021-11-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T04:00:00.000Z,108,2021-11-14T04:03:25.103Z,45.48713,100,-61.14122,100,9.6,100,10.8,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,7.5,100,0.8,100,1.0,100,7.5,100,5.9,100,8.3,100,1001.2,100,14.8,100,324,100,19.1,100,5,100,-1.2,1,8,1,1001.2,1,1001.2,100,1001.2,100,14.8,100,14.8,100,324,100,328,100,19.1,100,19.1,100
2021-11-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T04:10:00.000Z,110,2021-11-14T04:16:36.242Z,45.48713,100,-61.1412,100,9.6,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,13.0,100,334,100,15.8,100,5,100,-1.5,1,8,1,1001.0,1,1001.0,100,1001.0,100,13.0,100,12.6,100,334,100,338,100,15.8,100,15.8,100
2021-11-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T04:20:00.000Z,110,2021-11-14T04:23:33.750Z,45.48713,100,-61.14122,100,9.5,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,11.9,100,345,100,14.4,100,5,100,-1.7,1,8,1,1000.8,1,1000.8,100,1000.8,100,11.9,100,11.9,100,345,100,349,100,14.4,100,14.0,100
2021-11-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T04:30:00.000Z,110,2021-11-14T04:33:39.755Z,45.48715,100,-61.14122,100,9.4,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,8.3,100,341,100,11.9,100,5,100,-1.7,1,8,1,1000.7,1,1000.7,100,1000.7,100,8.3,100,8.3,100,341,100,345,100,11.9,100,12.2,100
2021-11-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T04:40:00.000Z,110,2021-11-14T04:43:37.790Z,45.48713,100,-61.14123000000001,100,9.5,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,7.2,100,334,100,10.4,100,5,100,-1.8,1,8,1,1000.6,1,1000.6,100,1000.6,100,7.2,100,7.2,100,334,100,338,100,10.4,100,10.1,100
2021-11-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T04:50:00.000Z,110,2021-11-14T04:53:38.771Z,45.48713,100,-61.14125,100,9.5,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,6.5,100,343,100,9.0,100,5,100,-2.2,1,8,1,1000.5,1,1000.5,100,1000.5,100,6.5,100,6.5,100,343,100,348,100,9.0,100,8.6,100
2021-11-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T05:00:00.000Z,108,2021-11-14T05:04:39.641Z,45.48715,100,-61.14125,100,9.5,100,10.8,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,7.2,100,0.8,100,1.0,100,7.5,100,6.1,100,8.3,100,1000.2,100,7.2,100,349,100,9.7,100,5,100,-2.3,1,8,1,1000.2,1,1000.2,100,1000.3,100,7.2,100,6.8,100,349,100,353,100,9.7,100,9.4,100
2021-11-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T05:10:00.000Z,110,2021-11-14T05:16:44.039Z,45.48717,100,-61.14128,100,9.4,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,8.6,100,350,100,10.4,100,5,100,-2.3,1,8,1,1000.1,1,1000.1,100,1000.1,100,8.6,100,8.3,100,350,100,354,100,10.4,100,10.4,100
2021-11-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T05:20:00.000Z,110,2021-11-14T05:28:45.722Z,45.48713,100,-61.14123000000001,100,9.4,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,7.2,100,344,100,10.1,100,5,100,-2.2,1,8,1,1000.1,1,1000.1,100,1000.1,100,7.2,100,6.8,100,344,100,348,100,10.1,100,9.4,100
2021-11-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T05:30:00.000Z,110,2021-11-14T05:32:47.476Z,45.48717,100,-61.14125,100,9.5,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,5.0,100,348,100,6.1,100,5,100,-2.6,1,8,1,999.9,1,999.9,100,999.9,100,5.0,100,4.7,100,348,100,352,100,6.1,100,6.1,100
2021-11-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T05:40:00.000Z,110,2021-11-14T05:43:59.940Z,45.48715,100,-61.14127,100,9.5,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,5.4,100,329,100,6.5,100,5,100,-2.6,1,7,1,999.9,1,999.9,100,999.9,100,5.4,100,5.4,100,329,100,334,100,6.5,100,6.5,100
2021-11-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T05:50:00.000Z,110,2021-11-14T05:53:02.528Z,45.48717,100,-61.14127,100,9.5,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,5.8,100,328,100,7.6,100,5,100,-2.9,1,6,1,999.7,1,999.7,100,999.7,100,5.8,100,5.8,100,328,100,333,100,7.6,100,7.6,100
2021-11-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T06:00:00.000Z,108,2021-11-14T06:02:59.421Z,45.48715,100,-61.14123000000001,100,9.5,100,10.8,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,7.2,100,0.7,100,0.8,100,7.0,100,5.9,100,8.3,100,999.7,100,5.4,100,324,100,7.6,100,5,100,-2.7,1,6,1,999.7,1,999.7,100,999.7,100,5.4,100,5.4,100,324,100,329,100,7.6,100,7.6,100
2021-11-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T06:10:00.000Z,110,2021-11-14T06:17:03.770Z,45.48713,100,-61.14123000000001,100,9.5,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,4.3,100,321,100,5.8,100,5,100,-2.3,1,6,1,999.8,1,999.8,100,999.8,100,4.3,100,4.3,100,321,100,328,100,5.8,100,5.8,100
2021-11-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T06:20:00.000Z,110,2021-11-14T06:23:03.575Z,45.48715,100,-61.14122,100,9.5,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,2.9,100,354,100,4.7,100,5,100,-2.4,1,6,1,999.7,1,999.7,100,999.7,100,2.9,100,2.9,100,354,100,359,100,4.7,100,4.7,100
2021-11-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T06:30:00.000Z,110,2021-11-14T06:34:02.384Z,45.48712,100,-61.14123000000001,100,9.5,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,1.8,100,341,100,3.2,100,5,100,-2.4,1,6,1,999.5,1,999.5,100,999.5,100,1.8,100,1.8,100,341,100,352,100,3.2,100,3.2,100
2021-11-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T06:40:00.000Z,110,2021-11-14T06:43:04.415Z,45.48713,100,-61.14122,100,9.5,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,5.4,100,274,100,15.8,100,5,100,-2.3,1,6,1,999.4,1,999.4,100,999.4,100,5.4,100,5.0,100,274,100,278,100,15.8,100,15.8,100
2021-11-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T06:50:00.000Z,110,2021-11-14T06:53:07.146Z,45.48712,100,-61.1412,100,9.4,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,9.0,100,304,100,15.1,100,5,100,-2.2,1,6,1,999.2,1,999.2,100,999.2,100,9.0,100,9.0,100,304,100,309,100,15.1,100,15.1,100
2021-11-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T07:00:00.000Z,108,2021-11-14T07:03:14.550Z,45.48713,100,-61.14122,100,9.4,100,10.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.1,100,7.5,100,0.7,100,0.9,100,7.1,100,6.2,100,8.0,100,999.0,100,9.7,100,303,100,17.3,100,5,100,-2.2,1,6,1,999.0,1,999.0,100,999.0,100,9.7,100,9.4,100,303,100,307,100,17.3,100,17.6,100
2021-11-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T07:10:00.000Z,110,2021-11-14T07:16:16.331Z,45.48713,100,-61.14125,100,9.4,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,7.6,100,310,100,11.5,100,5,100,-2.1,1,7,1,998.9,1,998.9,100,998.9,100,7.6,100,7.2,100,310,100,315,100,11.5,100,10.8,100
2021-11-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T07:20:00.000Z,110,2021-11-14T07:23:18.035Z,45.48713,100,-61.14118000000001,100,9.4,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,6.8,100,309,100,9.7,100,5,100,-1.9,1,8,1,998.8,1,998.8,100,998.8,100,6.8,100,6.5,100,309,100,314,100,9.7,100,9.4,100
2021-11-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T07:30:00.000Z,110,2021-11-14T07:33:17.961Z,45.48715,100,-61.14122,100,9.4,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,5.4,100,281,100,11.5,100,5,100,-2.0,1,8,1,998.7,1,998.7,100,998.7,100,5.4,100,5.4,100,281,100,287,100,11.5,100,11.2,100
2021-11-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T07:40:00.000Z,110,2021-11-14T07:43:21.838Z,45.48715,100,-61.14122,100,9.3,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,5.0,100,297,100,8.3,100,5,100,-2.0,1,7,1,998.6,1,998.6,100,998.6,100,5.0,100,5.0,100,297,100,303,100,8.3,100,9.0,100
2021-11-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T07:50:00.000Z,110,2021-11-14T07:53:21.868Z,45.48717,100,-61.14122,100,9.3,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,2.5,100,312,100,5.8,100,5,100,-2.0,1,7,1,998.5,1,998.5,100,998.5,100,2.5,100,2.5,100,312,100,320,100,5.8,100,6.1,100
