sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T00:00:00.000Z,108,2021-10-04T00:03:20.108Z,45.4871,100,-61.141169999999995,100,12.7,100,16.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,9.3,100,0.3,100,0.3,100,11.7,100,5.3,100,13.3,100,1014.8,100,11.5,100,335,100,14.8,100,5,100,0.9,1,1,1,1014.8,1,1014.8,100,1014.9,100,11.5,100,11.2,100,335,100,339,100,14.8,100,14.4,100
2021-10-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T00:10:00.000Z,110,2021-10-04T00:13:23.639Z,,-1,,-1,13.5,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.1,100,339,100,21.2,100,5,100,0.8,1,1,1,1014.9,1,1014.9,100,1014.9,100,19.1,100,18.7,100,339,100,343,100,21.2,100,20.9,100
2021-10-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T00:20:00.000Z,110,2021-10-04T00:23:26.050Z,45.48713,100,-61.141169999999995,100,12.7,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.3,100,339,100,20.5,100,5,100,0.7,1,1,1,1014.8,1,1014.8,100,1014.9,100,17.3,100,16.9,100,339,100,343,100,20.5,100,20.2,100
2021-10-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T00:30:00.000Z,110,2021-10-04T00:33:23.928Z,45.48712,100,-61.14118000000001,100,12.6,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.2,100,331,100,19.4,100,5,100,0.6,1,2,1,1014.9,1,1014.9,100,1014.9,100,16.2,100,15.8,100,331,100,335,100,19.4,100,19.4,100
2021-10-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T00:40:00.000Z,110,2021-10-04T00:43:28.078Z,45.4871,100,-61.14118000000001,100,12.4,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.2,100,333,100,19.4,100,5,100,0.6,1,3,1,1015.0,1,1015.0,100,1015.0,100,16.2,100,15.8,100,333,100,337,100,19.4,100,19.1,100
2021-10-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T00:50:00.000Z,110,2021-10-04T00:52:24.804Z,45.48712,100,-61.14118000000001,100,12.4,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.8,100,341,100,19.8,100,5,100,0.5,1,1,1,1014.9,1,1014.9,100,1015.0,100,15.8,100,15.5,100,341,100,345,100,19.8,100,19.4,100
2021-10-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T01:00:00.000Z,108,2021-10-04T01:04:40.478Z,45.4871,100,-61.14115,100,12.4,100,16.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,10.3,100,0.3,100,0.4,100,11.7,100,6.6,100,14.3,100,1014.9,100,19.1,100,350,100,23.0,100,5,100,0.5,1,1,1,1014.9,1,1014.9,100,1014.9,100,19.1,100,18.7,100,350,100,354,100,23.0,100,22.7,100
2021-10-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T01:10:00.000Z,110,2021-10-04T01:15:37.622Z,45.4871,100,-61.14117,100,12.4,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.2,100,346,100,24.1,100,5,100,0.5,1,1,1,1014.9,1,1014.9,100,1014.9,100,20.2,100,19.8,100,346,100,350,100,24.1,100,24.1,100
2021-10-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T01:20:00.000Z,110,2021-10-04T01:22:40.037Z,45.4871,100,-61.14115,100,12.4,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,17.6,100,343,100,21.6,100,5,100,0.5,1,2,1,1015.0,1,1015.0,100,1015.0,100,17.6,100,17.3,100,343,100,347,100,21.6,100,21.2,100
2021-10-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T01:30:00.000Z,110,2021-10-04T01:32:44.945Z,45.4871,100,-61.14117,100,12.2,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,17.3,100,340,100,23.8,100,5,100,0.5,1,2,1,1015.0,1,1015.0,100,1015.0,100,17.3,100,16.9,100,340,100,344,100,23.8,100,23.8,100
2021-10-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T01:40:00.000Z,110,2021-10-04T01:43:41.745Z,45.48708,100,-61.14118000000001,100,12.1,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.5,100,341,100,25.2,100,5,100,0.4,1,1,1,1015.0,1,1015.0,100,1015.0,100,20.5,100,20.2,100,341,100,345,100,25.2,100,25.2,100
2021-10-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T01:50:00.000Z,110,2021-10-04T01:52:49.393Z,45.4871,100,-61.14117,100,11.8,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.2,100,343,100,24.5,100,5,100,0.3,1,1,1,1015.0,1,1015.0,100,1015.0,100,20.2,100,19.8,100,343,100,347,100,24.5,100,24.1,100
2021-10-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T02:00:00.000Z,108,2021-10-04T02:02:46.703Z,45.487120000000004,100,-61.141130000000004,100,11.6,100,16.9,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,7.0,100,0.2,100,0.3,100,8.9,100,4.3,100,13.3,100,1015.0,100,19.8,100,338,100,23.0,100,5,100,0.3,1,2,1,1015.0,1,1015.0,100,1015.0,100,19.8,100,19.1,100,338,100,342,100,23.0,100,23.4,100
2021-10-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T02:10:00.000Z,110,2021-10-04T02:16:55.259Z,45.48708,100,-61.14115,100,11.5,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,17.3,100,339,100,20.9,100,5,100,0.3,1,1,1,1015.0,1,1015.0,100,1015.0,100,17.3,100,16.9,100,339,100,343,100,20.9,100,20.5,100
2021-10-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T02:20:00.000Z,110,2021-10-04T02:23:55.360Z,45.4871,100,-61.14118000000001,100,11.5,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.2,100,340,100,22.7,100,5,100,0.3,1,1,1,1015.0,1,1015.0,100,1015.0,100,16.2,100,15.8,100,340,100,344,100,22.7,100,22.3,100
2021-10-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T02:30:00.000Z,110,2021-10-04T02:33:06.522Z,45.48712,100,-61.14118000000001,100,11.3,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.8,100,336,100,19.4,100,5,100,0.4,1,1,1,1015.0,1,1015.0,100,1015.0,100,15.8,100,15.5,100,336,100,340,100,19.4,100,19.1,100
2021-10-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T02:40:00.000Z,110,2021-10-04T02:43:03.696Z,45.487120000000004,100,-61.14118000000001,100,11.4,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.4,100,329,100,17.6,100,5,100,0.3,1,1,1,1015.0,1,1015.0,100,1015.0,100,14.4,100,14.0,100,329,100,333,100,17.6,100,17.3,100
2021-10-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T02:50:00.000Z,110,2021-10-04T02:53:03.596Z,45.48712,100,-61.14118000000001,100,11.5,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,12.6,100,336,100,18.0,100,5,100,0.2,1,1,1,1014.9,1,1014.9,100,1014.9,100,12.6,100,12.6,100,336,100,340,100,18.0,100,18.0,100
2021-10-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T03:00:00.000Z,108,2021-10-04T03:03:03.704Z,45.487120000000004,100,-61.14118000000001,100,11.3,100,16.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,8.5,100,0.2,100,0.3,100,9.0,100,5.3,100,13.3,100,1014.8,100,16.2,100,351,100,24.1,100,5,100,-0.1,1,8,1,1014.8,1,1014.8,100,1014.8,100,16.2,100,15.8,100,351,100,355,100,24.1,100,23.4,100
2021-10-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T03:10:00.000Z,110,2021-10-04T03:17:19.614Z,45.4871,100,-61.14117,100,11.1,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.1,100,343,100,19.1,100,5,100,-0.1,1,8,1,1014.7,1,1014.7,100,1014.8,100,15.1,100,15.1,100,343,100,347,100,19.1,100,18.7,100
2021-10-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T03:20:00.000Z,110,2021-10-04T03:23:13.909Z,45.48707,100,-61.14118000000001,100,11.2,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,17.3,100,339,100,22.3,100,5,100,-0.2,1,8,1,1014.7,1,1014.7,100,1014.7,100,17.3,100,16.9,100,339,100,343,100,22.3,100,22.0,100
2021-10-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T03:30:00.000Z,110,2021-10-04T03:33:16.077Z,45.48712,100,-61.14118000000001,100,11.4,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.4,100,334,100,23.4,100,5,100,-0.3,1,8,1,1014.6,1,1014.6,100,1014.6,100,18.4,100,17.6,100,334,100,338,100,23.4,100,22.0,100
2021-10-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T03:40:00.000Z,110,2021-10-04T03:43:27.154Z,45.4871,100,-61.14115,100,11.5,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.6,100,335,100,22.3,100,5,100,-0.4,1,8,1,1014.5,1,1014.5,100,1014.5,100,17.6,100,16.9,100,335,100,339,100,22.3,100,22.0,100
2021-10-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T03:50:00.000Z,110,2021-10-04T03:53:33.645Z,45.48712,100,-61.14117,100,11.5,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,15.5,100,333,100,20.2,100,5,100,-0.5,1,8,1,1014.4,1,1014.4,100,1014.5,100,15.5,100,15.5,100,333,100,337,100,20.2,100,20.2,100
2021-10-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T04:00:00.000Z,108,2021-10-04T04:04:27.897Z,45.48708,100,-61.141130000000004,100,11.6,100,16.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,7.9,100,0.2,100,0.3,100,9.2,100,4.6,100,13.3,100,1014.3,100,16.6,100,337,100,20.9,100,5,100,-0.5,1,8,1,1014.3,1,1014.3,100,1014.3,100,16.6,100,16.2,100,337,100,341,100,20.9,100,21.2,100
2021-10-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T04:10:00.000Z,110,2021-10-04T04:16:27.881Z,45.48713,100,-61.14117,100,11.6,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,16.2,100,329,100,19.8,100,5,100,-0.7,1,8,1,1014.3,1,1014.3,100,1014.3,100,16.2,100,15.8,100,329,100,333,100,19.8,100,19.8,100
2021-10-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T04:20:00.000Z,110,2021-10-04T04:23:34.388Z,45.48707,100,-61.141169999999995,100,11.6,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.0,100,336,100,21.6,100,5,100,-0.8,1,8,1,1014.2,1,1014.2,100,1014.2,100,18.0,100,17.6,100,336,100,340,100,21.6,100,21.6,100
2021-10-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T04:30:00.000Z,110,2021-10-04T04:33:36.284Z,45.4871,100,-61.14115,100,11.8,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.4,100,331,100,23.0,100,5,100,-0.8,1,8,1,1014.2,1,1014.2,100,1014.2,100,18.4,100,18.0,100,331,100,335,100,23.0,100,22.0,100
2021-10-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T04:40:00.000Z,110,2021-10-04T04:43:37.523Z,45.48705,100,-61.14115,100,11.6,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.8,100,328,100,25.2,100,5,100,-0.8,1,8,1,1014.2,1,1014.2,100,1014.2,100,19.8,100,19.4,100,328,100,332,100,25.2,100,25.2,100
2021-10-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T04:50:00.000Z,110,2021-10-04T04:53:36.434Z,45.48712,100,-61.14115,100,11.6,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.6,100,328,100,22.0,100,5,100,-0.8,1,8,1,1014.2,1,1014.2,100,1014.2,100,17.6,100,17.3,100,328,100,332,100,22.0,100,21.6,100
2021-10-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T05:00:00.000Z,108,2021-10-04T05:04:44.979Z,45.48718,100,-61.14118000000001,100,11.7,100,16.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,4.7,100,0.2,100,0.3,100,6.1,100,3.4,100,13.3,100,1014.2,100,18.7,100,332,100,24.8,100,5,100,-0.8,1,7,1,1014.2,1,1014.2,100,1014.2,100,18.7,100,18.0,100,332,100,336,100,24.8,100,24.1,100
2021-10-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T05:10:00.000Z,110,2021-10-04T05:15:45.061Z,45.4871,100,-61.14115,100,11.7,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.1,100,328,100,25.9,100,5,100,-0.8,1,6,1,1014.2,1,1014.2,100,1014.2,100,19.1,100,18.7,100,328,100,333,100,25.9,100,25.6,100
2021-10-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T05:20:00.000Z,110,2021-10-04T05:22:52.462Z,45.48713,100,-61.141130000000004,100,12.0,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.0,100,317,100,32.0,100,5,100,-0.9,1,6,1,1014.1,1,1014.1,100,1014.1,100,22.0,100,21.2,100,317,100,321,100,32.0,100,31.7,100
2021-10-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T05:30:00.000Z,110,2021-10-04T05:33:48.247Z,45.48712,100,-61.14115,100,11.9,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.5,100,335,100,25.9,100,5,100,-0.9,1,6,1,1014.1,1,1014.1,100,1014.1,100,20.5,100,20.2,100,335,100,339,100,25.9,100,25.6,100
2021-10-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T05:40:00.000Z,110,2021-10-04T05:42:52.531Z,45.487120000000004,100,-61.141169999999995,100,11.6,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.9,100,343,100,25.6,100,5,100,-0.9,1,6,1,1014.1,1,1014.1,100,1014.1,100,20.9,100,20.5,100,343,100,347,100,25.6,100,25.2,100
2021-10-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T05:50:00.000Z,110,2021-10-04T05:52:51.010Z,45.48712,100,-61.14115,100,11.5,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.3,100,332,100,25.9,100,5,100,-0.9,1,6,1,1014.0,1,1014.0,100,1014.0,100,22.3,100,22.0,100,332,100,336,100,25.9,100,26.3,100
2021-10-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T06:00:00.000Z,108,2021-10-04T06:03:55.415Z,45.487120000000004,100,-61.141169999999995,100,11.5,100,16.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,4.2,100,0.3,100,0.3,100,5.4,100,3.1,100,11.8,100,1014.0,100,19.8,100,327,100,24.5,100,5,100,-0.8,1,6,1,1014.0,1,1014.0,100,1014.0,100,19.8,100,19.4,100,327,100,331,100,24.5,100,24.5,100
2021-10-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T06:10:00.000Z,110,2021-10-04T06:16:57.235Z,45.48712,100,-61.14115,100,11.5,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.2,100,320,100,20.5,100,5,100,-0.7,1,6,1,1014.1,1,1014.1,100,1014.1,100,16.2,100,15.8,100,320,100,324,100,20.5,100,20.5,100
2021-10-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T06:20:00.000Z,110,2021-10-04T06:22:56.703Z,45.487120000000004,100,-61.14115,100,11.5,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.2,100,318,100,20.9,100,5,100,-0.6,1,6,1,1014.1,1,1014.1,100,1014.1,100,16.2,100,15.8,100,318,100,322,100,20.9,100,21.2,100
2021-10-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T06:30:00.000Z,110,2021-10-04T06:33:07.312Z,45.48713,100,-61.14117,100,11.4,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.6,100,331,100,23.8,100,5,100,-0.6,1,6,1,1014.1,1,1014.1,100,1014.1,100,17.6,100,17.3,100,331,100,335,100,23.8,100,23.4,100
2021-10-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T06:40:00.000Z,110,2021-10-04T06:44:07.024Z,45.48713,100,-61.141169999999995,100,11.3,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.8,100,328,100,18.4,100,5,100,-0.5,1,6,1,1014.0,1,1014.0,100,1014.0,100,14.8,100,14.8,100,328,100,332,100,18.4,100,18.4,100
2021-10-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T06:50:00.000Z,110,2021-10-04T06:53:06.506Z,45.48715,100,-61.14117,100,11.5,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.8,100,325,100,25.9,100,5,100,-0.5,1,6,1,1013.9,1,1013.9,100,1014.0,100,19.8,100,19.4,100,325,100,329,100,25.9,100,26.3,100
2021-10-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T07:00:00.000Z,108,2021-10-04T07:03:10.450Z,45.48713,100,-61.14115,100,11.4,100,16.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.4,100,0.2,100,0.3,100,4.2,100,2.8,100,13.3,100,1014.0,100,17.6,100,321,100,20.2,100,5,100,-0.4,1,6,1,1014.0,1,1014.0,100,1014.0,100,17.6,100,17.3,100,321,100,325,100,20.2,100,20.5,100
2021-10-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T07:10:00.000Z,110,2021-10-04T07:16:07.839Z,45.48713,100,-61.14117,100,11.5,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.0,100,319,100,22.0,100,5,100,-0.3,1,7,1,1014.0,1,1014.0,100,1014.0,100,18.0,100,17.6,100,319,100,323,100,22.0,100,22.0,100
2021-10-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T07:20:00.000Z,110,2021-10-04T07:24:16.926Z,45.48713,100,-61.14115,100,11.6,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.1,100,332,100,25.9,100,5,100,-0.3,1,7,1,1013.9,1,1013.9,100,1014.0,100,19.1,100,18.7,100,332,100,337,100,25.9,100,25.2,100
2021-10-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T07:30:00.000Z,110,2021-10-04T07:33:16.347Z,45.48713,100,-61.14117,100,11.5,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.1,100,318,100,24.8,100,5,100,-0.3,1,8,1,1013.9,1,1013.9,100,1013.9,100,19.1,100,18.7,100,318,100,322,100,24.8,100,24.1,100
2021-10-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T07:40:00.000Z,110,2021-10-04T07:43:13.000Z,45.48713,100,-61.141130000000004,100,11.2,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,19.1,100,283,100,23.0,100,5,100,-0.4,1,8,1,1013.8,1,1013.8,100,1013.8,100,19.1,100,18.4,100,283,100,287,100,23.0,100,23.0,100
2021-10-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T07:50:00.000Z,110,2021-10-04T07:53:13.625Z,45.48715,100,-61.14115,100,11.0,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,19.4,100,277,100,23.0,100,5,100,-0.4,1,7,1,1013.8,1,1013.8,100,1013.8,100,19.4,100,19.1,100,277,100,281,100,23.0,100,22.7,100
