sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T00:00:00.000Z,108,2023-10-28T00:03:33.887Z,45.48705,100,-61.14100000000001,100,12.7,100,12.8,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,4.2,100,0.5,100,0.7,100,4.1,100,3.5,100,4.7,100,1016.9,100,11.9,100,196,100,14.4,100,5,100,-1.3,1,8,1,1016.9,1,1016.9,100,1016.9,100,11.9,100,11.9,100,196,100,191,100,14.4,100,14.8,100
2023-10-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T00:10:00.000Z,110,2023-10-28T00:12:39.647Z,45.48707,100,-61.14102,100,13.3,100,13.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,12.6,100,206,100,14.8,100,5,100,-1.2,1,8,1,1016.9,1,1016.9,100,1016.8,100,12.6,100,12.6,100,206,100,202,100,14.8,100,14.4,100
2023-10-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T00:20:00.000Z,110,2023-10-28T00:23:39.544Z,45.48707,100,-61.14102,100,12.7,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,11.5,100,211,100,13.7,100,5,100,-1.2,1,8,1,1016.9,1,1016.9,100,1016.8,100,11.5,100,11.2,100,211,100,206,100,13.7,100,13.7,100
2023-10-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T00:30:00.000Z,110,2023-10-28T00:32:35.187Z,45.48707,100,-61.14103000000001,100,12.7,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,12.6,100,210,100,15.1,100,5,100,-1.3,1,8,1,1016.8,1,1016.8,100,1016.7,100,12.6,100,12.6,100,210,100,205,100,15.1,100,15.1,100
2023-10-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T01:10:00.000Z,110,2023-10-28T01:15:56.018Z,45.48705,100,-61.14103000000001,100,12.8,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,10.8,100,219,100,14.8,100,5,100,-1.5,1,6,1,1016.4,1,1016.4,100,1016.4,100,10.8,100,10.8,100,219,100,215,100,14.8,100,14.4,100
2023-10-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T01:20:00.000Z,110,2023-10-28T01:22:59.505Z,45.48705,100,-61.14103000000001,100,12.8,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,10.1,100,206,100,11.9,100,5,100,-1.7,1,8,1,1016.2,1,1016.2,100,1016.1,100,10.1,100,10.1,100,206,100,201,100,11.9,100,11.9,100
2023-10-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T01:30:00.000Z,110,2023-10-28T01:33:00.685Z,45.48705,100,-61.14103000000001,100,12.8,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.9,100,205,100,14.8,100,5,100,-1.7,1,8,1,1016.0,1,1016.0,100,1016.0,100,11.9,100,11.9,100,205,100,200,100,14.8,100,14.8,100
2023-10-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T01:40:00.000Z,110,2023-10-28T01:43:06.828Z,45.48705,100,-61.14103000000001,100,12.8,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,12.2,100,199,100,15.5,100,5,100,-1.7,1,8,1,1015.9,1,1015.9,100,1015.9,100,12.2,100,11.9,100,199,100,194,100,15.5,100,15.5,100
2023-10-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T01:50:00.000Z,110,2023-10-28T01:53:09.504Z,45.48707,100,-61.14105,100,12.9,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.8,100,209,100,13.7,100,5,100,-1.4,1,8,1,1016.0,1,1016.0,100,1015.9,100,10.8,100,10.4,100,209,100,204,100,13.7,100,13.7,100
2023-10-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T02:00:00.000Z,108,2023-10-28T02:03:08.462Z,45.48708,100,-61.14102,100,12.9,100,12.8,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,4.4,100,0.4,100,0.5,100,4.2,100,3.7,100,4.9,100,1015.8,100,13.0,100,221,100,18.0,100,5,100,-1.5,1,8,1,1015.8,1,1015.8,100,1015.8,100,13.0,100,13.0,100,221,100,216,100,18.0,100,17.3,100
2023-10-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T02:10:00.000Z,110,2023-10-28T02:16:09.101Z,45.48707,100,-61.14100000000001,100,12.9,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.0,100,240,100,18.4,100,5,100,-1.6,1,8,1,1015.7,1,1015.7,100,1015.6,100,14.0,100,14.0,100,240,100,235,100,18.4,100,18.4,100
2023-10-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T02:20:00.000Z,110,2023-10-28T02:23:09.928Z,45.48707,100,-61.14106999999999,100,12.9,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.8,100,244,100,19.1,100,5,100,-1.8,1,8,1,1015.5,1,1015.5,100,1015.5,100,15.8,100,15.8,100,244,100,239,100,19.1,100,19.1,100
2023-10-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T02:30:00.000Z,110,2023-10-28T02:33:20.838Z,45.48705,100,-61.14103000000001,100,12.9,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.6,100,243,100,19.4,100,5,100,-1.8,1,7,1,1015.5,1,1015.5,100,1015.4,100,16.6,100,16.2,100,243,100,238,100,19.4,100,19.4,100
2023-10-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T02:40:00.000Z,110,2023-10-28T02:43:21.826Z,45.48702,100,-61.14100000000001,100,12.9,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.1,100,253,100,17.6,100,5,100,-1.7,1,7,1,1015.5,1,1015.5,100,1015.4,100,15.1,100,14.8,100,253,100,248,100,17.6,100,17.6,100
2023-10-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T02:50:00.000Z,110,2023-10-28T02:53:23.708Z,45.48707,100,-61.14103000000001,100,12.8,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,15.1,100,256,100,17.3,100,5,100,-1.5,1,8,1,1015.4,1,1015.4,100,1015.3,100,15.1,100,14.8,100,256,100,251,100,17.3,100,17.3,100
2023-10-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T03:20:00.000Z,110,2023-10-28T03:23:28.574Z,45.48705,100,-61.140980000000006,100,12.6,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.8,100,247,100,19.1,100,5,100,-1.7,1,6,1,1015.2,1,1015.2,100,1015.1,100,15.8,100,15.5,100,247,100,242,100,19.1,100,19.1,100
2023-10-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T03:30:00.000Z,110,2023-10-28T03:33:26.482Z,45.48705,100,-61.14100000000001,100,12.6,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.5,100,242,100,20.9,100,5,100,-1.6,1,6,1,1015.1,1,1015.1,100,1015.1,100,15.5,100,15.1,100,242,100,237,100,20.9,100,20.5,100
2023-10-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T03:40:00.000Z,110,2023-10-28T03:43:35.670Z,45.48707,100,-61.14100000000001,100,12.6,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.1,100,249,100,18.0,100,5,100,-1.5,1,6,1,1015.1,1,1015.1,100,1015.1,100,15.1,100,14.8,100,249,100,245,100,18.0,100,18.0,100
2023-10-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T03:50:00.000Z,110,2023-10-28T03:52:32.087Z,45.48705,100,-61.14100000000001,100,12.6,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.8,100,248,100,18.7,100,5,100,-1.5,1,6,1,1015.0,1,1015.0,100,1015.0,100,15.8,100,15.5,100,248,100,243,100,18.7,100,19.1,100
2023-10-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T04:00:00.000Z,108,2023-10-28T04:02:47.317Z,45.48705,100,-61.14100000000001,100,12.6,100,12.8,100,12.3,100,0.0,100,3.5,100,0.3,100,0.6,100,4.1,100,0.4,100,0.5,100,4.4,100,3.3,100,5.0,100,1015.0,100,15.8,100,257,100,19.8,100,5,100,-1.5,1,6,1,1015.0,1,1015.0,100,1014.9,100,15.8,100,15.5,100,257,100,252,100,19.8,100,19.4,100
2023-10-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T04:10:00.000Z,110,2023-10-28T04:15:34.404Z,45.48707,100,-61.14100000000001,100,12.6,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.6,100,256,100,20.5,100,5,100,-1.6,1,6,1,1014.9,1,1014.9,100,1014.8,100,16.6,100,16.6,100,256,100,251,100,20.5,100,19.8,100
2023-10-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T04:20:00.000Z,110,2023-10-28T04:22:40.935Z,45.48705,100,-61.14102,100,12.6,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.8,100,255,100,20.5,100,5,100,-1.6,1,6,1,1014.6,1,1014.6,100,1014.6,100,15.8,100,15.5,100,255,100,250,100,20.5,100,20.5,100
2023-10-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T04:30:00.000Z,110,2023-10-28T04:33:42.874Z,45.48707,100,-61.14103000000001,100,12.6,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.8,100,253,100,18.7,100,5,100,-1.6,1,8,1,1014.5,1,1014.5,100,1014.4,100,14.8,100,14.8,100,253,100,248,100,18.7,100,17.6,100
2023-10-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T04:40:00.000Z,110,2023-10-28T04:42:45.369Z,45.48707,100,-61.14102,100,12.6,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.3,100,256,100,16.2,100,5,100,-1.6,1,8,1,1014.4,1,1014.4,100,1014.3,100,13.3,100,13.3,100,256,100,251,100,16.2,100,16.2,100
2023-10-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T04:50:00.000Z,110,2023-10-28T04:52:46.015Z,45.48707,100,-61.14100000000001,100,12.6,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.4,100,252,100,16.9,100,5,100,-1.7,1,8,1,1014.3,1,1014.3,100,1014.2,100,14.4,100,14.4,100,252,100,247,100,16.9,100,16.6,100
2023-10-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T05:00:00.000Z,108,2023-10-28T05:02:45.033Z,45.48705,100,-61.14100000000001,100,12.5,100,12.8,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,3.9,100,0.3,100,0.4,100,4.2,100,3.2,100,5.1,100,1014.1,100,13.0,100,242,100,16.9,100,5,100,-1.7,1,8,1,1014.1,1,1014.1,100,1014.0,100,13.0,100,13.0,100,242,100,237,100,16.9,100,16.6,100
2023-10-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T05:10:00.000Z,110,2023-10-28T05:16:04.763Z,45.48705,100,-61.14102,100,12.5,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,12.6,100,241,100,16.9,100,5,100,-1.7,1,8,1,1014.0,1,1014.0,100,1014.0,100,12.6,100,12.6,100,241,100,236,100,16.9,100,16.9,100
2023-10-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T05:20:00.000Z,110,2023-10-28T05:23:06.244Z,45.48705,100,-61.14102,100,12.5,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,16.9,100,248,100,20.5,100,5,100,-1.6,1,8,1,1013.9,1,1013.9,100,1013.9,100,16.9,100,16.6,100,248,100,243,100,20.5,100,20.9,100
2023-10-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T05:30:00.000Z,110,2023-10-28T05:33:02.320Z,45.48703,100,-61.14100000000001,100,12.5,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,17.3,100,243,100,22.7,100,5,100,-1.6,1,8,1,1013.8,1,1013.8,100,1013.8,100,17.3,100,17.3,100,243,100,238,100,22.7,100,22.0,100
2023-10-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T05:40:00.000Z,110,2023-10-28T05:43:01.343Z,45.48707,100,-61.14103000000001,100,12.5,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,18.4,100,241,100,23.4,100,5,100,-1.8,1,8,1,1013.7,1,1013.7,100,1013.6,100,18.4,100,18.0,100,241,100,236,100,23.4,100,23.4,100
2023-10-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T05:50:00.000Z,110,2023-10-28T05:53:04.691Z,45.48705,100,-61.140980000000006,100,12.5,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.8,100,238,100,23.8,100,5,100,-1.8,1,8,1,1013.6,1,1013.6,100,1013.6,100,19.8,100,19.4,100,238,100,233,100,23.8,100,23.8,100
2023-10-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T06:00:00.000Z,108,2023-10-28T06:03:06.926Z,45.48708,100,-61.14102,100,12.5,100,12.8,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,4.1,100,0.4,100,0.5,100,4.6,100,3.2,100,4.9,100,1013.6,100,18.4,100,242,100,23.8,100,5,100,-1.8,1,8,1,1013.6,1,1013.6,100,1013.6,100,18.4,100,18.0,100,242,100,237,100,23.8,100,23.0,100
2023-10-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T06:10:00.000Z,110,2023-10-28T06:16:04.875Z,45.48708,100,-61.14102,100,12.4,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.1,100,237,100,22.3,100,5,100,-1.8,1,8,1,1013.4,1,1013.4,100,1013.4,100,19.1,100,18.7,100,237,100,232,100,22.3,100,22.0,100
2023-10-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T06:20:00.000Z,110,2023-10-28T06:23:18.817Z,45.48708,100,-61.14100000000001,100,12.4,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,17.3,100,251,100,22.3,100,5,100,-1.7,1,7,1,1013.4,1,1013.4,100,1013.4,100,17.3,100,16.9,100,251,100,246,100,22.3,100,22.0,100
2023-10-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T06:30:00.000Z,110,2023-10-28T06:33:18.295Z,45.48708,100,-61.14103000000001,100,12.5,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.4,100,243,100,18.0,100,5,100,-1.8,1,6,1,1013.4,1,1013.4,100,1013.3,100,14.4,100,14.0,100,243,100,238,100,18.0,100,18.0,100
2023-10-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T06:40:00.000Z,110,2023-10-28T06:43:16.551Z,45.48708,100,-61.14103000000001,100,12.4,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.2,100,237,100,19.4,100,5,100,-1.8,1,6,1,1013.3,1,1013.3,100,1013.2,100,16.2,100,15.8,100,237,100,232,100,19.4,100,19.1,100
2023-10-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T06:50:00.000Z,110,2023-10-28T06:53:22.174Z,45.48708,100,-61.14103000000001,100,12.4,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.8,100,249,100,19.4,100,5,100,-1.9,1,6,1,1013.2,1,1013.2,100,1013.1,100,15.8,100,15.5,100,249,100,244,100,19.4,100,19.1,100
2023-10-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T07:00:00.000Z,108,2023-10-28T07:03:19.505Z,45.4871,100,-61.14102,100,12.4,100,12.8,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,3.7,100,0.4,100,0.5,100,3.9,100,3.0,100,13.3,100,1013.0,100,18.0,100,244,100,22.0,100,5,100,-1.9,1,6,1,1013.0,1,1013.0,100,1013.0,100,18.0,100,17.6,100,244,100,239,100,22.0,100,21.2,100
2023-10-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T07:10:00.000Z,110,2023-10-28T07:15:25.269Z,45.48708,100,-61.14102,100,12.4,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.4,100,239,100,21.2,100,5,100,-2.0,1,6,1,1012.9,1,1012.9,100,1012.8,100,18.4,100,18.0,100,239,100,234,100,21.2,100,21.6,100
2023-10-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T07:20:00.000Z,110,2023-10-28T07:23:35.286Z,45.4871,100,-61.14100000000001,100,12.5,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.6,100,242,100,20.5,100,5,100,-1.9,1,7,1,1012.7,1,1012.7,100,1012.7,100,17.6,100,17.3,100,242,100,237,100,20.5,100,19.8,100
2023-10-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T07:30:00.000Z,110,2023-10-28T07:33:32.858Z,45.4871,100,-61.14102,100,12.5,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.4,100,241,100,25.2,100,5,100,-1.9,1,8,1,1012.6,1,1012.6,100,1012.5,100,19.4,100,19.1,100,241,100,236,100,25.2,100,25.6,100
2023-10-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T07:40:00.000Z,110,2023-10-28T07:43:34.238Z,45.487120000000004,100,-61.14100000000001,100,12.5,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.4,100,247,100,27.4,100,5,100,-2.0,1,8,1,1012.4,1,1012.4,100,1012.3,100,23.4,100,22.7,100,247,100,242,100,27.4,100,27.7,100
2023-10-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T07:50:00.000Z,110,2023-10-28T07:53:33.339Z,45.4871,100,-61.14102,100,12.5,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.0,100,253,100,26.3,100,5,100,-1.9,1,8,1,1012.4,1,1012.4,100,1012.3,100,22.0,100,21.6,100,253,100,248,100,26.3,100,25.9,100
2023-10-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T08:00:00.000Z,108,2023-10-28T08:02:34.624Z,45.48708,100,-61.140980000000006,100,12.5,100,12.9,100,12.3,100,0.0,100,3.5,100,0.3,100,0.6,100,4.6,100,0.4,100,0.5,100,5.3,100,3.6,100,25.0,100,1012.3,100,20.5,100,246,100,25.9,100,5,100,-1.8,1,8,1,1012.3,1,1012.3,100,1012.2,100,20.5,100,19.8,100,246,100,241,100,25.9,100,24.5,100
2023-10-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T08:10:00.000Z,110,2023-10-28T08:16:37.188Z,45.48712,100,-61.140980000000006,100,12.6,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,22.3,100,249,100,28.4,100,5,100,-1.9,1,8,1,1012.1,1,1012.1,100,1012.1,100,22.3,100,21.6,100,249,100,244,100,28.4,100,27.7,100
2023-10-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T08:20:00.000Z,110,2023-10-28T08:22:41.325Z,45.48707,100,-61.14100000000001,100,12.6,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,24.8,100,247,100,29.2,100,5,100,-2.1,1,8,1,1011.9,1,1011.9,100,1011.8,100,24.8,100,23.8,100,247,100,242,100,29.2,100,28.1,100
2023-10-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T08:30:00.000Z,110,2023-10-28T08:32:51.680Z,45.48708,100,-61.14100000000001,100,12.6,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.8,100,249,100,27.0,100,5,100,-2.0,1,8,1,1011.9,1,1011.9,100,1011.8,100,23.8,100,23.0,100,249,100,244,100,27.0,100,26.3,100
2023-10-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T08:40:00.000Z,110,2023-10-28T08:42:52.462Z,45.48707,100,-61.14102,100,12.6,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.8,100,246,100,29.2,100,5,100,-1.9,1,8,1,1011.8,1,1011.8,100,1011.7,100,24.8,100,24.1,100,246,100,241,100,29.2,100,28.1,100
