sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T00:00:00.000Z,108,2023-02-04T00:03:19.764Z,45.48705,100,-61.14088,100,-12.0,100,3.0,20,12.1,100,0.0,100,3.6,100,0.6,100,1.4,100,3.4,100,0.9,100,1.2,100,3.3,100,3.1,100,3.9,100,995.4,100,44.6,100,301.0,100,55.1,100,5,100,1.0,1,4.1,1,995.4,1,995.4,100,995.5,100,44.6,100,41.8,100,301.0,100,304.0,100,55.1,100,51.5,100
2023-02-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T00:10:00.000Z,110,2023-02-04T00:13:22.830Z,,-1,,-1,-11.9,100,3.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,51.8,100,289.0,100,61.9,100,5,100,1.0,1,3.9,1,995.6,1,995.6,100,995.6,100,51.8,100,49.3,100,289.0,100,292.0,100,61.9,100,59.8,100
2023-02-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T00:20:00.000Z,110,2023-02-04T00:23:36.006Z,45.48708,100,-61.14088,100,-13.1,100,3.0,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,50.0,100,288.0,100,61.2,100,5,100,1.0,1,4.0,1,995.8,1,995.8,100,995.8,100,50.0,100,46.8,100,288.0,100,291.0,100,61.2,100,58.7,100
2023-02-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T00:30:00.000Z,110,2023-02-04T00:33:36.790Z,45.48708,100,-61.14088,100,-13.4,100,3.0,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,47.2,100,287.0,100,59.4,100,5,100,1.0,1,4.0,1,996.1,1,996.1,100,996.1,100,47.2,100,44.3,100,287.0,100,290.0,100,59.4,100,57.6,100
2023-02-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T00:40:00.000Z,110,2023-02-04T00:43:35.153Z,45.48712,100,-61.1409,100,-14.0,100,3.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,47.9,100,280.0,100,61.2,100,5,100,1.0,1,3.8,1,996.1,1,996.1,100,996.2,100,47.9,100,45.0,100,280.0,100,283.0,100,61.2,100,58.3,100
2023-02-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T00:50:00.000Z,110,2023-02-04T00:53:40.661Z,45.4871,100,-61.14086999999999,100,-14.3,100,3.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,49.7,100,287.0,100,68.0,100,5,100,1.0,1,3.6,1,996.3,1,996.3,100,996.3,100,49.7,100,47.2,100,287.0,100,290.0,100,68.0,100,60.8,100
2023-02-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T01:00:00.000Z,108,2023-02-04T01:03:38.667Z,45.48712,100,-61.1409,100,-14.7,100,3.0,20,12.1,100,0.0,100,3.6,100,0.6,100,1.6,100,3.1,100,0.9,100,1.1,100,3.0,100,2.9,100,3.1,100,996.5,100,50.4,100,279.0,100,60.1,100,5,100,2.0,1,3.5,1,996.5,1,996.5,100,996.6,100,50.4,100,47.5,100,279.0,100,282.0,100,60.1,100,56.2,100
2023-02-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T01:10:00.000Z,110,2023-02-04T01:15:39.707Z,45.4871,100,-61.14086999999999,100,-14.9,100,3.0,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,51.1,100,282.0,100,67.7,100,5,100,2.0,1,3.3,1,996.7,1,996.7,100,996.7,100,51.1,100,48.2,100,282.0,100,285.0,100,67.7,100,64.1,100
2023-02-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T01:20:00.000Z,110,2023-02-04T01:22:40.712Z,45.48712,100,-61.14086999999999,100,-15.4,100,3.0,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,52.6,100,282.0,100,66.6,100,5,100,2.0,1,3.2,1,996.8,1,996.8,100,996.8,100,52.6,100,49.3,100,282.0,100,285.0,100,66.6,100,65.2,100
2023-02-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T01:30:00.000Z,110,2023-02-04T01:32:46.332Z,45.4871,100,-61.14085,100,-15.4,100,3.0,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,51.5,100,283.0,100,68.4,100,5,100,3.0,1,3.2,1,997.1,1,997.1,100,997.1,100,51.5,100,48.2,100,283.0,100,286.0,100,68.4,100,61.6,100
2023-02-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T01:40:00.000Z,110,2023-02-04T01:42:43.935Z,45.48712,100,-61.14083,100,-15.8,100,3.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,51.8,100,282.0,100,62.3,100,5,100,3.0,1,3.3,1,997.3,1,997.3,100,997.3,100,51.8,100,49.0,100,282.0,100,284.0,100,62.3,100,60.1,100
2023-02-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T01:50:00.000Z,110,2023-02-04T01:52:44.734Z,45.487120000000004,100,-61.14083,100,-16.4,100,3.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,51.8,100,282.0,100,65.2,100,5,100,3.0,1,3.5,1,997.6,1,997.6,100,997.6,100,51.8,100,48.6,100,282.0,100,285.0,100,65.2,100,63.4,100
2023-02-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T02:00:00.000Z,108,2023-02-04T02:03:00.260Z,45.48712,100,-61.14083,100,-16.0,100,3.0,20,12.1,100,0.0,100,3.6,100,0.7,100,1.7,100,3.3,100,1.1,100,1.4,100,3.4,100,3.1,100,3.1,100,997.8,100,51.8,100,286.0,100,67.3,100,5,100,2.0,1,3.7,1,997.8,1,997.8,100,997.8,100,51.8,100,48.2,100,286.0,100,289.0,100,67.3,100,66.6,100
2023-02-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T02:10:00.000Z,110,2023-02-04T02:15:57.502Z,45.4871,100,-61.14085,100,-16.3,100,3.0,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,54.4,100,288.0,100,68.8,100,5,100,3.0,1,3.5,1,998.0,1,998.0,100,998.0,100,54.4,100,50.8,100,288.0,100,291.0,100,68.8,100,65.5,100
2023-02-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T02:20:00.000Z,110,2023-02-04T02:23:06.943Z,45.48713,100,-61.14085,100,-16.6,100,3.0,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,52.6,100,283.0,100,68.0,100,5,100,3.0,1,3.6,1,998.3,1,998.3,100,998.3,100,52.6,100,49.0,100,283.0,100,286.0,100,68.0,100,65.2,100
2023-02-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T02:30:00.000Z,110,2023-02-04T02:33:00.052Z,45.48713,100,-61.14085,100,-17.0,100,3.0,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,50.8,100,282.0,100,65.5,100,5,100,2.0,1,3.8,1,998.5,1,998.5,100,998.5,100,50.8,100,47.9,100,282.0,100,285.0,100,65.5,100,61.6,100
2023-02-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T02:40:00.000Z,110,2023-02-04T02:43:05.376Z,45.48715,100,-61.14082,100,-17.4,100,3.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,49.0,100,278.0,100,62.3,100,5,100,3.0,1,3.9,1,998.7,1,998.7,100,998.7,100,49.0,100,45.7,100,278.0,100,281.0,100,62.3,100,61.6,100
2023-02-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T02:50:00.000Z,110,2023-02-04T02:53:03.343Z,45.48713,100,-61.14086999999999,100,-17.8,100,3.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,49.0,100,279.0,100,60.5,100,5,100,3.0,1,3.8,1,998.9,1,998.9,100,998.9,100,49.0,100,45.7,100,279.0,100,282.0,100,60.5,100,57.2,100
2023-02-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T03:00:00.000Z,108,2023-02-04T03:03:11.553Z,45.48715,100,-61.14085,100,-18.2,100,3.0,20,12.1,100,0.0,100,3.6,100,0.6,100,1.8,100,3.3,100,1.0,100,1.2,100,3.3,100,3.1,100,3.8,100,999.1,100,49.3,100,280.0,100,64.4,100,5,100,3.0,1,3.6,1,999.1,1,999.1,100,999.1,100,49.3,100,46.8,100,280.0,100,283.0,100,64.4,100,60.1,100
2023-02-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T03:10:00.000Z,110,2023-02-04T03:16:06.669Z,45.48713,100,-61.14085,100,-18.4,100,3.0,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,50.8,100,282.0,100,64.8,100,5,100,3.0,1,3.7,1,999.3,1,999.3,100,999.3,100,50.8,100,47.5,100,282.0,100,285.0,100,64.8,100,61.2,100
2023-02-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T03:20:00.000Z,110,2023-02-04T03:23:10.637Z,45.48717,100,-61.14085,100,-18.6,100,3.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,49.0,100,282.0,100,62.6,100,5,100,3.0,1,3.7,1,999.6,1,999.6,100,999.6,100,49.0,100,45.7,100,282.0,100,284.0,100,62.6,100,62.3,100
2023-02-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T03:30:00.000Z,110,2023-02-04T03:33:33.081Z,45.48718,100,-61.14083,100,-18.7,100,3.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,47.5,100,278.0,100,61.6,100,5,100,3.0,1,3.6,1,999.6,1,999.6,100,999.7,100,47.5,100,44.6,100,278.0,100,281.0,100,61.6,100,57.2,100
2023-02-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T03:40:00.000Z,110,2023-02-04T03:43:36.690Z,45.48713,100,-61.14082,100,-19.2,100,3.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,46.4,100,279.0,100,59.4,100,5,100,2.0,1,3.7,1,999.8,1,999.8,100,999.8,100,46.4,100,43.6,100,279.0,100,282.0,100,59.4,100,58.0,100
2023-02-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T03:50:00.000Z,110,2023-02-04T03:53:32.960Z,45.48715,100,-61.14086999999999,100,-19.2,100,2.9,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,46.8,100,279.0,100,59.4,100,5,100,1.0,1,3.6,1,999.9,1,999.9,100,999.9,100,46.8,100,43.6,100,279.0,100,282.0,100,59.4,100,58.0,100
2023-02-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T04:00:00.000Z,108,2023-02-04T04:03:40.516Z,45.48715,100,-61.14083,100,-19.5,100,2.9,20,12.1,100,0.0,100,3.6,100,0.6,100,1.7,100,3.3,100,1.0,100,1.2,100,3.3,100,3.1,100,3.1,100,1000.0,100,47.9,100,278.0,100,61.6,100,5,100,1.0,1,3.5,1,1000.0,1,1000.0,100,1000.1,100,47.9,100,44.6,100,278.0,100,281.0,100,61.6,100,56.2,100
2023-02-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T04:10:00.000Z,110,2023-02-04T04:16:39.753Z,45.48715,100,-61.14082,100,-19.7,100,2.9,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,49.7,100,278.0,100,61.6,100,5,100,1.0,1,3.4,1,1000.1,1,1000.1,100,1000.1,100,49.7,100,46.8,100,278.0,100,280.0,100,61.6,100,61.6,100
2023-02-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T04:20:00.000Z,110,2023-02-04T04:23:37.378Z,45.48712,100,-61.14085,100,-20.2,0,2.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,50.0,100,283.0,100,59.4,100,5,100,1.0,1,3.3,1,1000.2,1,1000.2,100,1000.2,100,50.0,100,,100,283.0,100,,100,59.4,100,,100
2023-02-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T04:30:00.000Z,110,2023-02-04T04:58:44.434Z,45.48715,100,-61.14085,100,-20.3,0,2.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,45.4,100,275.0,100,57.6,100,5,100,1.0,1,3.2,1,1000.2,1,1000.2,100,1000.3,100,45.4,100,,100,275.0,100,,100,57.6,100,,100
2023-02-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T04:40:00.000Z,110,2023-02-04T04:59:51.564Z,45.48715,100,-61.14082,100,-20.6,0,2.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,,-1,,-1,,-1,5,100,1.0,1,2.9,1,1000.2,1,1000.2,100,1000.2,100,,100,,100,,100,,100,,100,,100
2023-02-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T04:50:00.000Z,110,2023-02-04T04:59:42.635Z,45.48715,100,-61.14085,100,-20.9,0,2.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,,-1,,-1,,-1,5,100,1.0,1,2.6,1,1000.1,1,1000.1,100,1000.2,100,,100,,100,,100,,100,,100,,100
2023-02-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T05:00:00.000Z,108,2023-02-04T05:02:52.944Z,45.48718,100,-61.14082,100,-20.9,0,2.8,100,12.1,100,0.0,100,3.6,100,0.6,100,1.7,100,3.3,100,1.0,100,1.2,100,3.3,100,3.1,100,3.4,100,1000.1,100,45.4,100,276.0,100,54.7,100,5,100,1.0,1,2.3,1,1000.1,1,1000.1,100,1000.1,100,45.4,100,42.5,100,276.0,100,279.0,100,54.7,100,54.4,100
2023-02-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T05:10:00.000Z,110,2023-02-04T05:15:59.962Z,45.48717,100,-61.14085,100,-20.8,0,2.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,48.6,100,276.0,100,57.6,100,5,100,0.0,1,2.0,1,1000.0,1,1000.0,100,1000.0,100,48.6,100,46.1,100,276.0,100,279.0,100,57.6,100,55.8,100
2023-02-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T05:20:00.000Z,110,2023-02-04T05:22:58.555Z,45.48715,100,-61.14083,100,-20.9,0,2.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,47.9,100,277.0,100,60.1,100,5,100,0.0,1,1.8,1,1000.1,1,1000.1,100,1000.1,100,47.9,100,45.0,100,277.0,100,280.0,100,60.1,100,56.2,100
2023-02-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T05:30:00.000Z,110,2023-02-04T05:33:01.495Z,45.48717,100,-61.14085,100,-21.3,0,2.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,47.9,100,275.0,100,59.0,100,5,100,0.0,1,1.7,1,1000.2,1,1000.2,100,1000.2,100,47.9,100,45.4,100,275.0,100,277.0,100,59.0,100,68.0,100
2023-02-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T05:40:00.000Z,110,2023-02-04T05:43:03.587Z,45.48717,100,-61.14083,100,-21.4,0,2.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,47.9,100,272.0,100,63.0,100,5,100,1.0,1,1.6,1,1000.3,1,1000.3,100,1000.3,100,47.9,100,45.0,100,272.0,100,275.0,100,63.0,100,60.1,100
2023-02-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T05:50:00.000Z,110,2023-02-04T05:53:01.610Z,45.48718,100,-61.14083,100,-21.5,0,2.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,53.3,100,276.0,100,68.8,100,5,100,1.0,1,1.5,1,1000.4,1,1000.4,100,1000.4,100,53.3,100,50.0,100,276.0,100,276.0,100,68.8,100,67.7,100
2023-02-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T06:00:00.000Z,108,2023-02-04T06:03:02.376Z,45.48718,100,-61.14085,100,-21.4,0,2.7,100,12.1,100,0.0,100,3.6,100,0.7,100,1.9,100,3.4,100,1.1,100,1.3,100,3.3,100,3.2,100,3.4,100,1000.5,100,52.9,100,282.0,100,69.8,100,5,100,1.0,1,1.4,1,1000.5,1,1000.5,100,1000.5,100,52.9,100,51.1,100,282.0,100,273.0,100,69.8,100,72.0,100
2023-02-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T06:10:00.000Z,110,2023-02-04T06:16:09.213Z,45.48717,100,-61.14085,100,-21.9,0,2.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,52.9,100,274.0,100,73.8,100,5,100,1.0,1,1.3,1,1000.6,1,1000.6,100,1000.6,100,52.9,100,54.0,100,274.0,100,266.0,100,73.8,100,71.6,100
2023-02-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T06:20:00.000Z,110,2023-02-04T06:23:11.271Z,45.48713,100,-61.14085,100,-22.1,0,2.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,53.6,100,257.0,100,70.2,100,5,100,3.0,1,1.7,1,1001.2,1,1001.2,100,1001.2,100,53.6,100,49.0,100,257.0,100,261.0,100,70.2,100,73.8,100
2023-02-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T06:30:00.000Z,110,2023-02-04T06:33:17.136Z,45.48718,100,-61.14086999999999,100,-21.8,0,2.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,51.8,100,257.0,100,72.0,100,5,100,3.0,1,1.7,1,1001.4,1,1001.4,100,1001.4,100,51.8,100,46.4,100,257.0,100,260.0,100,72.0,100,69.8,100
2023-02-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T06:40:00.000Z,110,2023-02-04T06:54:21.645Z,45.48718,100,-61.14083,100,-22.1,0,2.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,59.0,100,251.0,100,77.8,100,5,100,3.0,1,1.6,1,1001.4,1,1001.4,100,1001.4,100,59.0,100,63.4,100,251.0,100,249.0,100,77.8,100,74.9,100
2023-02-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T06:50:00.000Z,110,2023-02-04T06:54:21.632Z,45.48717,100,-61.14082,100,-21.7,0,2.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,,-1,,-1,,-1,5,100,3.0,1,1.4,1,1001.3,1,1001.3,100,1001.3,100,,100,,100,,100,,100,,100,,100
2023-02-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T07:00:00.000Z,108,2023-02-04T07:03:21.258Z,45.48712,100,-61.14083,100,-22.5,0,2.7,100,12.1,100,0.0,100,3.6,100,0.7,100,1.6,100,3.7,100,1.0,100,1.2,100,3.7,100,3.4,100,4.0,100,1001.5,100,54.7,100,257.0,100,66.2,100,5,100,3.0,1,1.5,1,1001.5,1,1001.5,100,1001.5,100,54.7,100,55.8,100,257.0,100,266.0,100,66.2,100,74.5,100
2023-02-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T07:10:00.000Z,110,2023-02-04T07:16:22.667Z,45.48722,100,-61.14083,100,-22.4,0,2.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,61.9,100,267.0,100,85.7,100,5,100,3.0,1,1.3,1,1001.4,1,1001.4,100,1001.4,100,61.9,100,57.2,100,267.0,100,246.0,100,85.7,100,84.6,100
2023-02-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T07:20:00.000Z,110,2023-02-04T07:23:27.014Z,45.48723,100,-61.14086999999999,100,-22.6,0,2.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,69.5,100,257.0,100,84.6,100,5,100,3.0,1,1.2,1,1001.4,1,1001.4,100,1001.4,100,69.5,100,59.0,100,257.0,100,229.0,100,84.6,100,82.8,100
2023-02-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T07:30:00.000Z,110,2023-02-04T07:33:28.742Z,45.48722,100,-61.14085,100,-22.4,0,2.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,66.2,100,251.0,100,88.2,100,5,100,3.0,1,1.1,1,1001.4,1,1001.4,100,1001.4,100,66.2,100,63.0,100,251.0,100,220.0,100,88.2,100,81.0,100
2023-02-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T07:40:00.000Z,110,2023-02-04T07:43:28.951Z,45.4872,100,-61.14083,100,-22.8,0,2.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,65.2,100,263.0,100,86.4,100,5,100,0.0,1,1.1,1,1001.3,1,1001.3,100,1001.3,100,65.2,100,60.5,100,263.0,100,246.0,100,86.4,100,85.3,100
