sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T00:00:00.000Z,108,2022-09-16T00:02:54.747Z,45.4871,100,-61.14115,100,14.9,100,19.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.6,100,1005.6,100,35.3,100,269,100,45.4,100,5,100,1.4,1,1,1,1005.6,1,1005.6,100,1005.7,100,35.3,100,34.6,100,269,100,272,100,45.4,100,45.7,100
2022-09-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T00:10:00.000Z,110,2022-09-16T00:12:58.913Z,,-1,,-1,15.4,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,33.5,100,274,100,42.5,100,5,100,1.3,1,1,1,1005.7,1,1005.7,100,1005.7,100,33.5,100,32.4,100,274,100,277,100,42.5,100,42.5,100
2022-09-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T00:20:00.000Z,110,2022-09-16T00:22:56.513Z,45.487120000000004,100,-61.141130000000004,100,14.6,100,19.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,33.8,100,270,100,42.5,100,5,100,1.3,1,1,1,1005.8,1,1005.8,100,1005.8,100,33.8,100,32.8,100,270,100,272,100,42.5,100,42.1,100
2022-09-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T00:30:00.000Z,110,2022-09-16T00:32:55.838Z,45.48712,100,-61.14113,100,14.6,100,19.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,35.6,100,274,100,42.8,100,5,100,1.3,1,1,1,1005.8,1,1005.8,100,1005.8,100,35.6,100,34.6,100,274,100,277,100,42.8,100,42.8,100
2022-09-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T00:40:00.000Z,110,2022-09-16T00:42:56.669Z,45.48708,100,-61.141130000000004,100,14.5,100,19.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,35.6,100,285,100,45.4,100,5,100,1.2,1,1,1,1005.8,1,1005.8,100,1005.8,100,35.6,100,34.6,100,285,100,287,100,45.4,100,43.9,100
2022-09-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T00:50:00.000Z,110,2022-09-16T00:53:00.768Z,45.48708,100,-61.14113,100,14.4,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,36.4,100,292,100,43.9,100,5,100,1.1,1,1,1,1005.7,1,1005.7,100,1005.7,100,36.4,100,35.3,100,292,100,294,100,43.9,100,43.6,100
2022-09-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T01:00:00.000Z,108,2022-09-16T01:03:11.739Z,45.48708,100,-61.141130000000004,100,14.3,100,19.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.8,100,2.8,100,2.6,100,2.8,100,1005.7,100,40.3,100,291,100,50.8,100,5,100,1.0,1,1,1,1005.7,1,1005.7,100,1005.7,100,40.3,100,39.2,100,291,100,293,100,50.8,100,50.8,100
2022-09-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T01:10:00.000Z,110,2022-09-16T01:17:12.127Z,45.4871,100,-61.14115,100,13.9,100,19.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,37.1,100,283,100,46.8,100,5,100,0.7,1,0,1,1005.4,1,1005.4,100,1005.5,100,37.1,100,35.6,100,283,100,286,100,46.8,100,45.0,100
2022-09-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T01:20:00.000Z,110,2022-09-16T01:23:18.502Z,45.487120000000004,100,-61.1411,100,14.1,100,19.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,39.2,100,276,100,48.6,100,5,100,0.4,1,0,1,1005.3,1,1005.3,100,1005.3,100,39.2,100,38.2,100,276,100,278,100,48.6,100,47.9,100
2022-09-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T01:30:00.000Z,110,2022-09-16T01:33:17.405Z,45.48708,100,-61.14115,100,14.0,100,19.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,39.2,100,279,100,50.0,100,5,100,0.2,1,0,1,1005.2,1,1005.2,100,1005.2,100,39.2,100,38.5,100,279,100,282,100,50.0,100,49.3,100
2022-09-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T01:40:00.000Z,110,2022-09-16T01:43:14.701Z,45.487120000000004,100,-61.14115,100,13.8,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,33.8,100,277,100,41.0,100,5,100,0.2,1,0,1,1005.3,1,1005.3,100,1005.3,100,33.8,100,32.8,100,277,100,280,100,41.0,100,40.7,100
2022-09-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T01:50:00.000Z,110,2022-09-16T01:53:27.998Z,45.48712,100,-61.14115,100,13.6,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,32.0,100,271,100,38.2,100,5,100,0.1,1,0,1,1005.3,1,1005.3,100,1005.3,100,32.0,100,31.0,100,271,100,274,100,38.2,100,38.2,100
2022-09-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T02:00:00.000Z,108,2022-09-16T02:09:29.364Z,45.48713,100,-61.141169999999995,100,13.5,100,19.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.8,100,2.8,100,2.7,100,2.9,100,1005.1,100,31.0,100,265,100,41.4,100,5,100,-0.2,1,8,1,1005.1,1,1005.1,100,1005.2,100,31.0,100,30.2,100,265,100,268,100,41.4,100,41.4,100
2022-09-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T02:10:00.000Z,110,2022-09-16T02:16:29.732Z,45.48712,100,-61.14117,100,13.6,100,19.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,30.6,100,267,100,40.0,100,5,100,-0.4,1,8,1,1005.0,1,1005.0,100,1005.0,100,30.6,100,29.5,100,267,100,269,100,40.0,100,39.6,100
2022-09-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T02:20:00.000Z,110,2022-09-16T02:22:33.092Z,45.48713,100,-61.141169999999995,100,13.5,100,19.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,32.4,100,266,100,39.6,100,5,100,-0.7,1,8,1,1004.8,1,1004.8,100,1004.8,100,32.4,100,31.7,100,266,100,269,100,39.6,100,38.5,100
2022-09-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T02:30:00.000Z,110,2022-09-16T02:32:45.492Z,45.48712,100,-61.1412,100,13.4,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,35.3,100,269,100,41.0,100,5,100,-1.1,1,8,1,1004.7,1,1004.7,100,1004.7,100,35.3,100,34.2,100,269,100,272,100,41.0,100,40.7,100
2022-09-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T02:40:00.000Z,110,2022-09-16T02:42:45.362Z,45.487120000000004,100,-61.141169999999995,100,13.4,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,38.5,100,269,100,46.8,100,5,100,-1.2,1,8,1,1004.5,1,1004.5,100,1004.5,100,38.5,100,37.8,100,269,100,272,100,46.8,100,45.7,100
2022-09-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T02:50:00.000Z,110,2022-09-16T02:52:46.436Z,45.48712,100,-61.14115,100,13.4,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,39.6,100,268,100,46.4,100,5,100,-1.3,1,8,1,1004.4,1,1004.4,100,1004.4,100,39.6,100,38.5,100,268,100,270,100,46.4,100,45.7,100
2022-09-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T03:00:00.000Z,108,2022-09-16T03:02:52.176Z,45.487120000000004,100,-61.14115,100,13.3,100,19.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,2.7,100,1004.3,100,40.0,100,266,100,49.7,100,5,100,-1.3,1,8,1,1004.3,1,1004.3,100,1004.4,100,40.0,100,38.9,100,266,100,269,100,49.7,100,49.3,100
2022-09-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T03:10:00.000Z,110,2022-09-16T03:15:45.866Z,45.48712,100,-61.14115,100,13.2,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,40.0,100,265,100,51.1,100,5,100,-1.3,1,8,1,1004.4,1,1004.4,100,1004.4,100,40.0,100,38.9,100,265,100,268,100,51.1,100,50.8,100
2022-09-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T03:20:00.000Z,110,2022-09-16T03:22:53.806Z,45.487120000000004,100,-61.141169999999995,100,13.3,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,40.3,100,266,100,49.7,100,5,100,-1.5,1,7,1,1004.3,1,1004.3,100,1004.3,100,40.3,100,38.9,100,266,100,269,100,49.7,100,49.0,100
2022-09-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T03:30:00.000Z,110,2022-09-16T03:32:57.991Z,45.48712,100,-61.14115,100,13.1,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,39.2,100,270,100,47.9,100,5,100,-1.4,1,6,1,1004.4,1,1004.4,100,1004.4,100,39.2,100,38.2,100,270,100,273,100,47.9,100,47.5,100
2022-09-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T03:40:00.000Z,110,2022-09-16T03:43:58.967Z,45.487120000000004,100,-61.14115,100,13.3,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,40.0,100,275,100,50.0,100,5,100,-1.5,1,6,1,1004.3,1,1004.3,100,1004.3,100,40.0,100,38.9,100,275,100,277,100,50.0,100,48.2,100
2022-09-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T03:50:00.000Z,110,2022-09-16T03:53:05.676Z,45.48712,100,-61.1411,100,13.4,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,41.8,100,273,100,50.8,100,5,100,-1.4,1,6,1,1004.3,1,1004.3,100,1004.3,100,41.8,100,40.7,100,273,100,276,100,50.8,100,49.3,100
2022-09-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T04:00:00.000Z,108,2022-09-16T04:04:02.500Z,45.4871,100,-61.141130000000004,100,13.3,100,19.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,2.9,100,0.7,100,0.9,100,2.9,100,2.8,100,3.4,100,1004.4,100,42.8,100,272,100,50.4,100,5,100,-1.3,1,6,1,1004.4,1,1004.4,100,1004.4,100,42.8,100,41.4,100,272,100,275,100,50.4,100,49.0,100
2022-09-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T04:10:00.000Z,110,2022-09-16T04:16:09.917Z,45.48712,100,-61.14113,100,13.4,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,41.8,100,272,100,51.5,100,5,100,-1.1,1,6,1,1004.4,1,1004.4,100,1004.4,100,41.8,100,40.0,100,272,100,275,100,51.5,100,50.4,100
2022-09-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T04:20:00.000Z,110,2022-09-16T04:23:11.152Z,45.4871,100,-61.141119999999994,100,13.3,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,42.1,100,271,100,51.8,100,5,100,-0.9,1,5,1,1004.4,1,1004.4,100,1004.4,100,42.1,100,40.3,100,271,100,274,100,51.8,100,50.0,100
2022-09-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T04:30:00.000Z,110,2022-09-16T04:33:14.539Z,45.4871,100,-61.14115,100,13.4,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,41.0,100,272,100,49.3,100,5,100,-0.8,1,6,1,1004.4,1,1004.4,100,1004.4,100,41.0,100,39.2,100,272,100,274,100,49.3,100,48.2,100
2022-09-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T04:40:00.000Z,110,2022-09-16T04:43:18.244Z,45.48713,100,-61.14115,100,13.4,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,40.0,100,271,100,48.2,100,5,100,-0.8,1,5,1,1004.5,1,1004.5,100,1004.5,100,40.0,100,38.5,100,271,100,273,100,48.2,100,47.5,100
2022-09-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T04:50:00.000Z,110,2022-09-16T04:53:16.318Z,45.48712,100,-61.14113,100,13.2,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,40.7,100,271,100,47.5,100,5,100,-0.7,1,5,1,1004.6,1,1004.6,100,1004.6,100,40.7,100,39.2,100,271,100,274,100,47.5,100,46.8,100
2022-09-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T05:00:00.000Z,108,2022-09-16T05:03:23.474Z,45.48717,100,-61.14115,100,13.2,100,19.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,3.0,100,0.7,100,0.8,100,2.9,100,2.8,100,3.0,100,1004.6,100,38.5,100,267,100,48.2,100,5,100,-0.5,1,5,1,1004.6,1,1004.6,100,1004.7,100,38.5,100,37.1,100,267,100,269,100,48.2,100,48.2,100
2022-09-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T05:10:00.000Z,110,2022-09-16T05:16:36.124Z,45.48713,100,-61.14115,100,13.1,100,19.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,39.2,100,264,100,46.8,100,5,100,-0.5,1,5,1,1004.5,1,1004.5,100,1004.6,100,39.2,100,38.2,100,264,100,267,100,46.8,100,46.4,100
2022-09-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T05:20:00.000Z,110,2022-09-16T05:23:33.237Z,45.48715,100,-61.141169999999995,100,13.2,100,19.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,39.2,100,264,100,49.0,100,5,100,-0.3,1,5,1,1004.6,1,1004.6,100,1004.6,100,39.2,100,37.8,100,264,100,266,100,49.0,100,48.2,100
2022-09-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T05:30:00.000Z,110,2022-09-16T05:33:37.765Z,45.48712,100,-61.14113,100,13.2,100,19.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,38.9,100,262,100,46.4,100,5,100,-0.1,1,5,1,1004.5,1,1004.5,100,1004.6,100,38.9,100,37.4,100,262,100,264,100,46.4,100,44.3,100
2022-09-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T05:40:00.000Z,110,2022-09-16T05:42:40.105Z,45.48715,100,-61.14118000000001,100,13.4,100,19.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,37.1,100,263,100,46.4,100,5,100,0.0,1,5,1,1004.5,1,1004.5,100,1004.5,100,37.1,100,36.0,100,263,100,265,100,46.4,100,45.0,100
2022-09-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T05:50:00.000Z,110,2022-09-16T05:53:36.956Z,45.48715,100,-61.1412,100,13.4,100,19.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,37.4,100,263,100,44.6,100,5,100,0.2,1,1,1,1004.5,1,1004.5,100,1004.6,100,37.4,100,36.4,100,263,100,265,100,44.6,100,43.6,100
2022-09-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T06:00:00.000Z,108,2022-09-16T06:02:38.710Z,45.487120000000004,100,-61.141130000000004,100,13.5,100,19.3,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.0,100,2.8,100,3.6,100,1004.5,100,38.9,100,265,100,50.4,100,5,100,0.2,1,0,1,1004.5,1,1004.5,100,1004.6,100,38.9,100,37.8,100,265,100,267,100,50.4,100,48.2,100
2022-09-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T06:10:00.000Z,110,2022-09-16T06:15:54.513Z,45.48712,100,-61.14112,100,13.7,100,19.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,39.2,100,266,100,50.0,100,5,100,0.2,1,1,1,1004.6,1,1004.6,100,1004.6,100,39.2,100,37.8,100,266,100,268,100,50.0,100,49.3,100
2022-09-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T06:20:00.000Z,110,2022-09-16T06:22:56.789Z,45.48713,100,-61.14115,100,13.7,100,19.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,41.8,100,270,100,49.7,100,5,100,0.2,1,1,1,1004.5,1,1004.5,100,1004.6,100,41.8,100,40.3,100,270,100,273,100,49.7,100,49.0,100
2022-09-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T06:30:00.000Z,110,2022-09-16T06:32:56.982Z,45.4871,100,-61.14113,100,13.7,100,19.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,40.7,100,270,100,49.3,100,5,100,0.3,1,3,1,1004.7,1,1004.7,100,1004.7,100,40.7,100,39.2,100,270,100,272,100,49.3,100,48.6,100
2022-09-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T06:40:00.000Z,110,2022-09-16T06:43:01.563Z,45.4871,100,-61.141130000000004,100,13.5,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,42.1,100,268,100,51.1,100,5,100,0.4,1,2,1,1004.7,1,1004.7,100,1004.7,100,42.1,100,40.3,100,268,100,271,100,51.1,100,50.0,100
2022-09-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T06:50:00.000Z,110,2022-09-16T06:52:58.952Z,45.48712,100,-61.14113,100,13.5,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,41.4,100,270,100,54.0,100,5,100,0.4,1,1,1,1004.6,1,1004.6,100,1004.7,100,41.4,100,40.0,100,270,100,273,100,54.0,100,52.9,100
2022-09-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T07:00:00.000Z,108,2022-09-16T07:03:02.154Z,45.487120000000004,100,-61.14115,100,13.5,100,19.2,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,3.0,100,0.8,100,0.9,100,3.1,100,2.9,100,3.5,100,1004.6,100,41.0,100,273,100,56.9,100,5,100,0.2,1,1,1,1004.6,1,1004.6,100,1004.6,100,41.0,100,40.0,100,273,100,276,100,56.9,100,54.7,100
2022-09-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T07:10:00.000Z,110,2022-09-16T07:16:00.651Z,45.48707,100,-61.1411,100,13.5,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,41.8,100,277,100,55.1,100,5,100,0.2,1,1,1,1004.6,1,1004.6,100,1004.6,100,41.8,100,40.3,100,277,100,280,100,55.1,100,52.9,100
2022-09-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T07:20:00.000Z,110,2022-09-16T07:23:07.259Z,45.48713,100,-61.141119999999994,100,13.3,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,42.5,100,277,100,53.6,100,5,100,0.2,1,1,1,1004.6,1,1004.6,100,1004.6,100,42.5,100,41.0,100,277,100,279,100,53.6,100,52.6,100
2022-09-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T07:30:00.000Z,110,2022-09-16T07:33:03.314Z,45.48707,100,-61.14112,100,13.4,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,42.8,100,277,100,60.5,100,5,100,0.1,1,0,1,1004.5,1,1004.5,100,1004.5,100,42.8,100,41.4,100,277,100,280,100,60.5,100,58.0,100
2022-09-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T07:40:00.000Z,110,2022-09-16T07:43:06.314Z,45.487120000000004,100,-61.141130000000004,100,13.4,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,45.0,100,278,100,55.8,100,5,100,-0.1,1,8,1,1004.4,1,1004.4,100,1004.4,100,45.0,100,43.6,100,278,100,281,100,55.8,100,55.4,100
2022-09-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T07:50:00.000Z,110,2022-09-16T07:53:08.586Z,45.48708,100,-61.14112,100,13.3,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,45.0,100,280,100,54.0,100,5,100,-0.2,1,8,1,1004.4,1,1004.4,100,1004.4,100,45.0,100,43.6,100,280,100,283,100,54.0,100,53.6,100
