sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-21T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T00:00:00.000Z,108,2023-06-21T00:02:57.716Z,45.48685,100,-61.14095,100,10.0,100,8.8,100,12.6,100,0.0,100,2.8,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.9,100,1022.8,100,29.2,100,353,100,34.9,100,5,100,1,1,1.4,1,1022.8,1,1022.8,100,1022.7,100,29.2,100,28.1,100,353,100,348,100,34.9,100,34.2,100
2023-06-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T00:10:00.000Z,110,2023-06-21T00:12:56.751Z,45.48685,100,-61.14093,100,10.6,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,25.2,100,349,100,29.5,100,5,100,1,1,1.5,1,1022.9,1,1022.9,100,1022.9,100,25.2,100,24.1,100,349,100,344,100,29.5,100,28.4,100
2023-06-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T00:20:00.000Z,110,2023-06-21T00:22:57.880Z,45.48683,100,-61.140930000000004,100,9.9,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,26.3,100,350,100,34.9,100,5,100,1,1,1.5,1,1023.0,1,1023.0,100,1023.0,100,26.3,100,25.2,100,350,100,345,100,34.9,100,34.6,100
2023-06-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T00:30:00.000Z,110,2023-06-21T00:33:03.255Z,45.48685,100,-61.14095,100,9.9,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,29.5,100,354,100,37.4,100,5,100,1,1,1.6,1,1023.1,1,1023.1,100,1023.1,100,29.5,100,28.1,100,354,100,349,100,37.4,100,35.3,100
2023-06-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T00:40:00.000Z,110,2023-06-21T00:43:03.446Z,45.48683,100,-61.140930000000004,100,9.8,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,33.1,100,354,100,39.2,100,5,100,1,1,1.7,1,1023.2,1,1023.2,100,1023.1,100,33.1,100,31.7,100,354,100,349,100,39.2,100,38.2,100
2023-06-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T00:50:00.000Z,110,2023-06-21T00:53:05.302Z,45.48683,100,-61.14095,100,9.8,100,8.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,34.2,100,354,100,40.0,100,5,100,1,1,1.6,1,1023.2,1,1023.2,100,1023.2,100,34.2,100,32.8,100,354,100,349,100,40.0,100,38.9,100
2023-06-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T01:00:00.000Z,108,2023-06-21T01:03:06.758Z,45.48688,100,-61.140930000000004,100,9.8,100,8.8,100,12.5,100,0.0,100,3.5,100,0.3,100,0.9,100,2.5,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1023.3,100,36.0,100,355,100,41.4,100,5,100,1,1,1.5,1,1023.3,1,1023.3,100,1023.2,100,36.0,100,34.6,100,355,100,350,100,41.4,100,41.4,100
2023-06-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T01:10:00.000Z,110,2023-06-21T01:16:19.996Z,45.48687,100,-61.14093,100,9.7,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,34.9,100,355,100,40.3,100,5,100,1,1,1.4,1,1023.4,1,1023.4,100,1023.3,100,34.9,100,33.5,100,355,100,350,100,40.3,100,40.0,100
2023-06-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T01:20:00.000Z,110,2023-06-21T01:23:21.716Z,45.48685,100,-61.140930000000004,100,9.7,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,31.7,100,356,100,37.1,100,5,100,1,1,1.3,1,1023.5,1,1023.5,100,1023.4,100,31.7,100,30.6,100,356,100,351,100,37.1,100,36.4,100
2023-06-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T01:30:00.000Z,110,2023-06-21T01:33:18.981Z,45.48687,100,-61.14093,100,9.6,100,8.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,29.5,100,356,100,34.9,100,5,100,2,1,1.3,1,1023.5,1,1023.5,100,1023.4,100,29.5,100,28.4,100,356,100,351,100,34.9,100,34.6,100
2023-06-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T01:40:00.000Z,110,2023-06-21T01:43:23.295Z,45.48685,100,-61.140919999999994,100,9.6,100,8.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,27.7,100,354,100,33.1,100,5,100,3,1,1.2,1,1023.5,1,1023.5,100,1023.5,100,27.7,100,26.6,100,354,100,349,100,33.1,100,31.7,100
2023-06-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T01:50:00.000Z,110,2023-06-21T01:53:24.624Z,45.48687,100,-61.14095,100,9.6,100,8.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,24.5,100,354,100,29.9,100,5,100,3,1,1.3,1,1023.7,1,1023.7,100,1023.6,100,24.5,100,23.8,100,354,100,350,100,29.9,100,28.1,100
2023-06-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T02:00:00.000Z,108,2023-06-21T02:03:23.045Z,45.48685,100,-61.14095,100,9.6,100,8.7,100,12.5,100,0.0,100,2.8,100,0.2,100,0.7,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,2.4,100,1023.9,100,24.1,100,356,100,30.2,100,5,100,3,1,1.3,1,1023.9,1,1023.9,100,1023.8,100,24.1,100,23.4,100,356,100,351,100,30.2,100,29.2,100
2023-06-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T02:10:00.000Z,110,2023-06-21T02:16:37.353Z,45.48687,100,-61.14095,100,9.6,100,8.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,25.6,100,353,100,30.6,100,5,100,3,1,1.3,1,1023.9,1,1023.9,100,1023.9,100,25.6,100,24.5,100,353,100,348,100,30.6,100,29.2,100
2023-06-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T02:20:00.000Z,110,2023-06-21T02:23:39.533Z,45.48687,100,-61.140919999999994,100,9.6,100,8.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,25.2,100,353,100,29.5,100,5,100,3,1,1.3,1,1023.9,1,1023.9,100,1023.9,100,25.2,100,24.1,100,353,100,349,100,29.5,100,29.5,100
2023-06-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T02:30:00.000Z,110,2023-06-21T02:33:38.114Z,45.48687,100,-61.14093,100,9.5,100,8.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,26.3,100,355,100,30.2,100,5,100,2,1,1.4,1,1024.0,1,1024.0,100,1023.9,100,26.3,100,25.2,100,355,100,350,100,30.2,100,29.9,100
2023-06-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T02:40:00.000Z,110,2023-06-21T02:43:39.548Z,45.48687,100,-61.140919999999994,100,9.5,100,8.8,100,12.4,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,27.7,100,352,100,33.1,100,5,100,1,1,1.3,1,1023.9,1,1023.9,100,1023.9,100,27.7,100,27.0,100,352,100,347,100,33.1,100,32.8,100
2023-06-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T02:50:00.000Z,110,2023-06-21T02:53:39.036Z,45.48687,100,-61.1409,100,9.6,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,27.4,100,353,100,33.5,100,5,100,1,1,1.3,1,1023.9,1,1023.9,100,1023.8,100,27.4,100,26.6,100,353,100,348,100,33.5,100,32.0,100
2023-06-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T03:00:00.000Z,108,2023-06-21T03:03:40.984Z,45.48688,100,-61.140930000000004,100,9.6,100,8.8,100,12.4,100,0.0,100,3.0,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1023.9,100,25.2,100,352,100,30.2,100,5,100,1,1,1.2,1,1023.9,1,1023.9,100,1023.9,100,25.2,100,24.1,100,352,100,347,100,30.2,100,29.2,100
2023-06-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T03:10:00.000Z,110,2023-06-21T03:15:48.138Z,45.48688,100,-61.14097,100,9.6,100,8.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,24.8,100,350,100,28.1,100,5,100,1,1,1.1,1,1024.0,1,1024.0,100,1024.0,100,24.8,100,24.1,100,350,100,345,100,28.1,100,27.7,100
2023-06-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T03:20:00.000Z,110,2023-06-21T03:22:44.977Z,45.48685,100,-61.140919999999994,100,9.6,100,8.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,24.5,100,344,100,31.3,100,5,100,1,1,1.2,1,1024.2,1,1024.2,100,1024.1,100,24.5,100,23.4,100,344,100,339,100,31.3,100,29.5,100
2023-06-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T03:30:00.000Z,110,2023-06-21T03:32:55.556Z,45.48687,100,-61.14093,100,9.5,100,8.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,23.0,100,343,100,28.4,100,5,100,2,1,1.2,1,1024.3,1,1024.3,100,1024.2,100,23.0,100,22.3,100,343,100,338,100,28.4,100,27.4,100
2023-06-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T03:40:00.000Z,110,2023-06-21T03:42:46.085Z,45.48688,100,-61.140930000000004,100,9.6,100,8.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,23.4,100,344,100,27.7,100,5,100,2,1,1.2,1,1024.3,1,1024.3,100,1024.3,100,23.4,100,22.3,100,344,100,340,100,27.7,100,27.4,100
2023-06-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T03:50:00.000Z,110,2023-06-21T03:53:01.437Z,45.48688,100,-61.14095,100,9.6,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,22.3,100,346,100,29.5,100,5,100,2,1,1.1,1,1024.3,1,1024.3,100,1024.3,100,22.3,100,21.2,100,346,100,341,100,29.5,100,29.2,100
2023-06-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T04:00:00.000Z,108,2023-06-21T04:02:54.204Z,45.48688,100,-61.14095,100,9.5,100,8.8,100,12.4,100,0.0,100,2.8,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1024.2,100,25.9,100,349,100,30.6,100,5,100,1,1,1.0,1,1024.2,1,1024.2,100,1024.2,100,25.9,100,24.8,100,349,100,344,100,30.6,100,30.2,100
2023-06-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T04:10:00.000Z,110,2023-06-21T04:16:06.919Z,45.4869,100,-61.14095,100,9.5,100,8.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,22.7,100,346,100,28.1,100,5,100,1,1,0.9,1,1024.3,1,1024.3,100,1024.2,100,22.7,100,22.0,100,346,100,341,100,28.1,100,27.4,100
2023-06-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T04:20:00.000Z,110,2023-06-21T04:23:03.957Z,45.48688,100,-61.140930000000004,100,9.4,100,8.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,21.2,100,341,100,25.9,100,5,100,1,1,0.8,1,1024.3,1,1024.3,100,1024.2,100,21.2,100,20.2,100,341,100,336,100,25.9,100,25.2,100
2023-06-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T04:30:00.000Z,110,2023-06-21T04:33:06.645Z,45.48688,100,-61.14088,100,9.4,100,8.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,18.7,100,336,100,22.7,100,5,100,1,1,0.8,1,1024.3,1,1024.3,100,1024.3,100,18.7,100,18.4,100,336,100,331,100,22.7,100,21.6,100
2023-06-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T04:40:00.000Z,110,2023-06-21T04:44:14.022Z,45.48687,100,-61.1409,100,9.4,100,8.8,100,12.4,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,19.8,100,341,100,24.1,100,5,100,1,1,0.8,1,1024.3,1,1024.3,100,1024.3,100,19.8,100,19.1,100,341,100,336,100,24.1,100,23.8,100
2023-06-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T04:50:00.000Z,110,2023-06-21T04:53:12.416Z,45.48687,100,-61.1409,100,9.3,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,24.8,100,348,100,30.6,100,5,100,0,1,0.5,1,1024.2,1,1024.2,100,1024.2,100,24.8,100,24.1,100,348,100,343,100,30.6,100,29.9,100
2023-06-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T05:00:00.000Z,108,2023-06-21T05:03:09.304Z,45.48685,100,-61.140930000000004,100,9.2,100,8.9,100,12.4,100,0.0,100,3.4,100,0.2,100,0.6,100,2.4,100,0.4,100,0.4,100,2.3,100,2.3,100,2.5,100,1024.2,100,28.8,100,352,100,34.9,100,5,100,0,1,0.3,1,1024.2,1,1024.2,100,1024.1,100,28.8,100,27.7,100,352,100,347,100,34.9,100,33.1,100
2023-06-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T05:10:00.000Z,110,2023-06-21T05:16:25.206Z,45.48683,100,-61.1409,100,9.1,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,28.1,100,354,100,33.8,100,5,100,1,1,0.3,1,1024.2,1,1024.2,100,1024.2,100,28.1,100,27.4,100,354,100,349,100,33.8,100,32.4,100
2023-06-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T05:20:00.000Z,110,2023-06-21T05:23:24.346Z,45.48685,100,-61.140919999999994,100,9.1,100,8.9,100,12.4,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,28.4,100,353,100,33.5,100,5,100,0,1,0.2,1,1024.1,1,1024.1,100,1024.1,100,28.4,100,27.7,100,353,100,348,100,33.5,100,32.0,100
2023-06-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T05:30:00.000Z,110,2023-06-21T05:33:25.671Z,45.48685,100,-61.14095,100,9.1,100,9.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,29.5,100,356,100,36.7,100,5,100,0,1,0.1,1,1024.1,1,1024.1,100,1024.0,100,29.5,100,28.8,100,356,100,351,100,36.7,100,36.0,100
2023-06-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T05:40:00.000Z,110,2023-06-21T05:43:31.348Z,45.48685,100,-61.14088,100,9.1,100,9.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,31.3,100,356,100,36.7,100,5,100,0,1,0.1,1,1024.1,1,1024.1,100,1024.0,100,31.3,100,30.2,100,356,100,351,100,36.7,100,35.3,100
2023-06-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T05:50:00.000Z,110,2023-06-21T05:53:29.695Z,45.48687,100,-61.14093,100,9.2,100,9.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,31.3,100,355,100,35.3,100,5,100,1,1,0.3,1,1024.2,1,1024.2,100,1024.1,100,31.3,100,30.2,100,355,100,351,100,35.3,100,34.9,100
2023-06-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T06:00:00.000Z,108,2023-06-21T06:03:28.885Z,45.48687,100,-61.14095,100,9.3,100,9.1,100,12.4,100,0.0,100,3.4,100,0.2,100,0.6,100,2.3,100,0.4,100,0.5,100,2.3,100,2.3,100,2.5,100,1024.3,100,31.0,100,355,100,35.6,100,5,100,1,1,0.4,1,1024.3,1,1024.3,100,1024.3,100,31.0,100,29.9,100,355,100,350,100,35.6,100,36.4,100
2023-06-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T06:10:00.000Z,110,2023-06-21T06:16:38.102Z,45.48687,100,-61.14093,100,9.3,100,9.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,31.3,100,353,100,37.4,100,5,100,1,1,0.3,1,1024.3,1,1024.3,100,1024.3,100,31.3,100,30.6,100,353,100,348,100,37.4,100,35.6,100
2023-06-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T06:20:00.000Z,110,2023-06-21T06:23:42.180Z,45.48685,100,-61.140930000000004,100,9.3,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,32.0,100,355,100,37.8,100,5,100,3,1,0.1,1,1024.3,1,1024.3,100,1024.2,100,32.0,100,31.0,100,355,100,351,100,37.8,100,36.7,100
2023-06-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T06:30:00.000Z,110,2023-06-21T06:32:38.866Z,45.48687,100,-61.14095,100,9.3,100,9.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,32.0,100,357,100,37.8,100,5,100,5,1,0.0,1,1024.3,1,1024.3,100,1024.2,100,32.0,100,31.0,100,357,100,352,100,37.8,100,37.4,100
2023-06-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T06:40:00.000Z,110,2023-06-21T06:42:39.325Z,45.48685,100,-61.14095,100,9.3,100,9.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,30.6,100,358,100,35.6,100,5,100,5,1,0.0,1,1024.4,1,1024.4,100,1024.3,100,30.6,100,29.9,100,358,100,353,100,35.6,100,34.2,100
2023-06-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T06:50:00.000Z,110,2023-06-21T06:52:39.770Z,45.48687,100,-61.14095,100,9.3,100,9.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,28.1,100,359,100,33.8,100,5,100,3,1,0.1,1,1024.5,1,1024.5,100,1024.4,100,28.1,100,27.4,100,359,100,354,100,33.8,100,33.1,100
2023-06-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T07:00:00.000Z,108,2023-06-21T07:02:40.018Z,45.48685,100,-61.140930000000004,100,9.3,100,9.1,100,12.4,100,0.0,100,2.8,100,0.2,100,0.7,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1024.4,100,30.2,100,0,100,35.3,100,5,100,3,1,0.2,1,1024.4,1,1024.4,100,1024.4,100,30.2,100,29.2,100,0,100,356,100,35.3,100,34.9,100
2023-06-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T07:10:00.000Z,110,2023-06-21T07:15:55.055Z,45.48685,100,-61.14093,100,9.3,100,9.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,29.9,100,359,100,34.6,100,5,100,3,1,0.2,1,1024.5,1,1024.5,100,1024.5,100,29.9,100,29.2,100,359,100,354,100,34.6,100,33.5,100
2023-06-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T07:20:00.000Z,110,2023-06-21T07:23:59.086Z,45.48687,100,-61.14095,100,9.4,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,30.6,100,356,100,35.6,100,5,100,3,1,0.4,1,1024.7,1,1024.7,100,1024.6,100,30.6,100,29.5,100,356,100,351,100,35.6,100,35.3,100
2023-06-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T07:30:00.000Z,110,2023-06-21T07:33:05.886Z,45.48683,100,-61.14095,100,9.4,100,9.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,33.5,100,357,100,37.8,100,5,100,3,1,0.3,1,1024.6,1,1024.6,100,1024.6,100,33.5,100,32.4,100,357,100,352,100,37.8,100,37.8,100
2023-06-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T07:40:00.000Z,110,2023-06-21T07:43:04.735Z,45.48687,100,-61.14095,100,9.4,100,9.1,100,12.3,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,29.5,100,354,100,35.3,100,5,100,3,1,0.4,1,1024.7,1,1024.7,100,1024.6,100,29.5,100,28.4,100,354,100,349,100,35.3,100,34.6,100
2023-06-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T07:50:00.000Z,110,2023-06-21T07:53:03.760Z,45.48685,100,-61.14095,100,9.3,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,26.6,100,353,100,31.7,100,5,100,3,1,0.6,1,1024.8,1,1024.8,100,1024.7,100,26.6,100,25.9,100,353,100,348,100,31.7,100,31.0,100
