sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T00:00:00.000Z,108,2022-01-15T00:03:34.903Z,45.48713,100,-61.141369999999995,100,3.4,100,2.8,100,11.9,100,0.0,100,3.6,100,0.3,100,0.8,100,6.9,100,0.5,100,0.6,100,6.8,100,4.7,100,8.0,100,1001.2,100,19.4,100,26.0,100,24.8,100,5,100,-6.1,1,8.0,1,1001.2,1,1001.2,100,1001.3,100,19.4,100,18.7,100,26.0,100,30.0,100,24.8,100,24.5,100
2022-01-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T00:10:00.000Z,110,2022-01-15T00:13:32.076Z,,-1,,-1,4.5,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,19.8,100,16.0,100,25.6,100,5,100,-6.5,1,8.0,1,1000.4,1,1000.4,100,1000.4,100,19.8,100,18.7,100,16.0,100,20.0,100,25.6,100,24.8,100
2022-01-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T00:20:00.000Z,110,2022-01-15T00:23:35.221Z,45.487120000000004,100,-61.14133,100,3.5,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,20.9,100,4.0,100,27.4,100,5,100,-7.0,1,8.0,1,999.9,1,999.9,100,999.9,100,20.9,100,19.8,100,4.0,100,8.0,100,27.4,100,26.6,100
2022-01-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T00:30:00.000Z,110,2022-01-15T00:33:41.399Z,45.4871,100,-61.14133,100,3.5,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,22.3,100,355.0,100,31.0,100,5,100,-7.4,1,8.0,1,999.4,1,999.4,100,999.4,100,22.3,100,20.9,100,355.0,100,359.0,100,31.0,100,29.9,100
2022-01-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T00:40:00.000Z,110,2022-01-15T00:43:35.292Z,45.4871,100,-61.14131999999999,100,3.9,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,26.3,100,2.0,100,32.8,100,5,100,-7.5,1,8.0,1,999.0,1,999.0,100,999.0,100,26.3,100,25.6,100,2.0,100,6.0,100,32.8,100,31.7,100
2022-01-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T00:50:00.000Z,110,2022-01-15T00:53:45.259Z,45.48708,100,-61.14135,100,4.0,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,25.9,100,5.0,100,36.4,100,5,100,-7.8,1,8.0,1,998.4,1,998.4,100,998.4,100,25.9,100,24.8,100,5.0,100,9.0,100,36.4,100,34.9,100
2022-01-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T01:00:00.000Z,108,2022-01-15T01:04:47.803Z,45.48713,100,-61.14138000000001,100,4.1,100,2.8,100,11.9,100,0.0,100,3.6,100,0.4,100,1.1,100,7.0,100,0.6,100,0.8,100,8.1,100,4.7,100,10.5,100,998.1,100,23.4,100,15.0,100,30.2,100,5,100,-8.0,1,8.0,1,998.1,1,998.1,100,998.1,100,23.4,100,22.3,100,15.0,100,19.0,100,30.2,100,29.5,100
2022-01-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T01:10:00.000Z,110,2022-01-15T01:16:50.795Z,45.48712,100,-61.14137,100,4.4,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,23.4,100,20.0,100,28.4,100,5,100,-8.1,1,8.0,1,997.8,1,997.8,100,997.8,100,23.4,100,22.3,100,20.0,100,24.0,100,28.4,100,28.1,100
2022-01-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T01:20:00.000Z,110,2022-01-15T01:22:49.823Z,45.48708,100,-61.141369999999995,100,4.5,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,23.0,100,22.0,100,28.8,100,5,100,-8.4,1,8.0,1,997.0,1,997.0,100,997.0,100,23.0,100,22.0,100,22.0,100,26.0,100,28.8,100,28.4,100
2022-01-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T01:30:00.000Z,110,2022-01-15T01:33:59.669Z,45.48708,100,-61.14137,100,4.4,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,25.2,100,22.0,100,30.6,100,5,100,-9.0,1,8.0,1,996.0,1,996.0,100,996.0,100,25.2,100,23.8,100,22.0,100,26.0,100,30.6,100,29.5,100
2022-01-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T01:40:00.000Z,110,2022-01-15T01:42:54.304Z,45.4871,100,-61.14138000000001,100,4.6,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,22.7,100,30.0,100,29.2,100,5,100,-9.2,1,8.0,1,995.6,1,995.6,100,995.6,100,22.7,100,21.6,100,30.0,100,34.0,100,29.2,100,28.4,100
2022-01-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T01:50:00.000Z,110,2022-01-15T01:52:55.797Z,45.48712,100,-61.14138000000001,100,4.8,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,22.7,100,38.0,100,29.5,100,5,100,-9.4,1,8.0,1,995.1,1,995.1,100,995.1,100,22.7,100,21.6,100,38.0,100,42.0,100,29.5,100,29.5,100
2022-01-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T02:00:00.000Z,108,2022-01-15T02:02:57.930Z,45.487120000000004,100,-61.14138000000001,100,5.1,100,2.9,100,11.9,100,0.0,100,3.6,100,0.5,100,1.5,100,6.7,100,0.8,100,1.0,100,7.6,100,4.8,100,9.1,100,994.4,100,24.1,100,49.0,100,32.8,100,5,100,-9.6,1,8.0,1,994.4,1,994.4,100,994.4,100,24.1,100,23.0,100,49.0,100,54.0,100,32.8,100,31.7,100
2022-01-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T02:10:00.000Z,110,2022-01-15T02:16:04.404Z,45.4871,100,-61.1414,100,6.0,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,30.6,100,55.0,100,38.9,100,5,100,-10.3,1,8.0,1,993.3,1,993.3,100,993.3,100,30.6,100,29.5,100,55.0,100,59.0,100,38.9,100,36.7,100
2022-01-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T02:20:00.000Z,110,2022-01-15T02:22:58.300Z,45.48708,100,-61.14143000000001,100,6.1,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,34.6,100,52.0,100,42.5,100,5,100,-10.8,1,8.0,1,992.1,1,992.1,100,992.1,100,34.6,100,33.5,100,52.0,100,56.0,100,42.5,100,42.1,100
2022-01-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T02:30:00.000Z,110,2022-01-15T02:33:09.362Z,45.48707,100,-61.14145,100,6.2,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,34.6,100,54.0,100,47.2,100,5,100,-11.3,1,8.0,1,991.3,1,991.3,100,991.3,100,34.6,100,33.5,100,54.0,100,58.0,100,47.2,100,46.1,100
2022-01-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T02:40:00.000Z,110,2022-01-15T02:43:11.969Z,45.48708,100,-61.1415,100,6.2,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,31.7,100,46.0,100,38.2,100,5,100,-11.7,1,8.0,1,990.6,1,990.6,100,990.6,100,31.7,100,30.2,100,46.0,100,50.0,100,38.2,100,37.8,100
2022-01-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T02:50:00.000Z,110,2022-01-15T02:53:13.895Z,45.48708,100,-61.14147,100,5.6,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,28.8,100,34.0,100,37.1,100,5,100,-11.5,1,8.0,1,990.1,1,990.1,100,990.1,100,28.8,100,27.0,100,34.0,100,38.0,100,37.1,100,34.9,100
2022-01-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T03:00:00.000Z,108,2022-01-15T03:03:14.783Z,45.48707,100,-61.14145,100,5.8,100,2.9,100,11.9,100,0.0,100,3.6,100,0.5,100,1.6,100,5.5,100,0.8,100,1.1,100,6.5,100,4.0,100,8.0,100,989.1,100,35.3,100,34.0,100,48.6,100,5,100,-12.1,1,8.0,1,989.1,1,989.1,100,989.2,100,35.3,100,33.5,100,34.0,100,39.0,100,48.6,100,47.5,100
2022-01-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T03:10:00.000Z,110,2022-01-15T03:16:18.628Z,45.48705,100,-61.14145,100,5.8,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,32.0,100,26.0,100,43.9,100,5,100,-11.6,1,8.0,1,988.8,1,988.8,100,988.8,100,32.0,100,29.9,100,26.0,100,30.0,100,43.9,100,41.0,100
2022-01-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T03:20:00.000Z,110,2022-01-15T03:23:19.376Z,45.48707,100,-61.1414,100,5.0,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,28.8,100,356.0,100,36.0,100,5,100,-10.7,1,7.0,1,989.2,1,989.2,100,989.2,100,28.8,100,26.3,100,356.0,100,1.0,100,36.0,100,34.6,100
2022-01-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T03:30:00.000Z,110,2022-01-15T03:33:18.985Z,45.48708,100,-61.14142,100,4.6,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,17.3,100,333.0,100,32.0,100,5,100,-10.0,1,6.0,1,989.4,1,989.4,100,989.4,100,17.3,100,16.9,100,333.0,100,338.0,100,32.0,100,30.6,100
2022-01-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T03:40:00.000Z,110,2022-01-15T03:43:28.807Z,45.48707,100,-61.14145,100,4.9,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,18.4,100,20.0,100,30.6,100,5,100,-10.3,1,6.0,1,988.7,1,988.7,100,988.7,100,18.4,100,17.3,100,20.0,100,25.0,100,30.6,100,28.1,100
2022-01-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T03:50:00.000Z,110,2022-01-15T03:53:28.946Z,45.48703,100,-61.14142,100,5.0,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,31.3,100,29.0,100,41.4,100,5,100,-10.6,1,6.0,1,987.8,1,987.8,100,987.8,100,31.3,100,30.2,100,29.0,100,33.0,100,41.4,100,40.0,100
2022-01-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T04:00:00.000Z,108,2022-01-15T04:03:31.332Z,45.48705,100,-61.1414,100,4.6,100,2.9,100,11.9,100,0.0,100,3.6,100,0.5,100,1.3,100,5.4,100,0.9,100,1.1,100,6.1,100,4.1,100,7.4,100,987.1,100,28.1,100,27.0,100,36.0,100,5,100,-11.0,1,6.0,1,987.1,1,987.1,100,987.1,100,28.1,100,27.0,100,27.0,100,31.0,100,36.0,100,35.6,100
2022-01-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T04:10:00.000Z,110,2022-01-15T04:16:34.594Z,45.48705,100,-61.14142,100,4.4,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,31.7,100,22.0,100,38.2,100,5,100,-11.3,1,6.0,1,986.5,1,986.5,100,986.5,100,31.7,100,30.2,100,22.0,100,27.0,100,38.2,100,37.1,100
2022-01-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T04:20:00.000Z,110,2022-01-15T04:23:33.284Z,45.48702,100,-61.1414,100,4.3,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,30.6,100,21.0,100,37.4,100,5,100,-10.9,1,6.0,1,986.1,1,986.1,100,986.1,100,30.6,100,29.5,100,21.0,100,25.0,100,37.4,100,36.7,100
2022-01-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T04:30:00.000Z,110,2022-01-15T04:33:34.466Z,45.48703,100,-61.1414,100,4.4,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.7,100,29.2,100,16.0,100,34.6,100,5,100,-10.2,1,6.0,1,985.7,1,985.7,100,985.7,100,29.2,100,27.7,100,16.0,100,20.0,100,34.6,100,33.8,100
2022-01-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T04:40:00.000Z,110,2022-01-15T04:43:35.496Z,45.48705,100,-61.1414,100,4.5,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.5,100,27.4,100,11.0,100,34.2,100,5,100,-10.1,1,6.0,1,985.5,1,985.5,100,985.5,100,27.4,100,26.3,100,11.0,100,15.0,100,34.2,100,32.8,100
2022-01-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T04:50:00.000Z,110,2022-01-15T04:53:43.156Z,45.48705,100,-61.14138000000001,100,4.4,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.2,100,26.6,100,11.0,100,32.4,100,5,100,-9.9,1,6.0,1,985.2,1,985.2,100,985.2,100,26.6,100,25.2,100,11.0,100,15.0,100,32.4,100,31.7,100
2022-01-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T05:00:00.000Z,108,2022-01-15T05:03:51.305Z,45.48703,100,-61.14138000000001,100,4.4,100,2.8,100,11.9,100,0.0,100,3.6,100,0.7,100,1.9,100,6.5,100,1.0,100,1.3,100,6.8,100,4.9,100,5.6,100,985.0,100,26.3,100,6.0,100,31.7,100,5,100,-9.4,1,6.0,1,985.0,1,985.0,100,985.1,100,26.3,100,25.6,100,6.0,100,10.0,100,31.7,100,30.6,100
2022-01-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T05:10:00.000Z,110,2022-01-15T05:15:54.206Z,45.48703,100,-61.1414,100,4.4,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,26.3,100,1.0,100,31.3,100,5,100,-8.3,1,6.0,1,984.9,1,984.9,100,984.9,100,26.3,100,24.8,100,1.0,100,5.0,100,31.3,100,30.2,100
2022-01-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T05:20:00.000Z,110,2022-01-15T05:23:51.323Z,45.48705,100,-61.1414,100,4.4,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,24.8,100,3.0,100,29.2,100,5,100,-7.3,1,6.0,1,984.9,1,984.9,100,984.9,100,24.8,100,23.4,100,3.0,100,7.0,100,29.2,100,28.8,100
2022-01-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T05:30:00.000Z,110,2022-01-15T05:33:53.017Z,45.48705,100,-61.14142,100,4.5,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.2,100,27.7,100,9.0,100,35.3,100,5,100,-7.1,1,6.0,1,984.2,1,984.2,100,984.2,100,27.7,100,26.3,100,9.0,100,13.0,100,35.3,100,33.5,100
2022-01-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T05:40:00.000Z,110,2022-01-15T05:42:55.017Z,45.48703,100,-61.14142,100,4.5,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.4,100,30.2,100,17.0,100,36.7,100,5,100,-7.2,1,8.0,1,983.4,1,983.4,100,983.4,100,30.2,100,29.2,100,17.0,100,21.0,100,36.7,100,35.6,100
2022-01-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T05:50:00.000Z,110,2022-01-15T05:53:00.697Z,45.48705,100,-61.14143000000001,100,4.5,100,3.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.8,100,24.5,100,21.0,100,32.4,100,5,100,-6.3,1,6.0,1,983.8,1,983.8,100,983.9,100,24.5,100,23.8,100,21.0,100,25.0,100,32.4,100,32.0,100
2022-01-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T06:00:00.000Z,108,2022-01-15T06:02:55.848Z,45.48705,100,-61.14142,100,4.6,100,3.0,100,11.9,100,0.0,100,3.6,100,0.7,100,1.8,100,6.8,100,1.1,100,1.5,100,7.1,100,5.4,100,7.7,100,984.0,100,21.2,100,349.0,100,26.3,100,5,100,-5.2,1,6.0,1,984.0,1,984.0,100,984.0,100,21.2,100,19.4,100,349.0,100,353.0,100,26.3,100,25.9,100
2022-01-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T06:10:00.000Z,110,2022-01-15T06:15:57.641Z,45.48707,100,-61.14135,100,4.4,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.7,100,20.9,100,326.0,100,30.6,100,5,100,-5.1,1,6.0,1,983.7,1,983.7,100,983.7,100,20.9,100,19.1,100,326.0,100,330.0,100,30.6,100,30.6,100
2022-01-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T06:20:00.000Z,110,2022-01-15T06:23:01.036Z,45.48702,100,-61.14127,100,3.4,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.6,100,33.1,100,312.0,100,42.8,100,5,100,-5.6,1,6.0,1,983.6,1,983.6,100,983.7,100,33.1,100,32.0,100,312.0,100,316.0,100,42.8,100,41.8,100
2022-01-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T06:30:00.000Z,110,2022-01-15T06:33:19.301Z,45.48703,100,-61.14123000000001,100,3.0,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,41.4,100,318.0,100,50.4,100,5,100,-6.2,1,6.0,1,983.2,1,983.2,100,983.2,100,41.4,100,40.0,100,318.0,100,323.0,100,50.4,100,47.9,100
2022-01-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T06:40:00.000Z,110,2022-01-15T06:43:18.953Z,45.487,100,-61.14125,100,2.7,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.5,100,39.6,100,321.0,100,51.8,100,5,100,-5.2,1,5.0,1,983.5,1,983.5,100,983.5,100,39.6,100,38.5,100,321.0,100,326.0,100,51.8,100,50.4,100
2022-01-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T06:50:00.000Z,110,2022-01-15T06:53:12.518Z,45.486999999999995,100,-61.14127,100,2.5,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.3,100,39.2,100,321.0,100,46.8,100,5,100,-4.4,1,6.0,1,983.3,1,983.3,100,983.3,100,39.2,100,38.5,100,321.0,100,325.0,100,46.8,100,46.1,100
2022-01-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T07:00:00.000Z,108,2022-01-15T07:03:17.135Z,45.486979999999996,100,-61.14125,100,2.3,100,2.9,100,11.9,100,0.0,100,3.6,100,0.7,100,1.9,100,6.3,100,1.1,100,1.3,100,7.2,100,4.5,100,8.7,100,982.7,100,40.7,100,327.0,100,49.7,100,5,100,-4.3,1,6.0,1,982.7,1,982.7,100,982.7,100,40.7,100,39.6,100,327.0,100,331.0,100,49.7,100,48.2,100
2022-01-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T07:10:00.000Z,110,2022-01-15T07:16:20.622Z,45.48698,100,-61.14123000000001,100,2.4,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.8,100,37.4,100,323.0,100,47.2,100,5,100,-3.7,1,6.0,1,982.8,1,982.8,100,982.8,100,37.4,100,36.7,100,323.0,100,327.0,100,47.2,100,46.4,100
2022-01-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T07:20:00.000Z,110,2022-01-15T07:23:16.170Z,45.487,100,-61.1412,100,2.3,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.4,100,41.4,100,329.0,100,48.6,100,5,100,-3.7,1,8.0,1,982.4,1,982.4,100,982.4,100,41.4,100,40.7,100,329.0,100,333.0,100,48.6,100,49.0,100
2022-01-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T07:30:00.000Z,110,2022-01-15T07:33:35.000Z,45.48697,100,-61.14127,100,2.3,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.2,100,40.3,100,329.0,100,47.5,100,5,100,-3.5,1,6.0,1,982.2,1,982.2,100,982.2,100,40.3,100,39.2,100,329.0,100,334.0,100,47.5,100,46.1,100
2022-01-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T07:40:00.000Z,110,2022-01-15T07:43:31.278Z,45.48693,100,-61.14127,100,2.1,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.1,100,40.0,100,327.0,100,50.0,100,5,100,-3.5,1,6.0,1,982.1,1,982.1,100,982.1,100,40.0,100,38.9,100,327.0,100,331.0,100,50.0,100,48.2,100
