sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T00:10:00.000Z,110,2022-08-01T00:14:18.531Z,,-1,,-1,21.9,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,1.8,100,18,100,3.2,100,5,100,0.9,1,1.0,1,1015.6,1,1015.6,100,1015.6,100,1.8,100,1.8,100,18,100,22,100,3.2,100,2.5,100
2022-08-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T00:20:00.000Z,110,2022-08-01T00:23:34.795Z,45.48707,100,-61.14127,100,21.4,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,2.2,100,162,100,5.0,100,5,100,1.0,1,1.0,1,1015.7,1,1015.7,100,1015.7,100,2.2,100,2.2,100,162,100,163,100,5.0,100,4.7,100
2022-08-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T00:30:00.000Z,110,2022-08-01T00:33:29.275Z,45.48707,100,-61.14125,100,20.4,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,9.4,100,188,100,13.3,100,5,100,1.0,1,1.0,1,1015.8,1,1015.8,100,1015.8,100,9.4,100,9.0,100,188,100,190,100,13.3,100,13.3,100
2022-08-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T00:40:00.000Z,110,2022-08-01T00:43:31.981Z,45.48708,100,-61.14123000000001,100,19.9,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,8.6,100,196,100,10.1,100,5,100,1.0,1,,4,1015.7,1,1015.7,100,1015.8,100,8.6,100,8.3,100,196,100,199,100,10.1,100,9.4,100
2022-08-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T00:50:00.000Z,110,2022-08-01T00:52:34.126Z,45.48708,100,-61.14127,100,19.4,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,10.1,100,178,100,13.3,100,5,100,1.0,1,,4,1015.8,1,1015.8,100,1015.8,100,10.1,100,9.4,100,178,100,180,100,13.3,100,13.3,100
2022-08-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T01:00:00.000Z,108,2022-08-01T01:02:37.604Z,45.48708,100,-61.14122,100,18.3,100,16.6,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,5.5,100,0.1,100,0.1,100,5.9,100,4.0,100,6.9,100,1015.9,100,9.7,100,167,100,11.5,100,5,100,1.0,1,,4,1015.9,1,1015.9,100,1015.9,100,9.7,100,9.0,100,167,100,169,100,11.5,100,11.2,100
2022-08-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T01:10:00.000Z,110,2022-08-01T01:15:52.503Z,45.48708,100,-61.14125,100,18.4,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.9,100,182,100,14.4,100,5,100,0.8,1,3.0,1,1015.9,1,1015.9,100,1015.9,100,11.9,100,11.5,100,182,100,184,100,14.4,100,13.7,100
2022-08-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T01:20:00.000Z,110,2022-08-01T01:22:48.377Z,45.48707,100,-61.14123000000001,100,18.7,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,12.2,100,200,100,13.7,100,5,100,0.7,1,2.0,1,1015.9,1,1015.9,100,1015.9,100,12.2,100,11.5,100,200,100,203,100,13.7,100,13.3,100
2022-08-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T01:30:00.000Z,110,2022-08-01T01:32:53.952Z,45.48708,100,-61.14127,100,19.1,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,10.4,100,224,100,12.2,100,5,100,0.6,1,2.0,1,1015.9,1,1015.9,100,1015.9,100,10.4,100,9.7,100,224,100,227,100,12.2,100,11.9,100
2022-08-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T01:40:00.000Z,110,2022-08-01T01:42:54.418Z,45.4871,100,-61.14125,100,18.3,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.9,100,220,100,13.7,100,5,100,0.7,1,,4,1015.9,1,1015.9,100,1015.9,100,11.9,100,11.2,100,220,100,222,100,13.7,100,13.0,100
2022-08-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T01:50:00.000Z,110,2022-08-01T01:52:51.738Z,45.48707,100,-61.1412,100,18.8,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.0,100,218,100,15.1,100,5,100,0.9,1,,4,1016.0,1,1016.0,100,1016.0,100,13.0,100,12.2,100,218,100,220,100,15.1,100,14.8,100
2022-08-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T02:00:00.000Z,108,2022-08-01T02:02:57.528Z,45.48708,100,-61.14125,100,18.8,100,16.6,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,6.0,100,0.1,100,0.1,100,6.1,100,4.4,100,6.7,100,1015.9,100,11.9,100,221,100,13.7,100,5,100,0.8,1,,4,1015.9,1,1015.9,100,1016.0,100,11.9,100,11.5,100,221,100,223,100,13.7,100,13.3,100
2022-08-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T02:10:00.000Z,110,2022-08-01T02:15:55.853Z,45.48708,100,-61.14122,100,18.3,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.3,100,224,100,14.4,100,5,100,0.8,1,1.0,1,1016.0,1,1016.0,100,1016.1,100,13.3,100,12.6,100,224,100,226,100,14.4,100,14.0,100
2022-08-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T02:20:00.000Z,110,2022-08-01T02:23:02.474Z,45.48708,100,-61.14125,100,18.3,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,12.6,100,232,100,14.4,100,5,100,0.7,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,12.6,100,12.2,100,232,100,235,100,14.4,100,13.7,100
2022-08-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T02:30:00.000Z,110,2022-08-01T02:34:01.379Z,45.48707,100,-61.14127,100,18.1,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,12.6,100,222,100,13.3,100,5,100,0.6,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,12.6,100,12.2,100,222,100,224,100,13.3,100,13.0,100
2022-08-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T02:40:00.000Z,110,2022-08-01T02:43:02.153Z,45.48707,100,-61.14125,100,17.9,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.2,100,221,100,13.0,100,5,100,,4,,4,1016.0,1,1016.0,100,1016.0,100,11.2,100,10.1,100,221,100,222,100,13.0,100,12.6,100
2022-08-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T02:50:00.000Z,110,2022-08-01T02:53:13.455Z,45.48708,100,-61.14123000000001,100,18.3,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.9,100,214,100,14.0,100,5,100,,4,,4,1016.0,1,1016.0,100,1016.0,100,11.9,100,10.1,100,214,100,215,100,14.0,100,12.6,100
2022-08-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T03:00:00.000Z,108,2022-08-01T03:03:13.077Z,45.48708,100,-61.14123000000001,100,18.3,100,16.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,6.3,100,0.1,100,0.1,100,6.3,100,4.8,100,6.9,100,1016.0,100,12.6,100,223,100,14.0,100,5,100,,4,,4,1016.0,1,1016.0,100,1016.0,100,12.6,100,11.5,100,223,100,225,100,14.0,100,13.7,100
2022-08-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T03:10:00.000Z,110,2022-08-01T03:16:15.282Z,45.48708,100,-61.14125,100,18.2,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.3,100,224,100,14.4,100,5,100,0.4,1,0.0,1,1016.0,1,1016.0,100,1016.0,100,13.3,100,12.2,100,224,100,225,100,14.4,100,14.4,100
2022-08-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T03:20:00.000Z,110,2022-08-01T03:23:19.060Z,45.4871,100,-61.14122,100,17.9,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.7,100,229,100,16.6,100,5,100,0.3,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,13.7,100,13.0,100,229,100,231,100,16.6,100,16.2,100
2022-08-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T03:30:00.000Z,110,2022-08-01T03:33:18.711Z,45.48708,100,-61.14122,100,18.3,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.3,100,220,100,16.2,100,5,100,0.2,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,13.3,100,12.6,100,220,100,221,100,16.2,100,15.5,100
2022-08-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T03:40:00.000Z,110,2022-08-01T03:43:20.472Z,45.48708,100,-61.14123000000001,100,18.3,100,16.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,10.1,100,224,100,11.2,100,5,100,0.3,1,1.0,1,1016.1,1,1016.1,100,1016.1,100,10.1,100,9.7,100,224,100,225,100,11.2,100,11.2,100
2022-08-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T03:50:00.000Z,110,2022-08-01T03:53:26.601Z,45.48708,100,-61.14122,100,18.0,100,16.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,7.2,100,232,100,8.3,100,5,100,0.3,1,1.0,1,1016.1,1,1016.1,100,1016.1,100,7.2,100,6.8,100,232,100,234,100,8.3,100,8.3,100
2022-08-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T04:00:00.000Z,108,2022-08-01T04:03:28.468Z,45.48708,100,-61.14123000000001,100,18.0,100,16.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,6.6,100,0.1,10,0.1,100,6.8,100,5.5,100,7.4,100,1016.2,100,7.6,100,258,100,9.0,100,5,100,0.3,1,3.0,1,1016.2,1,1016.2,100,1016.2,100,7.6,100,7.6,100,258,100,261,100,9.0,100,9.0,100
2022-08-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T04:10:00.000Z,110,2022-08-01T04:16:40.098Z,45.48708,100,-61.14123000000001,100,18.0,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,4.3,100,269,100,6.5,100,5,100,0.3,1,3.0,1,1016.2,1,1016.2,100,1016.2,100,4.3,100,4.3,100,269,100,273,100,6.5,100,6.5,100
2022-08-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T04:20:00.000Z,110,2022-08-01T04:23:41.818Z,45.48708,100,-61.14123000000001,100,17.9,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,8.3,100,170,100,10.1,100,5,100,0.2,1,2.0,1,1016.1,1,1016.1,100,1016.1,100,8.3,100,8.3,100,170,100,174,100,10.1,100,10.4,100
2022-08-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T04:30:00.000Z,110,2022-08-01T04:33:37.477Z,45.48708,100,-61.14122,100,18.0,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.4,100,172,100,10.8,100,5,100,0.2,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,9.4,100,9.7,100,172,100,175,100,10.8,100,10.8,100
2022-08-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T04:40:00.000Z,110,2022-08-01T04:43:41.752Z,45.48708,100,-61.14122,100,18.3,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.4,100,192,100,11.5,100,5,100,0.1,1,0.0,1,1016.0,1,1016.0,100,1016.0,100,9.4,100,9.4,100,192,100,195,100,11.5,100,10.8,100
2022-08-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T04:50:00.000Z,110,2022-08-01T04:52:42.940Z,45.48708,100,-61.14123000000001,100,18.3,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.9,100,206,100,12.6,100,5,100,-0.1,1,8.0,1,1015.9,1,1015.9,100,1015.9,100,11.9,100,10.4,100,206,100,208,100,12.6,100,12.2,100
2022-08-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T05:00:00.000Z,108,2022-08-01T05:02:42.297Z,45.48708,100,-61.14122,100,17.8,100,16.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,6.3,100,0.1,100,0.1,100,6.2,100,4.4,100,7.1,100,1015.9,100,11.9,100,190,100,13.3,100,5,100,-0.1,1,8.0,1,1015.9,1,1015.9,100,1015.9,100,11.9,100,11.9,100,190,100,193,100,13.3,100,13.3,100
2022-08-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T05:10:00.000Z,110,2022-08-01T05:15:44.792Z,45.48708,100,-61.1412,100,18.6,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,12.6,100,215,100,14.4,100,5,100,-0.1,1,8.0,1,1015.9,1,1015.9,100,1015.9,100,12.6,100,10.8,100,215,100,216,100,14.4,100,12.6,100
2022-08-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T05:20:00.000Z,110,2022-08-01T05:22:50.830Z,45.48708,100,-61.14125,100,17.9,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.3,100,204,100,14.8,100,5,100,0.0,1,0.0,1,1016.0,1,1016.0,100,1016.0,100,13.3,100,12.2,100,204,100,207,100,14.8,100,14.8,100
2022-08-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T05:30:00.000Z,110,2022-08-01T05:32:47.206Z,45.48707,100,-61.14122,100,18.8,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.4,100,232,100,18.0,100,5,100,0.1,1,2.0,1,1016.1,1,1016.1,100,1016.1,100,14.4,100,12.6,100,232,100,233,100,18.0,100,18.0,100
2022-08-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T05:40:00.000Z,110,2022-08-01T05:42:50.404Z,45.48708,100,-61.14122,100,18.9,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,17.6,100,238,100,22.3,100,5,100,0.1,1,2.0,1,1016.1,1,1016.1,100,1016.1,100,17.6,100,16.9,100,238,100,240,100,22.3,100,22.0,100
2022-08-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T05:50:00.000Z,110,2022-08-01T05:53:03.921Z,45.48708,100,-61.1412,100,18.8,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.4,100,244,100,23.0,100,5,100,0.1,1,2.0,1,1016.0,1,1016.0,100,1016.1,100,19.4,100,19.1,100,244,100,246,100,23.0,100,22.7,100
2022-08-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T06:00:00.000Z,108,2022-08-01T06:03:02.187Z,45.48708,10,-61.1412,100,18.5,100,16.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,6.3,100,0.1,100,0.1,100,6.7,100,4.1,100,7.4,100,1016.0,100,16.6,100,245,100,19.1,100,5,100,0.1,1,2.0,1,1016.0,1,1016.0,100,1016.1,100,16.6,100,16.2,100,245,100,246,100,19.1,100,18.0,100
2022-08-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T06:10:00.000Z,110,2022-08-01T06:16:07.495Z,45.48707,100,-61.1412,100,18.5,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,16.6,100,232,100,19.8,100,5,100,0.1,1,1.0,1,1016.1,1,1016.1,100,1016.1,100,16.6,100,14.8,100,232,100,233,100,19.8,100,18.7,100
2022-08-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T06:20:00.000Z,110,2022-08-01T06:23:04.872Z,45.48707,100,-61.14122,100,18.5,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.0,100,230,100,16.9,100,5,100,0.1,1,2.0,1,1016.1,1,1016.1,100,1016.1,100,14.0,100,12.2,100,230,100,231,100,16.9,100,15.5,100
2022-08-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T06:30:00.000Z,110,2022-08-01T06:33:11.620Z,45.48708,100,-61.14122,100,18.4,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.5,100,226,100,12.6,100,5,100,0.2,1,2.0,1,1016.1,1,1016.1,100,1016.1,100,11.5,100,9.7,100,226,100,227,100,12.6,100,11.2,100
2022-08-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T06:40:00.000Z,110,2022-08-01T06:43:11.772Z,45.48708,100,-61.1412,100,18.2,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.3,100,215,100,16.2,100,5,100,0.1,1,3.0,1,1016.1,1,1016.1,100,1016.2,100,13.3,100,11.9,100,215,100,217,100,16.2,100,14.4,100
2022-08-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T06:50:00.000Z,110,2022-08-01T06:53:09.661Z,45.48708,100,-61.1412,100,18.3,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.7,100,234,100,16.6,100,5,100,0.0,1,5.0,1,1016.1,1,1016.1,100,1016.1,100,13.7,100,12.6,100,234,100,236,100,16.6,100,16.2,100
2022-08-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T07:00:00.000Z,108,2022-08-01T07:03:14.383Z,45.48708,10,-61.1412,100,18.3,100,17.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,6.2,100,0.1,100,0.1,100,6.4,100,4.9,100,7.1,100,1016.0,100,14.8,100,239,100,17.6,100,5,100,-0.1,1,6.0,1,1016.0,1,1016.0,100,1016.0,100,14.8,100,14.4,100,239,100,241,100,17.6,100,17.3,100
2022-08-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T07:10:00.000Z,110,2022-08-01T07:16:23.716Z,45.48708,100,-61.1412,100,18.2,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,12.6,100,233,100,14.8,100,5,100,-0.3,1,6.0,1,1016.0,1,1016.0,100,1016.0,100,12.6,100,11.2,100,233,100,234,100,14.8,100,13.3,100
2022-08-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T07:20:00.000Z,110,2022-08-01T07:23:26.282Z,45.48708,100,-61.14122,100,18.1,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.2,100,225,100,13.3,100,5,100,-0.2,1,7.0,1,1015.9,1,1015.9,100,1015.9,100,11.2,100,9.0,100,225,100,226,100,13.3,100,10.8,100
2022-08-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T07:30:00.000Z,110,2022-08-01T07:33:30.076Z,45.48708,100,-61.14122,100,17.9,100,16.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.9,100,231,100,13.0,100,5,100,-0.1,1,8.0,1,1015.9,1,1015.9,100,1015.9,100,11.9,100,10.4,100,231,100,232,100,13.0,100,12.6,100
2022-08-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T07:40:00.000Z,110,2022-08-01T07:43:29.608Z,45.48707,100,-61.1412,100,17.9,100,16.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.5,100,224,100,13.0,100,5,100,-0.1,1,8.0,1,1015.8,1,1015.8,100,1015.8,100,11.5,100,10.1,100,224,100,226,100,13.0,100,12.6,100
2022-08-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T07:50:00.000Z,110,2022-08-01T07:53:31.664Z,45.48708,100,-61.14122,100,17.9,100,16.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,12.6,100,221,100,14.8,100,5,100,-0.1,1,0.0,1,1015.8,1,1015.8,100,1015.8,100,12.6,100,10.4,100,221,100,221,100,14.8,100,12.6,100
2022-08-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T08:00:00.000Z,108,2022-08-01T08:03:29.324Z,45.48708,10,-61.14122,100,18.1,100,16.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,6.4,100,0.1,100,0.1,100,6.5,100,5.1,100,6.9,100,1015.7,100,14.4,100,231,100,17.3,100,5,100,-0.1,1,8.0,1,1015.7,1,1015.7,100,1015.8,100,14.4,100,13.3,100,231,100,232,100,17.3,100,16.9,100
