sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T00:00:00.000Z,108,2023-04-10T00:03:43.599Z,45.4869,100,-61.141119999999994,100,-0.1,100,1.4,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.2,100,2.4,100,2.4,100,2.6,100,1026.1,100,6.8,100,266,100,8.3,100,5,100,0,1,0.1,1,1026.1,1,1026.1,100,1026.1,100,6.8,100,6.5,100,266,100,268,100,8.3,100,8.3,100
2023-04-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T00:10:00.000Z,110,2023-04-10T00:13:46.568Z,,-1,,-1,0.8,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,7.9,100,233,100,9.0,100,5,100,0,1,0.0,1,1026.1,1,1026.1,100,1026.1,100,7.9,100,7.6,100,233,100,236,100,9.0,100,8.6,100
2023-04-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T00:20:00.000Z,110,2023-04-10T00:23:43.636Z,45.48692,100,-61.141130000000004,100,0.0,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,10.1,100,222,100,12.6,100,5,100,8,1,-0.1,1,1026.1,1,1026.1,100,1026.1,100,10.1,100,9.7,100,222,100,224,100,12.6,100,12.6,100
2023-04-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T00:30:00.000Z,110,2023-04-10T00:33:48.073Z,45.4869,100,-61.14113,100,0.1,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,12.6,100,215,100,14.4,100,5,100,8,1,-0.2,1,1026.0,1,1026.0,100,1026.1,100,12.6,100,12.2,100,215,100,217,100,14.4,100,14.0,100
2023-04-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T00:40:00.000Z,110,2023-04-10T00:44:00.012Z,45.48692,100,-61.141130000000004,100,0.2,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,13.0,100,213,100,14.8,100,5,100,8,1,-0.3,1,1026.1,1,1026.1,100,1026.1,100,13.0,100,12.6,100,213,100,215,100,14.8,100,14.8,100
2023-04-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T00:50:00.000Z,110,2023-04-10T00:53:00.080Z,45.48692,100,-61.14113,100,0.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,14.0,100,209,100,16.9,100,5,100,7,1,-0.4,1,1026.0,1,1026.0,100,1026.1,100,14.0,100,13.7,100,209,100,211,100,16.9,100,16.9,100
2023-04-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T01:00:00.000Z,108,2023-04-10T01:04:13.825Z,45.48693,100,-61.14115,100,0.4,100,1.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.6,100,0.1,100,0.1,100,2.6,100,2.5,100,2.3,100,1026.0,100,15.1,100,203,100,18.0,100,5,100,7,1,-0.4,1,1026.0,1,1026.0,100,1026.0,100,15.1,100,14.4,100,203,100,205,100,18.0,100,18.0,100
2023-04-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T01:10:00.000Z,110,2023-04-10T01:31:03.868Z,45.48693,100,-61.141119999999994,100,0.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,14.0,100,208,100,16.9,100,5,100,8,1,-0.3,1,1025.9,1,1025.9,100,1026.0,100,14.0,100,13.7,100,208,100,210,100,16.9,100,16.6,100
2023-04-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T01:20:00.000Z,110,2023-04-10T01:24:05.961Z,45.48693,100,-61.14112,100,0.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,17.3,100,229,100,20.5,100,5,100,8,1,-0.4,1,1025.9,1,1025.9,100,1025.9,100,17.3,100,16.6,100,229,100,231,100,20.5,100,20.5,100
2023-04-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T01:30:00.000Z,110,2023-04-10T01:33:10.805Z,45.48693,100,-61.1411,100,0.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,18.4,100,227,100,21.6,100,5,100,8,1,-0.6,1,1025.7,1,1025.7,100,1025.7,100,18.4,100,18.0,100,227,100,230,100,21.6,100,20.5,100
2023-04-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T01:40:00.000Z,110,2023-04-10T01:43:09.731Z,45.48693,100,-61.141130000000004,100,0.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,16.9,100,226,100,19.4,100,5,100,8,1,-0.8,1,1025.6,1,1025.6,100,1025.6,100,16.9,100,16.2,100,226,100,228,100,19.4,100,19.1,100
2023-04-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T01:50:00.000Z,110,2023-04-10T01:53:09.515Z,45.48697,100,-61.14112,100,1.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,18.0,100,227,100,20.5,100,5,100,8,1,-0.8,1,1025.5,1,1025.5,100,1025.5,100,18.0,100,17.6,100,227,100,230,100,20.5,100,20.2,100
2023-04-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T02:00:00.000Z,108,2023-04-10T02:03:21.273Z,45.48697,100,-61.141119999999994,100,1.2,100,1.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.2,100,2.1,100,2.0,100,1025.4,100,19.4,100,225,100,23.4,100,5,100,8,1,-0.8,1,1025.4,1,1025.4,100,1025.5,100,19.4,100,18.7,100,225,100,227,100,23.4,100,23.0,100
2023-04-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T02:10:00.000Z,110,2023-04-10T02:16:26.175Z,45.48695,100,-61.1411,100,1.2,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,20.2,100,223,100,23.4,100,5,100,8,1,-0.9,1,1025.3,1,1025.3,100,1025.3,100,20.2,100,19.4,100,223,100,225,100,23.4,100,23.0,100
2023-04-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T02:20:00.000Z,110,2023-04-10T02:23:21.129Z,45.486979999999996,100,-61.1411,100,1.2,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,23.0,100,226,100,27.4,100,5,100,8,1,-1.0,1,1025.1,1,1025.1,100,1025.2,100,23.0,100,22.0,100,226,100,229,100,27.4,100,26.3,100
2023-04-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T02:30:00.000Z,110,2023-04-10T02:33:34.109Z,45.48702,100,-61.1411,100,1.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,24.8,100,225,100,28.8,100,5,100,8,1,-1.1,1,1025.0,1,1025.0,100,1025.1,100,24.8,100,23.8,100,225,100,228,100,28.8,100,28.4,100
2023-04-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T02:40:00.000Z,110,2023-04-10T02:44:15.616Z,45.487,100,-61.14108,100,1.0,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,25.2,100,227,100,29.5,100,5,100,8,1,-1.2,1,1025.0,1,1025.0,100,1025.0,100,25.2,100,24.5,100,227,100,230,100,29.5,100,29.5,100
2023-04-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T02:50:00.000Z,110,2023-04-10T02:54:06.501Z,45.48702,100,-61.14108,100,1.0,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,28.4,100,229,100,32.8,100,5,100,8,1,-1.2,1,1024.9,1,1024.9,100,1024.9,100,28.4,100,27.7,100,229,100,232,100,32.8,100,32.0,100
2023-04-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T03:00:00.000Z,108,2023-04-10T03:03:29.985Z,45.487,100,-61.14108,100,0.9,100,1.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.4,100,1024.8,100,27.7,100,233,100,32.4,100,5,100,8,1,-1.3,1,1024.8,1,1024.8,100,1024.9,100,27.7,100,26.6,100,233,100,235,100,32.4,100,32.0,100
2023-04-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T03:10:00.000Z,110,2023-04-10T03:16:53.490Z,45.48705,100,-61.1411,100,1.0,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,28.8,100,233,100,36.0,100,5,100,8,1,-1.3,1,1024.8,1,1024.8,100,1024.8,100,28.8,100,28.1,100,233,100,236,100,36.0,100,35.3,100
2023-04-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T03:20:00.000Z,110,2023-04-10T03:23:02.127Z,45.48705,100,-61.14102,100,1.1,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,31.7,100,232,100,38.9,100,5,100,8,1,-1.4,1,1024.7,1,1024.7,100,1024.7,100,31.7,100,30.6,100,232,100,235,100,38.9,100,35.6,100
2023-04-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T03:30:00.000Z,110,2023-04-10T03:33:16.067Z,45.48705,100,-61.14102,100,1.0,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,33.5,100,234,100,37.4,100,5,100,8,1,-1.6,1,1024.5,1,1024.5,100,1024.5,100,33.5,100,32.0,100,234,100,236,100,37.4,100,36.4,100
2023-04-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T03:40:00.000Z,110,2023-04-10T03:43:26.545Z,45.48703,100,-61.14103000000001,100,1.0,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,32.4,100,234,100,38.9,100,5,100,8,1,-1.7,1,1024.4,1,1024.4,100,1024.4,100,32.4,100,30.6,100,234,100,237,100,38.9,100,38.5,100
2023-04-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T03:50:00.000Z,110,2023-04-10T03:53:51.559Z,45.48705,100,-61.14105,100,1.0,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,31.3,100,237,100,36.0,100,5,100,7,1,-1.7,1,1024.4,1,1024.4,100,1024.4,100,31.3,100,29.5,100,237,100,240,100,36.0,100,34.2,100
2023-04-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T04:00:00.000Z,108,2023-04-10T04:04:15.594Z,45.48702,100,-61.14105,100,1.1,100,1.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.7,100,1024.2,100,33.5,100,235,100,37.8,100,5,100,7,1,-1.8,1,1024.2,1,1024.2,100,1024.3,100,33.5,100,31.7,100,235,100,238,100,37.8,100,36.7,100
2023-04-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T04:10:00.000Z,110,2023-04-10T04:16:29.781Z,45.48702,100,-61.14103000000001,100,1.0,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,31.7,100,236,100,36.4,100,5,100,7,1,-1.8,1,1024.2,1,1024.2,100,1024.2,100,31.7,100,29.9,100,236,100,239,100,36.4,100,36.0,100
2023-04-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T04:20:00.000Z,110,2023-04-10T04:23:30.691Z,45.48702,100,-61.14103000000001,100,1.2,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,33.8,100,237,100,39.6,100,5,100,6,1,-1.7,1,1024.1,1,1024.1,100,1024.1,100,33.8,100,32.0,100,237,100,240,100,39.6,100,38.5,100
2023-04-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T04:30:00.000Z,110,2023-04-10T04:33:37.696Z,45.48703,100,-61.14103000000001,100,1.2,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,33.1,100,237,100,39.2,100,5,100,6,1,-1.7,1,1024.1,1,1024.1,100,1024.1,100,33.1,100,31.7,100,237,100,240,100,39.2,100,38.9,100
2023-04-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T04:40:00.000Z,110,2023-04-10T04:43:41.019Z,45.48703,100,-61.14103000000001,100,1.3,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,34.6,100,236,100,41.0,100,5,100,6,1,-1.7,1,1023.9,1,1023.9,100,1023.9,100,34.6,100,32.8,100,236,100,238,100,41.0,100,40.0,100
2023-04-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T04:50:00.000Z,110,2023-04-10T04:53:40.787Z,45.48705,100,-61.14102,100,1.3,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,34.6,100,235,100,40.3,100,5,100,7,1,-1.8,1,1023.7,1,1023.7,100,1023.8,100,34.6,100,32.4,100,235,100,238,100,40.3,100,39.6,100
2023-04-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T05:00:00.000Z,108,2023-04-10T05:03:55.923Z,45.48705,100,-61.14105,100,1.4,100,1.6,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.8,100,2.9,100,2.7,100,2.9,100,1023.7,100,31.3,100,238,100,38.2,100,5,100,7,1,-1.8,1,1023.7,1,1023.7,100,1023.7,100,31.3,100,29.5,100,238,100,240,100,38.2,100,36.4,100
2023-04-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T05:10:00.000Z,110,2023-04-10T05:16:49.797Z,45.48705,100,-61.14100000000001,100,1.4,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,31.0,100,240,100,37.1,100,5,100,8,1,-1.8,1,1023.5,1,1023.5,100,1023.5,100,31.0,100,29.5,100,240,100,243,100,37.1,100,36.0,100
2023-04-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T05:20:00.000Z,110,2023-04-10T05:23:49.747Z,45.48707,100,-61.14105,100,1.4,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,33.1,100,241,100,39.6,100,5,100,8,1,-1.8,1,1023.3,1,1023.3,100,1023.3,100,33.1,100,31.3,100,241,100,244,100,39.6,100,38.9,100
2023-04-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T05:30:00.000Z,110,2023-04-10T05:32:52.916Z,45.48707,100,-61.14106999999999,100,1.2,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,31.7,100,242,100,37.8,100,5,100,8,1,-1.8,1,1023.2,1,1023.2,100,1023.3,100,31.7,100,29.9,100,242,100,244,100,37.8,100,36.7,100
2023-04-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T05:40:00.000Z,110,2023-04-10T05:42:50.251Z,45.48705,100,-61.14103000000001,100,1.3,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,32.4,100,243,100,37.1,100,5,100,8,1,-1.8,1,1023.1,1,1023.1,100,1023.1,100,32.4,100,30.6,100,243,100,246,100,37.1,100,36.0,100
2023-04-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T05:50:00.000Z,110,2023-04-10T05:53:05.864Z,45.48702,100,-61.14102,100,1.4,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,33.5,100,244,100,39.2,100,5,100,8,1,-1.9,1,1023.0,1,1023.0,100,1023.0,100,33.5,100,32.0,100,244,100,246,100,39.2,100,38.9,100
2023-04-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T06:00:00.000Z,108,2023-04-10T06:03:02.938Z,45.48703,100,-61.14102,100,1.5,100,1.6,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,3.0,100,1022.9,100,34.6,100,244,100,40.0,100,5,100,8,1,-1.9,1,1022.9,1,1022.9,100,1022.9,100,34.6,100,32.8,100,244,100,247,100,40.0,100,38.9,100
2023-04-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T06:10:00.000Z,110,2023-04-10T06:16:20.793Z,45.48705,100,-61.14102,100,1.4,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,33.5,100,245,100,39.2,100,5,100,8,1,-1.9,1,1022.9,1,1022.9,100,1022.9,100,33.5,100,31.7,100,245,100,247,100,39.2,100,37.8,100
2023-04-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T06:20:00.000Z,110,2023-04-10T06:23:19.238Z,45.48703,100,-61.14102,100,1.5,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,33.8,100,246,100,39.6,100,5,100,7,1,-1.9,1,1022.8,1,1022.8,100,1022.8,100,33.8,100,32.0,100,246,100,248,100,39.6,100,38.9,100
2023-04-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T06:30:00.000Z,110,2023-04-10T06:33:18.259Z,45.48705,100,-61.14102,100,1.5,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,33.8,100,244,100,40.0,100,5,100,8,1,-1.8,1,1022.7,1,1022.7,100,1022.7,100,33.8,100,32.0,100,244,100,246,100,40.0,100,38.9,100
2023-04-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T06:40:00.000Z,110,2023-04-10T06:43:19.791Z,45.48703,100,-61.14105,100,1.5,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,33.8,100,244,100,40.0,100,5,100,7,1,-1.7,1,1022.6,1,1022.6,100,1022.7,100,33.8,100,32.0,100,244,100,246,100,40.0,100,40.0,100
2023-04-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T06:50:00.000Z,110,2023-04-10T06:53:31.202Z,45.48705,100,-61.14100000000001,100,1.5,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,32.8,100,247,100,38.2,100,5,100,6,1,-1.8,1,1022.6,1,1022.6,100,1022.6,100,32.8,100,31.3,100,247,100,249,100,38.2,100,37.8,100
2023-04-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T07:00:00.000Z,108,2023-04-10T07:03:31.317Z,45.48702,100,-61.14103000000001,100,1.5,100,1.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,3.1,100,1022.7,100,27.7,100,254,100,34.9,100,5,100,6,1,-1.5,1,1022.7,1,1022.7,100,1022.7,100,27.7,100,26.3,100,254,100,256,100,34.9,100,34.2,100
2023-04-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T07:10:00.000Z,110,2023-04-10T07:16:26.925Z,45.48702,100,-61.14102,100,1.3,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,19.4,100,284,100,23.8,100,5,100,5,1,-1.2,1,1023.0,1,1023.0,100,1023.0,100,19.4,100,18.7,100,284,100,286,100,23.8,100,23.0,100
2023-04-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T07:20:00.000Z,110,2023-04-10T07:23:27.996Z,45.48703,100,-61.14103000000001,100,1.3,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,21.6,100,266,100,26.6,100,5,100,5,1,-1.3,1,1022.9,1,1022.9,100,1022.9,100,21.6,100,20.9,100,266,100,268,100,26.6,100,26.3,100
2023-04-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T07:30:00.000Z,110,2023-04-10T07:33:26.894Z,45.48702,100,-61.14105,100,1.4,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,25.2,100,258,100,29.5,100,5,100,6,1,-1.4,1,1022.7,1,1022.7,100,1022.7,100,25.2,100,24.1,100,258,100,261,100,29.5,100,29.2,100
2023-04-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T07:40:00.000Z,110,2023-04-10T07:43:40.573Z,45.48703,100,-61.14103000000001,100,1.2,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,25.2,100,259,100,29.2,100,5,100,6,1,-1.2,1,1022.6,1,1022.6,100,1022.6,100,25.2,100,23.8,100,259,100,262,100,29.2,100,28.8,100
2023-04-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T07:50:00.000Z,110,2023-04-10T07:53:40.221Z,45.48703,100,-61.14102,100,1.1,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,26.3,100,258,100,30.2,100,5,100,6,1,-1.1,1,1022.6,1,1022.6,100,1022.6,100,26.3,100,25.2,100,258,100,260,100,30.2,100,29.2,100
