sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T00:00:00.000Z,108,2021-01-10T00:03:31.073Z,45.48703,100,-61.140919999999994,100,0.8,100,4.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,11.1,100,0.6,100,0.8,100,11.9,100,6.3,100,12.5,100,1005.1,100,21.6,100,341,100,26.3,100,5.0,100,0.7,1,3,1,1005.1,1,1005.1,100,1005.1,100,21.6,100,21.2,100,341,100,346,100,26.3,100,25.6,100
2021-01-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T00:10:00.000Z,110,2021-01-10T00:13:17.258Z,,-1,,-1,1.6,100,4.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,22.7,100,338,100,28.4,100,5.0,100,0.2,1,3,1,1005.0,1,1005.0,100,1005.0,100,22.7,100,22.3,100,338,100,343,100,28.4,100,27.4,100
2021-01-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T00:20:00.000Z,110,2021-01-10T00:23:12.830Z,45.487,100,-61.140930000000004,100,0.7,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,22.7,100,340,100,27.4,100,5.0,100,0.0,1,5,1,1004.9,1,1004.9,100,1005.0,100,22.7,100,22.3,100,340,100,345,100,27.4,100,26.6,100
2021-01-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T00:30:00.000Z,110,2021-01-10T00:33:16.849Z,45.48702,100,-61.14093,100,0.6,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,22.0,100,337,100,27.0,100,5.0,100,0.2,1,3,1,1005.0,1,1005.0,100,1005.0,100,22.0,100,21.6,100,337,100,342,100,27.0,100,26.3,100
2021-01-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T00:40:00.000Z,110,2021-01-10T00:43:23.530Z,45.48702,100,-61.140930000000004,100,0.6,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,23.0,100,336,100,27.4,100,5.0,100,0.2,1,0,1,1004.9,1,1004.9,100,1004.9,100,23.0,100,22.7,100,336,100,341,100,27.4,100,27.0,100
2021-01-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T00:50:00.000Z,110,2021-01-10T00:53:21.239Z,45.48702,100,-61.14093,100,0.6,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,23.8,100,333,100,28.8,100,5.0,100,0.2,1,0,1,1004.7,1,1004.7,100,1004.7,100,23.8,100,23.0,100,333,100,338,100,28.8,100,27.4,100
2021-01-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T01:00:00.000Z,108,2021-01-10T01:03:33.020Z,45.48702,100,-61.140930000000004,100,0.6,100,4.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,11.6,100,0.6,100,0.7,100,11.7,100,6.2,100,12.5,100,1004.7,100,22.3,100,332,100,25.6,100,5.0,100,0.2,1,0,1,1004.7,1,1004.7,100,1004.8,100,22.3,100,22.0,100,332,100,336,100,25.6,100,25.6,100
2021-01-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T01:10:00.000Z,110,2021-01-10T01:16:21.755Z,45.48702,100,-61.14093,100,0.5,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,20.9,100,333,100,25.2,100,5.0,100,0.2,1,0,1,1004.7,1,1004.7,100,1004.7,100,20.9,100,20.5,100,333,100,339,100,25.2,100,24.5,100
2021-01-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T01:20:00.000Z,110,2021-01-10T01:23:25.753Z,45.487,100,-61.14095,100,0.5,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,19.4,100,331,100,22.7,100,5.0,100,0.1,1,0,1,1004.7,1,1004.7,100,1004.7,100,19.4,100,19.1,100,331,100,336,100,22.7,100,22.7,100
2021-01-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T01:30:00.000Z,110,2021-01-10T01:33:33.362Z,45.486999999999995,100,-61.14095,100,0.4,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,19.8,100,331,100,23.8,100,5.0,100,-0.2,1,8,1,1004.5,1,1004.5,100,1004.6,100,19.8,100,19.4,100,331,100,336,100,23.8,100,23.4,100
