sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T00:00:00.000Z,108,2023-10-27T00:03:24.839Z,45.48702,100,-61.1409,100,13.2,100,13.1,100,12.5,100,0.0,100,3.5,100,0.0,100,0.1,100,3.8,100,0.1,100,0.1,100,3.8,100,3.5,100,4.9,100,1022.5,100,4.7,100,44,100,7.9,100,5,100,1.2,1,3,1,1022.5,1,1022.5,100,1022.5,100,4.7,100,4.7,100,44,100,40,100,7.9,100,7.9,100
2023-10-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T00:10:00.000Z,110,2023-10-27T00:13:32.259Z,45.48703,100,-61.1409,100,13.7,100,13.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,4.7,100,89,100,6.1,100,5,100,0.9,1,2,1,1022.4,1,1022.4,100,1022.3,100,4.7,100,4.7,100,89,100,85,100,6.1,100,6.1,100
2023-10-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T00:20:00.000Z,110,2023-10-27T00:22:34.678Z,45.48705,100,-61.14088,100,13.1,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,4.7,100,116,100,7.9,100,5,100,0.8,1,3,1,1022.4,1,1022.4,100,1022.3,100,4.7,100,4.7,100,116,100,111,100,7.9,100,7.9,100
2023-10-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T00:30:00.000Z,110,2023-10-27T00:33:35.846Z,45.48705,100,-61.1409,100,13.2,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,6.8,100,128,100,7.9,100,5,100,0.8,1,3,1,1022.6,1,1022.6,100,1022.5,100,6.8,100,6.8,100,128,100,123,100,7.9,100,7.9,100
2023-10-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T00:40:00.000Z,110,2023-10-27T00:43:31.142Z,45.48703,100,-61.14092,100,13.1,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,6.8,100,169,100,8.6,100,5,100,0.9,1,3,1,1022.7,1,1022.7,100,1022.6,100,6.8,100,6.8,100,169,100,165,100,8.6,100,9.0,100
2023-10-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T00:50:00.000Z,110,2023-10-27T00:53:40.734Z,45.48705,100,-61.1409,100,13.3,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,6.1,100,153,100,7.6,100,5,100,0.9,1,3,1,1022.8,1,1022.8,100,1022.7,100,6.1,100,5.8,100,153,100,149,100,7.6,100,7.2,100
2023-10-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T01:00:00.000Z,108,2023-10-27T01:02:39.554Z,45.48703,100,-61.1409,100,13.3,100,13.1,100,12.5,100,0.0,100,3.5,100,0.0,100,0.1,100,4.8,100,0.1,100,0.1,100,4.9,100,3.9,100,5.6,100,1022.7,100,5.4,100,133,100,7.2,100,5,100,0.9,1,1,1,1022.7,1,1022.7,100,1022.6,100,5.4,100,5.4,100,133,100,130,100,7.2,100,7.2,100
2023-10-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T01:10:00.000Z,110,2023-10-27T01:15:48.977Z,45.48703,100,-61.14088,100,13.2,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,4.3,100,110,100,6.5,100,5,100,1.0,1,3,1,1022.9,1,1022.9,100,1022.8,100,4.3,100,4.3,100,110,100,105,100,6.5,100,6.5,100
2023-10-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T01:20:00.000Z,110,2023-10-27T01:22:50.901Z,45.48705,100,-61.14088,100,13.2,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,7.6,100,125,100,10.8,100,5,100,1.3,1,3,1,1023.0,1,1023.0,100,1022.9,100,7.6,100,7.6,100,125,100,120,100,10.8,100,10.4,100
2023-10-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T01:30:00.000Z,110,2023-10-27T01:32:48.754Z,45.48703,100,-61.14088,100,13.1,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,11.2,100,113,100,15.5,100,5,100,1.5,1,3,1,1023.1,1,1023.1,100,1023.1,100,11.2,100,11.2,100,113,100,108,100,15.5,100,15.5,100
2023-10-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T01:40:00.000Z,110,2023-10-27T01:42:49.623Z,45.48703,100,-61.1409,100,12.7,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,11.9,100,107,100,14.0,100,5,100,1.3,1,1,1,1023.1,1,1023.1,100,1023.1,100,11.9,100,11.9,100,107,100,102,100,14.0,100,14.4,100
2023-10-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T01:50:00.000Z,110,2023-10-27T01:52:50.453Z,45.48702,100,-61.140919999999994,100,12.4,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,12.6,100,101,100,16.2,100,5,100,1.2,1,1,1,1023.0,1,1023.0,100,1023.0,100,12.6,100,12.2,100,101,100,96,100,16.2,100,16.2,100
2023-10-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T02:00:00.000Z,108,2023-10-27T02:02:53.907Z,45.486999999999995,100,-61.14093,100,12.3,100,13.0,100,12.5,100,0.0,100,3.5,100,0.1,100,0.1,100,4.3,100,0.1,100,0.1,100,4.4,100,3.5,100,5.4,100,1023.1,100,13.0,100,79,100,15.8,100,5,100,1.2,1,1,1,1023.1,1,1023.1,100,1023.1,100,13.0,100,12.6,100,79,100,74,100,15.8,100,15.8,100
2023-10-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T02:10:00.000Z,110,2023-10-27T02:16:03.702Z,45.487,100,-61.140919999999994,100,12.2,100,13.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,12.2,100,54,100,16.2,100,5,100,1.3,1,2,1,1023.3,1,1023.3,100,1023.2,100,12.2,100,11.9,100,54,100,49,100,16.2,100,15.5,100
2023-10-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T02:20:00.000Z,110,2023-10-27T02:23:03.654Z,45.48697,100,-61.14093,100,12.1,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,15.8,100,52,100,18.7,100,5,100,1.4,1,1,1,1023.3,1,1023.3,100,1023.3,100,15.8,100,15.1,100,52,100,47,100,18.7,100,18.4,100
2023-10-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T02:30:00.000Z,110,2023-10-27T02:33:04.354Z,45.48697,100,-61.140919999999994,100,12.1,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,14.8,100,60,100,18.0,100,5,100,1.2,1,1,1,1023.4,1,1023.4,100,1023.3,100,14.8,100,14.4,100,60,100,55,100,18.0,100,18.0,100
2023-10-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T02:40:00.000Z,110,2023-10-27T02:43:05.432Z,45.48697,100,-61.14092,100,12.1,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,14.0,100,67,100,18.7,100,5,100,1.0,1,2,1,1023.4,1,1023.4,100,1023.3,100,14.0,100,13.7,100,67,100,62,100,18.7,100,18.4,100
2023-10-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T02:50:00.000Z,110,2023-10-27T02:54:12.023Z,45.487,100,-61.140919999999994,100,12.0,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,11.9,100,78,100,14.0,100,5,100,0.9,1,2,1,1023.3,1,1023.3,100,1023.3,100,11.9,100,11.9,100,78,100,73,100,14.0,100,14.0,100
2023-10-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T03:00:00.000Z,108,2023-10-27T03:03:14.748Z,45.486999999999995,100,-61.14092,100,12.1,100,13.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.1,100,3.3,100,0.1,100,0.1,100,3.6,100,2.6,100,6.5,100,1023.3,100,11.9,100,80,100,14.4,100,5,100,0.8,1,2,1,1023.3,1,1023.3,100,1023.2,100,11.9,100,11.9,100,80,100,76,100,14.4,100,14.4,100
2023-10-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T03:10:00.000Z,110,2023-10-27T03:16:10.185Z,45.48697,100,-61.1409,100,12.1,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,12.6,100,82,100,14.4,100,5,100,0.9,1,1,1,1023.3,1,1023.3,100,1023.2,100,12.6,100,12.6,100,82,100,77,100,14.4,100,14.4,100
2023-10-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T03:20:00.000Z,110,2023-10-27T03:23:24.245Z,45.48695,100,-61.14088,100,12.0,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,12.6,100,72,100,14.4,100,5,100,0.9,1,1,1,1023.3,1,1023.3,100,1023.3,100,12.6,100,12.2,100,72,100,68,100,14.4,100,14.4,100
2023-10-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T03:30:00.000Z,110,2023-10-27T03:33:23.615Z,45.48703,100,-61.14095,100,11.9,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.0,100,89,100,16.6,100,5,100,0.6,1,0,1,1023.2,1,1023.2,100,1023.1,100,14.0,100,13.7,100,89,100,84,100,16.6,100,15.5,100
2023-10-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T03:40:00.000Z,110,2023-10-27T03:43:25.378Z,45.48702,100,-61.14092,100,12.1,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,13.3,100,106,100,16.2,100,5,100,0.4,1,0,1,1023.1,1,1023.1,100,1023.0,100,13.3,100,13.0,100,106,100,102,100,16.2,100,16.2,100
2023-10-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T03:50:00.000Z,110,2023-10-27T03:53:25.786Z,45.487,100,-61.140930000000004,100,12.1,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,14.4,100,117,100,16.6,100,5,100,0.3,1,0,1,1023.1,1,1023.1,100,1023.0,100,14.4,100,14.0,100,117,100,112,100,16.6,100,16.6,100
2023-10-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T04:00:00.000Z,108,2023-10-27T04:03:28.604Z,45.48702,100,-61.14093,100,12.1,100,13.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,2.9,100,0.1,100,0.1,100,3.0,100,2.5,100,6.3,100,1023.2,100,13.7,100,109,100,15.5,100,5,100,0.5,1,0,1,1023.2,1,1023.2,100,1023.1,100,13.7,100,13.3,100,109,100,104,100,15.5,100,15.5,100
2023-10-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T04:10:00.000Z,110,2023-10-27T04:15:31.405Z,45.48702,100,-61.140930000000004,100,12.1,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,11.9,100,113,100,13.7,100,5,100,0.4,1,1,1,1023.3,1,1023.3,100,1023.2,100,11.9,100,11.9,100,113,100,108,100,13.7,100,14.0,100
2023-10-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T04:20:00.000Z,110,2023-10-27T04:23:32.311Z,45.48702,100,-61.14093,100,12.1,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,13.0,100,110,100,14.8,100,5,100,0.3,1,1,1,1023.3,1,1023.3,100,1023.2,100,13.0,100,12.6,100,110,100,105,100,14.8,100,14.8,100
2023-10-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T04:30:00.000Z,110,2023-10-27T04:33:26.234Z,45.48703,100,-61.140930000000004,100,12.1,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,10.8,100,112,100,13.7,100,5,100,0.3,1,2,1,1023.4,1,1023.4,100,1023.4,100,10.8,100,10.4,100,112,100,108,100,13.7,100,13.3,100
2023-10-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T04:40:00.000Z,110,2023-10-27T04:43:38.482Z,45.48705,100,-61.14093,100,12.1,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,10.1,100,110,100,11.5,100,5,100,0.3,1,2,1,1023.4,1,1023.4,100,1023.3,100,10.1,100,9.7,100,110,100,105,100,11.5,100,11.2,100
2023-10-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T04:50:00.000Z,110,2023-10-27T04:52:39.770Z,45.48705,100,-61.140930000000004,100,12.1,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,9.4,100,110,100,11.5,100,5,100,0.2,1,1,1,1023.3,1,1023.3,100,1023.2,100,9.4,100,9.4,100,110,100,106,100,11.5,100,11.5,100
2023-10-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T05:10:00.000Z,110,2023-10-27T05:17:44.130Z,45.48703,100,-61.14092,100,12.2,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,9.4,100,99,100,10.4,100,5,100,0.0,1,4,1,1023.3,1,1023.3,100,1023.2,100,9.4,100,9.0,100,99,100,94,100,10.4,100,10.1,100
2023-10-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T05:20:00.000Z,110,2023-10-27T05:22:41.991Z,45.487,100,-61.14095,100,12.2,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,9.4,100,103,100,11.5,100,5,100,-0.1,1,6,1,1023.2,1,1023.2,100,1023.2,100,9.4,100,9.0,100,103,100,98,100,11.5,100,11.2,100
2023-10-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T05:30:00.000Z,110,2023-10-27T05:32:49.161Z,45.48702,100,-61.14092,100,12.3,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.1,100,96,100,11.9,100,5,100,-0.2,1,8,1,1023.1,1,1023.1,100,1023.1,100,10.1,100,9.7,100,96,100,91,100,11.9,100,11.2,100
2023-10-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T05:40:00.000Z,110,2023-10-27T05:42:46.329Z,45.48702,100,-61.140919999999994,100,12.2,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.8,100,88,100,13.0,100,5,100,-0.3,1,7,1,1023.1,1,1023.1,100,1023.1,100,10.8,100,10.4,100,88,100,83,100,13.0,100,12.6,100
2023-10-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T05:50:00.000Z,110,2023-10-27T05:52:55.546Z,45.48702,100,-61.14088,100,12.2,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,9.4,100,81,100,12.2,100,5,100,-0.2,1,7,1,1023.1,1,1023.1,100,1023.0,100,9.4,100,9.0,100,81,100,76,100,12.2,100,11.5,100
2023-10-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T06:00:00.000Z,108,2023-10-27T06:02:55.571Z,45.48703,100,-61.1409,100,12.2,100,13.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,3.3,100,0.1,100,0.1,100,3.3,100,2.7,100,4.7,100,1023.0,100,7.9,100,94,100,9.7,100,5,100,-0.3,1,8,1,1023.0,1,1023.0,100,1023.0,100,7.9,100,7.2,100,94,100,89,100,9.7,100,9.0,100
2023-10-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T06:10:00.000Z,110,2023-10-27T06:16:00.114Z,45.48703,100,-61.14092,100,12.3,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,7.9,100,79,100,9.4,100,5,100,-0.5,1,8,1,1022.9,1,1022.9,100,1022.8,100,7.9,100,7.2,100,79,100,74,100,9.4,100,8.6,100
2023-10-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T06:20:00.000Z,110,2023-10-27T06:22:58.110Z,45.48703,100,-61.140969999999996,100,12.0,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,6.5,100,67,100,7.2,100,5,100,-0.5,1,8,1,1022.8,1,1022.8,100,1022.8,100,6.5,100,6.5,100,67,100,62,100,7.2,100,7.2,100
2023-10-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T06:30:00.000Z,110,2023-10-27T06:33:00.435Z,45.486999999999995,100,-61.1409,100,12.0,100,13.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,6.1,100,75,100,7.2,100,5,100,-0.3,1,8,1,1022.8,1,1022.8,100,1022.8,100,6.1,100,6.1,100,75,100,70,100,7.2,100,7.2,100
2023-10-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T06:40:00.000Z,110,2023-10-27T06:42:59.406Z,45.487,100,-61.14085,100,12.0,100,13.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,7.2,100,75,100,8.3,100,5,100,-0.3,1,8,1,1022.8,1,1022.8,100,1022.7,100,7.2,100,7.2,100,75,100,70,100,8.3,100,8.3,100
2023-10-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T06:50:00.000Z,110,2023-10-27T06:53:05.077Z,45.486999999999995,100,-61.14088,100,12.0,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,8.6,100,62,100,10.8,100,5,100,-0.3,1,8,1,1022.8,1,1022.8,100,1022.7,100,8.6,100,8.6,100,62,100,57,100,10.8,100,10.8,100
2023-10-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T07:00:00.000Z,108,2023-10-27T07:03:13.951Z,45.48702,100,-61.140919999999994,100,11.9,100,13.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,3.4,100,0.1,100,0.2,100,3.4,100,2.9,100,6.3,100,1022.7,100,9.7,100,67,100,11.2,100,5,100,-0.5,1,8,1,1022.7,1,1022.7,100,1022.6,100,9.7,100,9.7,100,67,100,63,100,11.2,100,11.2,100
2023-10-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T07:10:00.000Z,110,2023-10-27T07:16:17.547Z,45.486999999999995,100,-61.14092,100,11.8,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,10.8,100,70,100,13.0,100,5,100,-0.7,1,8,1,1022.6,1,1022.6,100,1022.5,100,10.8,100,10.8,100,70,100,65,100,13.0,100,12.6,100
2023-10-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T07:20:00.000Z,110,2023-10-27T07:23:18.337Z,45.48702,100,-61.1409,100,11.8,100,13.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.6,100,72,100,15.1,100,5,100,-0.8,1,8,1,1022.5,1,1022.5,100,1022.4,100,12.6,100,12.6,100,72,100,67,100,15.1,100,15.1,100
2023-10-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T07:30:00.000Z,110,2023-10-27T07:33:18.663Z,45.48702,100,-61.14095,100,11.7,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.5,100,63,100,18.4,100,5,100,-1.1,1,8,1,1022.3,1,1022.3,100,1022.3,100,15.5,100,15.5,100,63,100,59,100,18.4,100,18.4,100
2023-10-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T07:40:00.000Z,110,2023-10-27T07:43:21.471Z,45.48703,100,-61.140969999999996,100,11.6,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,15.5,100,71,100,19.1,100,5,100,-1.2,1,8,1,1022.2,1,1022.2,100,1022.2,100,15.5,100,15.5,100,71,100,66,100,19.1,100,19.1,100
2023-10-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T07:50:00.000Z,110,2023-10-27T07:53:17.443Z,45.48702,100,-61.14088,100,11.5,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,10.8,100,64,100,12.6,100,5,100,-0.7,1,7,1,1022.5,1,1022.5,100,1022.5,100,10.8,100,10.8,100,64,100,59,100,12.6,100,13.0,100
2023-10-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T08:00:00.000Z,108,2023-10-27T08:03:21.881Z,45.48703,100,-61.140930000000004,100,11.5,100,13.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,3.3,100,0.1,100,0.2,100,3.4,100,2.8,100,5.6,100,1022.8,100,10.8,100,60,100,13.3,100,5,100,-0.5,1,5,1,1022.8,1,1022.8,100,1022.7,100,10.8,100,10.8,100,60,100,56,100,13.3,100,13.3,100
