sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T00:00:00.000Z,108,2023-10-07T00:03:17.264Z,45.48705,100,-61.14085,100,15.9,100,15.3,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,2.7,100,0.2,100,0.3,100,2.7,100,2.6,100,11.1,100,1025.0,100,13.7,100,236,100,15.8,100,5,100,0.6,1,2,1,1025.0,1,1025.0,100,1024.9,100,13.7,100,13.3,100,236,100,231,100,15.8,100,15.1,100
2023-10-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T00:10:00.000Z,110,2023-10-07T00:13:29.281Z,45.48705,100,-61.14086999999999,100,16.5,100,15.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,13.0,100,235,100,14.0,100,5,100,0.6,1,1,1,1025.0,1,1025.0,100,1024.9,100,13.0,100,12.2,100,235,100,230,100,14.0,100,13.3,100
2023-10-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T00:20:00.000Z,110,2023-10-07T00:23:30.432Z,45.48705,100,-61.14086999999999,100,15.9,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,13.3,100,238,100,15.5,100,5,100,0.6,1,1,1,1025.0,1,1025.0,100,1025.0,100,13.3,100,12.6,100,238,100,233,100,15.5,100,14.8,100
2023-10-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T00:30:00.000Z,110,2023-10-07T00:33:36.159Z,45.48705,100,-61.14086999999999,100,15.9,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,13.3,100,237,100,15.1,100,5,100,0.5,1,1,1,1025.1,1,1025.1,100,1025.0,100,13.3,100,12.6,100,237,100,232,100,15.1,100,14.8,100
2023-10-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T00:40:00.000Z,110,2023-10-07T00:43:33.367Z,45.48705,100,-61.14085,100,15.9,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,13.0,100,242,100,15.8,100,5,100,0.6,1,1,1,1025.1,1,1025.1,100,1025.1,100,13.0,100,12.6,100,242,100,237,100,15.8,100,15.5,100
2023-10-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T00:50:00.000Z,110,2023-10-07T00:53:33.138Z,45.48705,100,-61.14086999999999,100,15.9,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,13.3,100,240,100,15.1,100,5,100,0.5,1,1,1,1025.1,1,1025.1,100,1025.0,100,13.3,100,12.6,100,240,100,235,100,15.1,100,14.4,100
2023-10-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T01:00:00.000Z,108,2023-10-07T01:02:39.609Z,45.48705,100,-61.14086999999999,100,15.8,100,15.3,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,4.6,100,0.2,100,0.2,100,5.8,100,3.1,100,11.1,100,1025.0,100,11.9,100,243,100,14.0,100,5,100,0.4,1,1,1,1025.0,1,1025.0,100,1025.0,100,11.9,100,11.2,100,243,100,238,100,14.0,100,13.0,100
2023-10-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T01:10:00.000Z,110,2023-10-07T01:16:40.771Z,45.48705,100,-61.14086999999999,100,15.7,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,12.6,100,243,100,15.1,100,5,100,0.5,1,1,1,1025.0,1,1025.0,100,1024.9,100,12.6,100,11.9,100,243,100,238,100,15.1,100,14.8,100
2023-10-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T01:20:00.000Z,110,2023-10-07T01:23:45.729Z,45.48705,100,-61.14086999999999,100,15.6,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,13.3,100,250,100,17.6,100,5,100,0.3,1,0,1,1024.9,1,1024.9,100,1024.9,100,13.3,100,13.0,100,250,100,245,100,17.6,100,17.3,100
2023-10-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T01:30:00.000Z,110,2023-10-07T01:32:39.680Z,45.48705,100,-61.14086999999999,100,15.6,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.4,100,253,100,16.6,100,5,100,0.1,1,0,1,1024.8,1,1024.8,100,1024.8,100,14.4,100,14.0,100,253,100,248,100,16.6,100,15.8,100
2023-10-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T01:40:00.000Z,110,2023-10-07T01:42:41.254Z,45.48707,100,-61.14086999999999,100,15.6,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.7,100,249,100,15.8,100,5,100,-0.1,1,8,1,1024.8,1,1024.8,100,1024.7,100,13.7,100,13.0,100,249,100,244,100,15.8,100,15.5,100
2023-10-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T01:50:00.000Z,110,2023-10-07T01:52:40.562Z,45.48705,100,-61.14085,100,15.6,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.0,100,250,100,16.2,100,5,100,-0.1,1,8,1,1024.8,1,1024.8,100,1024.7,100,14.0,100,13.3,100,250,100,245,100,16.2,100,15.5,100
2023-10-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T02:00:00.000Z,108,2023-10-07T02:02:48.564Z,45.48707,100,-61.14085,100,15.6,100,15.3,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,6.2,100,0.1,100,0.2,100,7.5,100,3.6,100,10.5,100,1024.7,100,13.7,100,251,100,16.9,100,5,100,-0.1,1,8,1,1024.7,1,1024.7,100,1024.7,100,13.7,100,13.0,100,251,100,246,100,16.9,100,16.6,100
2023-10-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T02:10:00.000Z,110,2023-10-07T02:15:58.727Z,45.48707,100,-61.14085,100,15.6,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,14.0,100,251,100,16.2,100,5,100,-0.3,1,8,1,1024.6,1,1024.6,100,1024.5,100,14.0,100,13.7,100,251,100,246,100,16.2,100,16.2,100
2023-10-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T02:20:00.000Z,110,2023-10-07T02:22:55.513Z,45.48705,100,-61.14085,100,15.6,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,14.8,100,252,100,16.9,100,5,100,-0.3,1,8,1,1024.6,1,1024.6,100,1024.5,100,14.8,100,14.0,100,252,100,247,100,16.9,100,16.6,100
2023-10-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T02:30:00.000Z,110,2023-10-07T02:32:56.295Z,45.48707,100,-61.14088,100,15.6,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,13.7,100,259,100,16.2,100,5,100,-0.3,1,8,1,1024.6,1,1024.6,100,1024.6,100,13.7,100,13.3,100,259,100,254,100,16.2,100,15.8,100
2023-10-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T02:40:00.000Z,110,2023-10-07T02:43:03.468Z,45.48705,100,-61.14086999999999,100,15.5,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,12.6,100,266,100,15.1,100,5,100,-0.4,1,8,1,1024.6,1,1024.6,100,1024.5,100,12.6,100,12.2,100,266,100,261,100,15.1,100,14.4,100
2023-10-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T02:50:00.000Z,110,2023-10-07T02:53:04.137Z,45.48702,100,-61.14086999999999,100,15.4,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,9.7,100,278,100,13.0,100,5,100,-0.4,1,8,1,1024.6,1,1024.6,100,1024.5,100,9.7,100,9.4,100,278,100,273,100,13.0,100,12.6,100
2023-10-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T03:00:00.000Z,108,2023-10-07T03:02:59.018Z,45.48703,100,-61.14085,100,15.4,100,15.3,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,4.8,100,0.1,100,0.2,100,6.5,100,3.2,100,11.1,100,1024.5,100,7.6,100,279,100,9.0,100,5,100,-0.5,1,8,1,1024.5,1,1024.5,100,1024.4,100,7.6,100,7.6,100,279,100,274,100,9.0,100,9.0,100
2023-10-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T03:10:00.000Z,110,2023-10-07T03:16:18.332Z,45.48703,100,-61.14086999999999,100,15.4,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,6.8,100,265,100,9.4,100,5,100,-0.7,1,8,1,1024.3,1,1024.3,100,1024.2,100,6.8,100,6.5,100,265,100,261,100,9.4,100,9.4,100
2023-10-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T03:20:00.000Z,110,2023-10-07T03:23:12.545Z,45.48705,100,-61.14085,100,15.3,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,6.1,100,256,100,7.2,100,5,100,-0.9,1,8,1,1024.1,1,1024.1,100,1024.0,100,6.1,100,6.1,100,256,100,252,100,7.2,100,7.2,100
2023-10-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T03:30:00.000Z,110,2023-10-07T03:33:15.758Z,45.48705,100,-61.14088,100,15.3,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,4.0,100,229,100,5.8,100,5,100,-1.1,1,8,1,1024.0,1,1024.0,100,1023.9,100,4.0,100,3.6,100,229,100,224,100,5.8,100,5.4,100
2023-10-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T03:40:00.000Z,110,2023-10-07T03:43:16.649Z,45.48707,100,-61.140919999999994,100,15.2,100,15.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,5.4,100,230,100,6.5,100,5,100,-1.1,1,8,1,1024.0,1,1024.0,100,1023.9,100,5.4,100,5.0,100,230,100,225,100,6.5,100,6.1,100
2023-10-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T03:50:00.000Z,110,2023-10-07T03:53:17.356Z,45.48705,100,-61.14086999999999,100,15.2,100,15.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,4.3,100,237,100,6.5,100,5,100,-1.1,1,8,1,1024.0,1,1024.0,100,1023.9,100,4.3,100,4.3,100,237,100,233,100,6.5,100,6.5,100
2023-10-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T04:00:00.000Z,108,2023-10-07T04:03:20.110Z,45.48703,100,-61.14085,100,15.3,100,15.2,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,6.5,100,0.1,100,0.1,100,7.9,100,4.2,100,10.0,100,1024.0,100,5.0,100,261,100,6.5,100,5,100,-1.1,1,8,1,1024.0,1,1024.0,100,1023.9,100,5.0,100,4.7,100,261,100,257,100,6.5,100,6.5,100
2023-10-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T04:10:00.000Z,110,2023-10-07T04:16:29.385Z,45.48703,100,-61.14086999999999,100,15.3,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,4.7,100,277,100,5.8,100,5,100,-1.1,1,7,1,1023.9,1,1023.9,100,1023.8,100,4.7,100,4.7,100,277,100,273,100,5.8,100,5.8,100
2023-10-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T04:20:00.000Z,110,2023-10-07T04:23:29.528Z,45.48703,100,-61.14088,100,15.3,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,2.5,100,292,100,4.0,100,5,100,-1.1,1,6,1,1023.8,1,1023.8,100,1023.8,100,2.5,100,2.5,100,292,100,289,100,4.0,100,4.0,100
2023-10-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T04:30:00.000Z,110,2023-10-07T04:33:29.895Z,45.48703,100,-61.14086999999999,100,15.2,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,1.1,100,313,100,2.5,100,5,100,-1.0,1,6,1,1023.9,1,1023.9,100,1023.8,100,1.1,100,1.1,100,313,100,313,100,2.5,100,2.5,100
2023-10-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T04:40:00.000Z,110,2023-10-07T04:43:33.086Z,45.48703,100,-61.14085,100,15.0,100,15.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,0.7,100,189,100,1.1,100,5,100,-0.9,1,6,1,1023.9,1,1023.9,100,1023.9,100,0.7,100,0.7,100,189,100,131,100,1.1,100,1.1,100
2023-10-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T04:50:00.000Z,110,2023-10-07T04:53:33.983Z,45.48702,100,-61.14086999999999,100,15.1,100,15.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,1.4,100,170,100,2.5,100,5,100,-0.8,1,6,1,1023.9,1,1023.9,100,1023.9,100,1.4,100,1.4,100,170,100,160,100,2.5,100,2.5,100
2023-10-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T05:00:00.000Z,108,2023-10-07T05:03:34.311Z,45.48703,100,-61.14088,100,15.1,100,15.2,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,8.6,100,0.1,100,0.2,100,8.8,100,6.2,100,10.5,100,1023.9,100,2.9,100,95,100,4.0,100,5,100,-0.9,1,6,1,1023.9,1,1023.9,100,1023.8,100,2.9,100,2.9,100,95,100,89,100,4.0,100,4.0,100
2023-10-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T05:10:00.000Z,110,2023-10-07T05:16:38.370Z,45.48702,100,-61.14085,100,15.1,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,5.0,100,109,100,5.8,100,5,100,-0.7,1,6,1,1023.9,1,1023.9,100,1023.9,100,5.0,100,5.0,100,109,100,104,100,5.8,100,5.8,100
2023-10-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T05:20:00.000Z,110,2023-10-07T05:22:44.771Z,45.48702,100,-61.14086999999999,100,15.1,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,2.9,100,83,100,5.0,100,5,100,-0.5,1,5,1,1024.1,1,1024.1,100,1024.0,100,2.9,100,2.9,100,83,100,79,100,5.0,100,5.0,100
2023-10-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T05:30:00.000Z,110,2023-10-07T05:33:39.273Z,45.486999999999995,100,-61.14082,100,15.1,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,1.4,100,27,100,2.5,100,5,100,-0.6,1,5,1,1024.1,1,1024.1,100,1024.0,100,1.4,100,1.4,100,27,100,28,100,2.5,100,2.5,100
2023-10-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T05:40:00.000Z,110,2023-10-07T05:42:48.557Z,45.48705,100,-61.14086999999999,100,15.1,100,15.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,1.4,100,29,100,2.9,100,5,100,-0.6,1,5,1,1024.0,1,1024.0,100,1023.9,100,1.4,100,1.4,100,29,100,28,100,2.9,100,2.5,100
2023-10-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T05:50:00.000Z,110,2023-10-07T05:52:51.100Z,45.48702,100,-61.14085,100,15.1,100,15.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,1.1,100,334,100,2.5,100,5,100,-0.7,1,6,1,1023.9,1,1023.9,100,1023.8,100,1.1,100,1.1,100,334,100,333,100,2.5,100,2.9,100
2023-10-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T06:00:00.000Z,108,2023-10-07T06:02:56.094Z,45.48703,100,-61.14085,100,15.1,100,15.3,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,9.0,100,0.1,100,0.2,100,8.8,100,6.4,100,11.1,100,1023.7,100,1.8,100,27,100,3.2,100,5,100,-0.7,1,6,1,1023.7,1,1023.7,100,1023.7,100,1.8,100,1.8,100,27,100,31,100,3.2,100,3.2,100
2023-10-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T06:10:00.000Z,110,2023-10-07T06:15:55.186Z,45.48703,100,-61.14085,100,15.1,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,4.0,100,148,100,5.8,100,5,100,-0.7,1,6,1,1023.6,1,1023.6,100,1023.6,100,4.0,100,4.0,100,148,100,144,100,5.8,100,5.8,100
2023-10-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T06:20:00.000Z,110,2023-10-07T06:23:00.206Z,45.48705,100,-61.14085,100,15.0,100,15.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,3.6,100,183,100,5.4,100,5,100,-0.5,1,8,1,1023.6,1,1023.6,100,1023.6,100,3.6,100,3.6,100,183,100,178,100,5.4,100,5.4,100
2023-10-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T06:30:00.000Z,110,2023-10-07T06:32:55.188Z,45.48703,100,-61.14085,100,15.1,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,4.0,100,197,100,7.2,100,5,100,-0.4,1,8,1,1023.6,1,1023.6,100,1023.6,100,4.0,100,4.0,100,197,100,193,100,7.2,100,7.2,100
2023-10-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T06:40:00.000Z,110,2023-10-07T06:43:04.238Z,45.48702,100,-61.14085,100,15.1,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,5.8,100,210,100,9.4,100,5,100,-0.4,1,8,1,1023.6,1,1023.6,100,1023.5,100,5.8,100,5.8,100,210,100,205,100,9.4,100,9.4,100
2023-10-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T06:50:00.000Z,110,2023-10-07T06:54:05.284Z,45.48703,100,-61.14086999999999,100,15.0,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,5.4,100,197,100,7.2,100,5,100,-0.5,1,8,1,1023.5,1,1023.5,100,1023.5,100,5.4,100,5.4,100,197,100,192,100,7.2,100,7.2,100
2023-10-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T07:00:00.000Z,108,2023-10-07T07:04:00.229Z,45.48702,100,-61.14086999999999,100,15.0,100,15.4,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,8.2,100,0.1,100,0.2,100,8.4,100,5.7,100,10.5,100,1023.5,100,5.4,100,170,100,7.2,100,5,100,-0.5,1,8,1,1023.5,1,1023.5,100,1023.4,100,5.4,100,5.0,100,170,100,166,100,7.2,100,7.2,100
2023-10-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T07:10:00.000Z,110,2023-10-07T07:16:13.692Z,45.48702,100,-61.14085,100,14.9,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,2.9,100,184,100,5.8,100,5,100,-0.3,1,8,1,1023.6,1,1023.6,100,1023.5,100,2.9,100,2.9,100,184,100,181,100,5.8,100,6.1,100
2023-10-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T07:20:00.000Z,110,2023-10-07T07:23:23.389Z,45.487,100,-61.14086999999999,100,14.8,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,2.5,100,145,100,3.6,100,5,100,-0.4,1,8,1,1023.5,1,1023.5,100,1023.4,100,2.5,100,2.2,100,145,100,142,100,3.6,100,3.6,100
2023-10-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T07:30:00.000Z,110,2023-10-07T07:33:13.616Z,45.48703,100,-61.14085,100,14.8,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,3.2,100,145,100,5.4,100,5,100,-0.5,1,8,1,1023.4,1,1023.4,100,1023.3,100,3.2,100,3.2,100,145,100,141,100,5.4,100,5.0,100
2023-10-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T07:40:00.000Z,110,2023-10-07T07:43:14.220Z,45.48703,100,-61.14085,100,14.7,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,4.0,100,172,100,6.5,100,5,100,-0.6,1,8,1,1023.3,1,1023.3,100,1023.2,100,4.0,100,4.0,100,172,100,168,100,6.5,100,6.8,100
2023-10-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T07:50:00.000Z,110,2023-10-07T07:53:21.552Z,45.48702,100,-61.14083,100,14.6,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,5.0,100,198,100,7.9,100,5,100,-0.6,1,8,1,1023.4,1,1023.4,100,1023.3,100,5.0,100,5.0,100,198,100,194,100,7.9,100,7.9,100
