sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-21T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T00:00:00.000Z,108,2023-08-21T00:03:31.254Z,45.48703,100,-61.140980000000006,100,19.5,100,19.7,100,12.5,100,0.0,100,3.5,100,0.4,100,0.8,100,3.1,100,0.6,100,0.7,100,3.1,100,2.9,100,3.1,100,1013.8,100,28.8,100,265,100,33.1,100,5,100,3,1,0.1,1,1013.8,1,1013.8,100,1013.7,100,28.8,100,27.4,100,265,100,260,100,33.1,100,32.0,100
2023-08-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T00:10:00.000Z,110,2023-08-21T00:13:31.460Z,45.48702,100,-61.14097,100,20.0,100,20.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,30.2,100,267,100,32.8,100,5,100,3,1,0.4,1,1014.0,1,1014.0,100,1014.0,100,30.2,100,29.2,100,267,100,262,100,32.8,100,31.7,100
2023-08-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T00:20:00.000Z,110,2023-08-21T00:23:31.597Z,45.487,100,-61.140969999999996,100,19.4,100,19.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,26.6,100,266,100,31.7,100,5,100,3,1,0.4,1,1014.1,1,1014.1,100,1014.1,100,26.6,100,25.6,100,266,100,261,100,31.7,100,30.6,100
2023-08-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T00:30:00.000Z,110,2023-08-21T00:33:39.737Z,45.48702,100,-61.14095,100,19.3,100,19.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,22.3,100,269,100,25.6,100,5,100,3,1,0.6,1,1014.3,1,1014.3,100,1014.3,100,22.3,100,21.2,100,269,100,264,100,25.6,100,25.2,100
2023-08-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T00:40:00.000Z,110,2023-08-21T00:42:38.036Z,45.48702,100,-61.140969999999996,100,19.3,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.6,100,272,100,31.7,100,5,100,3,1,0.8,1,1014.5,1,1014.5,100,1014.4,100,25.6,100,24.5,100,272,100,267,100,31.7,100,29.5,100
2023-08-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T00:50:00.000Z,110,2023-08-21T00:53:43.796Z,45.48703,100,-61.14097,100,19.3,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.6,100,270,100,30.2,100,5,100,3,1,0.9,1,1014.6,1,1014.6,100,1014.5,100,25.6,100,24.5,100,270,100,265,100,30.2,100,29.2,100
2023-08-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T01:00:00.000Z,108,2023-08-21T01:03:36.232Z,45.487,100,-61.140980000000006,100,19.2,100,19.6,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.2,100,2.8,100,3.0,100,1014.7,100,22.3,100,270,100,26.6,100,5,100,3,1,1.0,1,1014.7,1,1014.7,100,1014.6,100,22.3,100,21.2,100,270,100,265,100,26.6,100,25.9,100
2023-08-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T01:10:00.000Z,110,2023-08-21T01:15:42.504Z,45.486999999999995,100,-61.14097,100,19.2,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,21.6,100,268,100,26.3,100,5,100,3,1,1.0,1,1014.8,1,1014.8,100,1014.7,100,21.6,100,20.2,100,268,100,263,100,26.3,100,25.2,100
2023-08-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T01:20:00.000Z,110,2023-08-21T01:22:48.354Z,45.487,100,-61.140980000000006,100,19.2,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.0,100,272,100,26.6,100,5,100,3,1,1.2,1,1014.8,1,1014.8,100,1014.7,100,23.0,100,22.0,100,272,100,267,100,26.6,100,25.9,100
2023-08-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T01:30:00.000Z,110,2023-08-21T01:32:44.708Z,45.486999999999995,100,-61.140980000000006,100,19.1,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.8,100,270,100,23.4,100,5,100,3,1,1.3,1,1014.8,1,1014.8,100,1014.8,100,19.8,100,18.4,100,270,100,265,100,23.4,100,22.3,100
2023-08-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T01:40:00.000Z,110,2023-08-21T01:43:47.215Z,45.48703,100,-61.140980000000006,100,19.2,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.4,100,267,100,23.4,100,5,100,3,1,1.2,1,1014.8,1,1014.8,100,1014.7,100,19.4,100,18.0,100,267,100,262,100,23.4,100,22.3,100
2023-08-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T01:50:00.000Z,110,2023-08-21T01:53:03.645Z,45.48702,100,-61.140980000000006,100,19.2,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.5,100,272,100,24.5,100,5,100,2,1,1.2,1,1014.8,1,1014.8,100,1014.7,100,20.5,100,19.4,100,272,100,267,100,24.5,100,23.8,100
2023-08-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T02:00:00.000Z,108,2023-08-21T02:02:47.139Z,45.48702,100,-61.14100000000001,100,19.2,100,19.8,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,3.5,100,0.4,100,0.5,100,3.8,100,2.9,100,5.9,100,1014.7,100,19.8,100,271,100,23.4,100,5,100,1,1,1.1,1,1014.7,1,1014.7,100,1014.6,100,19.8,100,18.7,100,271,100,266,100,23.4,100,22.3,100
2023-08-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T02:10:00.000Z,110,2023-08-21T02:16:06.134Z,45.48703,100,-61.140980000000006,100,19.2,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.4,100,277,100,22.3,100,5,100,1,1,1.1,1,1014.7,1,1014.7,100,1014.7,100,19.4,100,18.4,100,277,100,272,100,22.3,100,21.2,100
2023-08-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T02:20:00.000Z,110,2023-08-21T02:22:59.831Z,45.48697,100,-61.14095,100,19.2,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.4,100,285,100,21.2,100,5,100,1,1,1.2,1,1014.9,1,1014.9,100,1014.8,100,18.4,100,17.3,100,285,100,280,100,21.2,100,20.2,100
2023-08-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T02:30:00.000Z,110,2023-08-21T02:32:59.431Z,45.48703,100,-61.14100000000001,100,19.2,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.1,100,276,100,18.7,100,5,100,1,1,1.3,1,1015.0,1,1015.0,100,1014.9,100,15.1,100,13.7,100,276,100,271,100,18.7,100,18.0,100
2023-08-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T02:40:00.000Z,110,2023-08-21T02:43:00.499Z,45.48703,100,-61.140969999999996,100,19.1,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.3,100,269,100,15.5,100,5,100,1,1,1.1,1,1014.9,1,1014.9,100,1014.8,100,13.3,100,11.5,100,269,100,264,100,15.5,100,13.7,100
2023-08-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T02:50:00.000Z,110,2023-08-21T02:53:03.318Z,45.48702,100,-61.140980000000006,100,19.0,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.4,100,266,100,16.2,100,5,100,1,1,1.0,1,1014.8,1,1014.8,100,1014.8,100,14.4,100,12.6,100,266,100,261,100,16.2,100,15.1,100
2023-08-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T03:00:00.000Z,108,2023-08-21T03:03:06.685Z,45.48702,100,-61.140980000000006,100,19.1,100,19.7,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,3.9,100,0.3,100,0.4,100,4.3,100,3.1,100,5.9,100,1014.8,100,15.8,100,267,100,19.4,100,5,100,1,1,1.0,1,1014.8,1,1014.8,100,1014.7,100,15.8,100,14.4,100,267,100,262,100,19.4,100,18.7,100
2023-08-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T03:10:00.000Z,110,2023-08-21T03:16:18.097Z,45.48698,100,-61.14102,100,19.1,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.0,100,262,100,21.2,100,5,100,1,1,0.8,1,1014.8,1,1014.8,100,1014.8,100,18.0,100,17.3,100,262,100,257,100,21.2,100,20.5,100
2023-08-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T03:20:00.000Z,110,2023-08-21T03:23:18.125Z,45.487,100,-61.14100000000001,100,19.0,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.6,100,256,100,19.4,100,5,100,1,1,0.9,1,1015.0,1,1015.0,100,1014.9,100,16.6,100,16.2,100,256,100,251,100,19.4,100,18.7,100
2023-08-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T03:30:00.000Z,110,2023-08-21T03:33:22.653Z,45.48703,100,-61.140980000000006,100,18.8,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.9,100,251,100,19.4,100,5,100,1,1,0.8,1,1015.1,1,1015.1,100,1015.0,100,16.9,100,16.2,100,251,100,246,100,19.4,100,19.4,100
2023-08-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T03:40:00.000Z,110,2023-08-21T03:43:19.068Z,45.48702,100,-61.14100000000001,100,18.8,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.6,100,255,100,20.2,100,5,100,1,1,0.7,1,1015.1,1,1015.1,100,1015.1,100,17.6,100,16.9,100,255,100,250,100,20.2,100,19.8,100
2023-08-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T03:50:00.000Z,110,2023-08-21T03:53:19.980Z,45.48702,100,-61.14100000000001,100,18.7,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.6,100,252,100,20.5,100,5,100,2,1,0.6,1,1015.1,1,1015.1,100,1015.1,100,17.6,100,16.9,100,252,100,247,100,20.5,100,19.8,100
2023-08-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T04:00:00.000Z,108,2023-08-21T04:03:24.827Z,45.487,100,-61.14100000000001,100,18.7,100,19.6,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,4.2,100,0.3,100,0.3,100,4.6,100,3.1,100,5.7,100,1015.1,100,17.3,100,252,100,19.8,100,5,100,3,1,0.4,1,1015.1,1,1015.1,100,1015.0,100,17.3,100,16.9,100,252,100,248,100,19.8,100,19.4,100
2023-08-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T04:10:00.000Z,110,2023-08-21T04:16:35.494Z,45.486999999999995,100,-61.14100000000001,100,18.7,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,17.6,100,258,100,20.5,100,5,100,3,1,0.3,1,1015.0,1,1015.0,100,1015.0,100,17.6,100,17.3,100,258,100,253,100,20.5,100,20.5,100
2023-08-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T04:20:00.000Z,110,2023-08-21T04:23:40.746Z,45.487,100,-61.140980000000006,100,18.6,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.1,100,259,100,22.0,100,5,100,1,1,0.3,1,1015.0,1,1015.0,100,1015.0,100,19.1,100,18.7,100,259,100,255,100,22.0,100,21.6,100
2023-08-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T04:30:00.000Z,110,2023-08-21T04:33:42.744Z,45.486999999999995,100,-61.14102,100,18.6,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.1,100,256,100,22.0,100,5,100,0,1,0.2,1,1015.0,1,1015.0,100,1014.9,100,19.1,100,18.7,100,256,100,251,100,22.0,100,21.6,100
2023-08-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T04:40:00.000Z,110,2023-08-21T04:43:39.459Z,45.48702,100,-61.14100000000001,100,18.6,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.7,100,253,100,21.2,100,5,100,0,1,0.1,1,1014.9,1,1014.9,100,1014.9,100,18.7,100,18.0,100,253,100,249,100,21.2,100,20.9,100
2023-08-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T04:50:00.000Z,110,2023-08-21T04:52:42.312Z,45.48702,100,-61.14100000000001,100,18.5,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.7,100,253,100,21.6,100,5,100,0,1,0.1,1,1014.9,1,1014.9,100,1014.8,100,18.7,100,18.4,100,253,100,248,100,21.6,100,21.6,100
2023-08-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T05:00:00.000Z,108,2023-08-21T05:02:41.114Z,45.487,100,-61.14100000000001,100,18.5,100,19.5,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,3.9,100,0.3,100,0.4,100,4.3,100,3.0,100,5.9,100,1014.9,100,17.6,100,256,100,19.8,100,5,100,0,1,0.2,1,1014.9,1,1014.9,100,1014.9,100,17.6,100,17.3,100,256,100,251,100,19.8,100,19.8,100
2023-08-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T05:10:00.000Z,110,2023-08-21T05:15:44.963Z,45.48702,100,-61.140980000000006,100,18.5,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.3,100,252,100,20.2,100,5,100,0,1,0.1,1,1014.8,1,1014.8,100,1014.8,100,17.3,100,16.9,100,252,100,248,100,20.2,100,19.8,100
2023-08-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T05:20:00.000Z,110,2023-08-21T05:22:50.558Z,45.486979999999996,100,-61.140969999999996,100,18.4,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.6,100,256,100,20.5,100,5,100,0,1,-0.1,1,1014.8,1,1014.8,100,1014.8,100,17.6,100,17.6,100,256,100,251,100,20.5,100,20.5,100
2023-08-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T05:30:00.000Z,110,2023-08-21T05:32:46.298Z,45.48697,100,-61.14097,100,18.4,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.6,100,252,100,21.2,100,5,100,8,1,-0.1,1,1014.8,1,1014.8,100,1014.8,100,17.6,100,17.6,100,252,100,247,100,21.2,100,21.6,100
2023-08-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T05:40:00.000Z,110,2023-08-21T05:42:57.302Z,45.48707,100,-61.14102,100,18.2,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.1,100,246,100,22.0,100,5,100,8,1,-0.2,1,1014.7,1,1014.7,100,1014.6,100,19.1,100,18.7,100,246,100,241,100,22.0,100,22.0,100
2023-08-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T05:50:00.000Z,110,2023-08-21T05:53:03.614Z,45.48697,100,-61.14095,100,18.2,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.7,100,245,100,21.2,100,5,100,8,1,-0.2,1,1014.6,1,1014.6,100,1014.6,100,18.7,100,18.0,100,245,100,240,100,21.2,100,20.9,100
2023-08-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T06:00:00.000Z,108,2023-08-21T06:03:49.065Z,45.48702,100,-61.140980000000006,100,18.3,100,19.6,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,3.5,100,3.0,100,5.7,100,1014.8,100,16.6,100,254,100,19.8,100,5,100,0,1,0.0,1,1014.8,1,1014.8,100,1014.8,100,16.6,100,16.2,100,254,100,250,100,19.8,100,19.8,100
2023-08-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T06:10:00.000Z,110,2023-08-21T06:16:04.650Z,45.48703,100,-61.14097,100,18.3,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.2,100,267,100,19.4,100,5,100,1,1,0.1,1,1015.0,1,1015.0,100,1014.9,100,16.2,100,16.2,100,267,100,262,100,19.4,100,19.1,100
2023-08-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T06:20:00.000Z,110,2023-08-21T06:23:03.980Z,45.487,100,-61.14100000000001,100,18.4,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.2,100,270,100,19.4,100,5,100,5,1,-0.1,1,1014.9,1,1014.9,100,1014.9,100,16.2,100,16.2,100,270,100,265,100,19.4,100,19.1,100
2023-08-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T06:30:00.000Z,110,2023-08-21T06:33:09.856Z,45.486999999999995,100,-61.14100000000001,100,18.4,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.5,100,266,100,17.6,100,5,100,6,1,-0.2,1,1014.9,1,1014.9,100,1014.8,100,15.5,100,15.5,100,266,100,261,100,17.6,100,17.6,100
2023-08-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T06:40:00.000Z,110,2023-08-21T06:43:10.810Z,45.48702,100,-61.140980000000006,100,18.3,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.8,100,262,100,17.3,100,5,100,5,1,-0.3,1,1014.9,1,1014.9,100,1014.8,100,14.8,100,14.4,100,262,100,257,100,17.3,100,17.3,100
2023-08-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T06:50:00.000Z,110,2023-08-21T06:53:09.135Z,45.48703,100,-61.14100000000001,100,18.3,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.0,100,266,100,17.6,100,5,100,5,1,-0.1,1,1015.0,1,1015.0,100,1015.0,100,14.0,100,14.0,100,266,100,261,100,17.6,100,17.6,100
2023-08-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T07:00:00.000Z,108,2023-08-21T07:03:09.413Z,45.48703,100,-61.140980000000006,100,18.4,100,19.6,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,3.8,100,0.3,100,0.3,100,4.3,100,3.0,100,5.3,100,1015.1,100,14.0,100,270,100,16.2,100,5,100,5,1,0.0,1,1015.1,1,1015.1,100,1015.0,100,14.0,100,13.7,100,270,100,265,100,16.2,100,15.8,100
2023-08-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T07:10:00.000Z,110,2023-08-21T07:16:25.854Z,45.48702,100,-61.140980000000006,100,18.3,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.7,100,260,100,16.6,100,5,100,3,1,0.1,1,1015.1,1,1015.1,100,1015.1,100,13.7,100,13.3,100,260,100,256,100,16.6,100,16.2,100
2023-08-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T07:20:00.000Z,110,2023-08-21T07:23:27.494Z,45.48705,100,-61.140980000000006,100,18.3,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.0,100,260,100,18.4,100,5,100,5,1,0.0,1,1015.1,1,1015.1,100,1015.0,100,14.0,100,13.7,100,260,100,255,100,18.4,100,18.4,100
2023-08-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T07:30:00.000Z,110,2023-08-21T07:33:23.977Z,45.486999999999995,100,-61.14100000000001,100,18.2,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.0,100,253,100,17.3,100,5,100,5,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,14.0,100,13.7,100,253,100,248,100,17.3,100,17.3,100
2023-08-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T07:40:00.000Z,110,2023-08-21T07:43:26.675Z,45.48702,100,-61.140980000000006,100,18.2,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.8,100,259,100,18.0,100,5,100,5,1,0.0,1,1014.9,1,1014.9,100,1014.8,100,14.8,100,14.0,100,259,100,254,100,18.0,100,18.0,100
2023-08-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T07:50:00.000Z,110,2023-08-21T07:53:33.944Z,45.48702,100,-61.140980000000006,100,18.2,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.8,100,259,100,18.0,100,5,100,4,1,0.0,1,1014.8,1,1014.8,100,1014.8,100,14.8,100,14.4,100,259,100,254,100,18.0,100,17.6,100
