sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T00:00:00.000Z,108,2023-05-25T00:02:40.474Z,45.48728,100,-61.14118000000001,100,5.8,100,6.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,3.4,100,3.0,100,2.5,100,1020.4,100,17.6,100,152,100,21.2,100,5,100,-0.2,1,8,1,1020.4,1,1020.4,100,1020.4,100,17.6,100,16.9,100,152,100,155,100,21.2,100,20.2,100
2023-05-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T00:10:00.000Z,110,2023-05-25T00:12:42.201Z,,-1,,-1,6.5,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.1,100,140,100,17.6,100,5,100,-0.4,1,8,1,1020.2,1,1020.2,100,1020.2,100,15.1,100,14.4,100,140,100,142,100,17.6,100,17.3,100
2023-05-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T00:20:00.000Z,110,2023-05-25T00:22:45.556Z,45.4873,100,-61.14118000000001,100,5.7,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.6,100,141,100,19.8,100,5,100,-0.4,1,8,1,1020.2,1,1020.2,100,1020.2,100,16.6,100,15.8,100,141,100,143,100,19.8,100,19.4,100
2023-05-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T00:30:00.000Z,110,2023-05-25T00:32:47.583Z,45.48728,100,-61.14118000000001,100,5.7,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,17.6,100,142,100,21.2,100,5,100,-0.4,1,8,1,1020.1,1,1020.1,100,1020.1,100,17.6,100,17.3,100,142,100,144,100,21.2,100,20.9,100
2023-05-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T00:40:00.000Z,110,2023-05-25T00:42:56.867Z,45.48727,100,-61.141169999999995,100,5.7,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,17.3,100,146,100,23.4,100,5,100,-0.4,1,8,1,1020.2,1,1020.2,100,1020.2,100,17.3,100,16.6,100,146,100,148,100,23.4,100,22.7,100
2023-05-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T00:50:00.000Z,110,2023-05-25T00:52:54.160Z,45.48728,100,-61.1412,100,5.7,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.4,100,141,100,25.2,100,5,100,-0.4,1,8,1,1020.2,1,1020.2,100,1020.2,100,19.4,100,18.7,100,141,100,143,100,25.2,100,24.8,100
2023-05-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T01:00:00.000Z,108,2023-05-25T01:02:58.293Z,45.4873,100,-61.14118000000001,100,5.6,100,6.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,3.9,100,0.4,100,0.5,100,4.3,100,3.2,100,4.3,100,1020.1,100,18.0,100,146,100,22.0,100,5,100,-0.4,1,8,1,1020.1,1,1020.1,100,1020.1,100,18.0,100,17.3,100,146,100,149,100,22.0,100,21.2,100
2023-05-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T01:10:00.000Z,110,2023-05-25T01:16:04.898Z,45.4873,100,-61.14117,100,5.4,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,17.6,100,143,100,23.8,100,5,100,-0.5,1,8,1,1020.0,1,1020.0,100,1020.0,100,17.6,100,17.3,100,143,100,145,100,23.8,100,23.8,100
2023-05-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T01:20:00.000Z,110,2023-05-25T01:22:58.935Z,45.48728,100,-61.1412,100,5.4,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.2,100,140,100,20.5,100,5,100,-0.6,1,8,1,1019.9,1,1019.9,100,1019.9,100,16.2,100,15.5,100,140,100,143,100,20.5,100,20.5,100
2023-05-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T01:30:00.000Z,110,2023-05-25T01:33:05.405Z,45.48728,100,-61.14118000000001,100,5.4,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,14.8,100,144,100,17.3,100,5,100,-0.7,1,8,1,1019.8,1,1019.8,100,1019.8,100,14.8,100,14.0,100,144,100,147,100,17.3,100,17.3,100
2023-05-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T01:40:00.000Z,110,2023-05-25T01:43:13.647Z,45.4873,100,-61.1412,100,5.4,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,17.6,100,144,100,25.2,100,5,100,-0.8,1,8,1,1019.8,1,1019.8,100,1019.8,100,17.6,100,16.9,100,144,100,146,100,25.2,100,24.5,100
2023-05-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T01:50:00.000Z,110,2023-05-25T01:53:18.815Z,45.48728,100,-61.14118000000001,100,5.4,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.0,100,140,100,22.0,100,5,100,-0.9,1,8,1,1019.6,1,1019.6,100,1019.6,100,18.0,100,17.3,100,140,100,142,100,22.0,100,21.6,100
2023-05-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T02:00:00.000Z,108,2023-05-25T02:03:19.032Z,45.48727,100,-61.1412,100,5.3,100,6.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,4.4,100,0.4,100,0.5,100,4.4,100,3.3,100,4.3,100,1019.5,100,18.0,100,138,100,21.6,100,5,100,-1.0,1,8,1,1019.5,1,1019.5,100,1019.5,100,18.0,100,17.3,100,138,100,141,100,21.6,100,21.6,100
2023-05-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T02:10:00.000Z,110,2023-05-25T02:16:24.016Z,45.4873,100,-61.14118000000001,100,5.2,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.4,100,129,100,23.0,100,5,100,-1.0,1,8,1,1019.4,1,1019.4,100,1019.4,100,18.4,100,17.6,100,129,100,132,100,23.0,100,22.3,100
2023-05-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T02:20:00.000Z,110,2023-05-25T02:23:22.014Z,45.48727,100,-61.141169999999995,100,5.1,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.0,100,140,100,22.7,100,5,100,-1.0,1,8,1,1019.3,1,1019.3,100,1019.4,100,18.0,100,17.3,100,140,100,142,100,22.7,100,22.3,100
2023-05-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T02:30:00.000Z,110,2023-05-25T02:33:23.402Z,45.4873,100,-61.14122,100,5.1,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.4,100,136,100,23.0,100,5,100,-1.2,1,8,1,1019.1,1,1019.1,100,1019.2,100,18.4,100,18.0,100,136,100,139,100,23.0,100,22.7,100
2023-05-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T02:40:00.000Z,110,2023-05-25T02:43:27.827Z,45.4873,100,-61.14118000000001,100,5.0,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,19.1,100,122,100,23.0,100,5,100,-1.3,1,8,1,1019.0,1,1019.0,100,1019.0,100,19.1,100,18.4,100,122,100,125,100,23.0,100,23.0,100
2023-05-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T02:50:00.000Z,110,2023-05-25T02:53:35.012Z,45.48727,100,-61.14117,100,4.9,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.4,100,117,100,24.5,100,5,100,-1.4,1,8,1,1018.9,1,1018.9,100,1018.9,100,18.4,100,17.6,100,117,100,120,100,24.5,100,23.4,100
2023-05-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T03:00:00.000Z,108,2023-05-25T03:03:40.675Z,45.4873,100,-61.1412,100,4.9,100,6.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,4.2,100,0.4,100,0.5,100,4.5,100,3.3,100,4.7,100,1018.9,100,19.1,100,115,100,23.8,100,5,100,-1.5,1,8,1,1018.9,1,1018.9,100,1018.9,100,19.1,100,18.4,100,115,100,117,100,23.8,100,23.8,100
2023-05-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T03:10:00.000Z,110,2023-05-25T03:16:30.772Z,45.4873,100,-61.14117,100,4.9,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,21.2,100,120,100,25.6,100,5,100,-1.3,1,8,1,1018.9,1,1018.9,100,1018.9,100,21.2,100,20.5,100,120,100,122,100,25.6,100,25.2,100
2023-05-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T03:20:00.000Z,110,2023-05-25T03:23:29.586Z,45.4873,100,-61.1412,100,4.9,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,21.2,100,126,100,28.8,100,5,100,-1.4,1,8,1,1018.8,1,1018.8,100,1018.8,100,21.2,100,20.5,100,126,100,129,100,28.8,100,28.8,100
2023-05-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T03:30:00.000Z,110,2023-05-25T03:33:30.575Z,45.48727,100,-61.1412,100,4.8,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,23.8,100,121,100,27.7,100,5,100,-1.4,1,8,1,1018.7,1,1018.7,100,1018.8,100,23.8,100,22.7,100,121,100,124,100,27.7,100,27.7,100
2023-05-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T03:40:00.000Z,110,2023-05-25T03:43:38.015Z,45.48727,100,-61.14122,100,4.8,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.1,100,120,100,28.1,100,5,100,-1.6,1,7,1,1018.6,1,1018.6,100,1018.6,100,24.1,100,23.4,100,120,100,122,100,28.1,100,27.7,100
2023-05-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T03:50:00.000Z,110,2023-05-25T03:53:47.161Z,45.48728,100,-61.14122,100,4.8,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.1,100,124,100,28.4,100,5,100,-1.6,1,6,1,1018.6,1,1018.6,100,1018.6,100,24.1,100,23.4,100,124,100,126,100,28.4,100,27.7,100
2023-05-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T04:00:00.000Z,108,2023-05-25T04:02:48.989Z,45.4873,100,-61.1412,100,4.8,100,6.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,3.6,100,3.0,100,2.6,100,1018.3,100,23.8,100,120,100,28.1,100,5,100,-1.8,1,6,1,1018.3,1,1018.3,100,1018.3,100,23.8,100,22.7,100,120,100,123,100,28.1,100,27.7,100
2023-05-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T04:10:00.000Z,110,2023-05-25T04:16:00.404Z,45.48728,100,-61.14122,100,4.7,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.5,100,126,100,28.8,100,5,100,-1.8,1,8,1,1018.2,1,1018.2,100,1018.3,100,24.5,100,23.8,100,126,100,129,100,28.8,100,28.4,100
2023-05-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T04:20:00.000Z,110,2023-05-25T04:22:59.272Z,45.48728,100,-61.14122,100,4.8,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.1,100,111,100,29.5,100,5,100,-1.8,1,8,1,1018.1,1,1018.1,100,1018.1,100,24.1,100,23.0,100,111,100,113,100,29.5,100,28.8,100
2023-05-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T04:30:00.000Z,110,2023-05-25T04:33:00.394Z,45.48727,100,-61.14122,100,4.7,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.1,100,105,100,30.2,100,5,100,-1.9,1,8,1,1017.9,1,1017.9,100,1018.0,100,24.1,100,23.0,100,105,100,108,100,30.2,100,29.5,100
2023-05-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T04:40:00.000Z,110,2023-05-25T04:43:03.369Z,45.48728,100,-61.14122,100,4.7,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,22.0,100,103,100,26.3,100,5,100,-1.9,1,7,1,1017.9,1,1017.9,100,1017.9,100,22.0,100,21.2,100,103,100,105,100,26.3,100,25.9,100
2023-05-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T04:50:00.000Z,110,2023-05-25T04:53:02.020Z,45.48728,100,-61.14123000000001,100,4.8,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.1,100,119,100,32.8,100,5,100,-1.8,1,8,1,1017.8,1,1017.8,100,1017.8,100,24.1,100,23.0,100,119,100,122,100,32.8,100,32.0,100
2023-05-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T05:00:00.000Z,108,2023-05-25T05:03:03.249Z,45.4873,100,-61.14125,100,4.8,100,6.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,3.3,100,0.5,100,0.6,100,3.4,100,3.0,100,3.1,100,1017.9,100,22.7,100,115,100,29.2,100,5,100,-1.6,1,6,1,1017.9,1,1017.9,100,1017.9,100,22.7,100,21.6,100,115,100,117,100,29.2,100,28.4,100
2023-05-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T05:10:00.000Z,110,2023-05-25T05:16:07.997Z,45.48725,100,-61.14122,100,4.7,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,22.0,100,113,100,27.0,100,5,100,-1.5,1,6,1,1017.9,1,1017.9,100,1017.9,100,22.0,100,20.9,100,113,100,116,100,27.0,100,27.4,100
2023-05-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T05:20:00.000Z,110,2023-05-25T05:23:11.859Z,45.48727,100,-61.14122,100,4.7,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,23.8,100,107,100,29.5,100,5,100,-1.6,1,6,1,1017.8,1,1017.8,100,1017.8,100,23.8,100,22.7,100,107,100,110,100,29.5,100,28.4,100
2023-05-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T05:30:00.000Z,110,2023-05-25T05:33:12.868Z,45.48727,100,-61.14122,100,4.8,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.4,100,105,100,30.2,100,5,100,-1.6,1,7,1,1017.6,1,1017.6,100,1017.6,100,23.4,100,22.7,100,105,100,107,100,30.2,100,29.5,100
2023-05-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T05:40:00.000Z,110,2023-05-25T05:43:15.218Z,45.48727,100,-61.14122,100,4.8,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,22.0,100,98,100,26.6,100,5,100,-1.5,1,7,1,1017.5,1,1017.5,100,1017.5,100,22.0,100,20.9,100,98,100,100,100,26.6,100,25.9,100
2023-05-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T05:50:00.000Z,110,2023-05-25T05:53:19.085Z,45.48727,100,-61.14122,100,4.8,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,21.6,100,101,100,26.6,100,5,100,-1.4,1,7,1,1017.5,1,1017.5,100,1017.5,100,21.6,100,20.5,100,101,100,103,100,26.6,100,25.9,100
2023-05-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T06:00:00.000Z,108,2023-05-25T06:03:17.586Z,45.48727,100,-61.14122,100,4.8,100,6.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.4,100,3.0,100,3.1,100,1017.2,100,20.9,100,95,100,25.2,100,5,100,-1.6,1,8,1,1017.2,1,1017.2,100,1017.3,100,20.9,100,20.2,100,95,100,97,100,25.2,100,24.8,100
2023-05-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T06:10:00.000Z,110,2023-05-25T06:16:25.878Z,45.48727,100,-61.14122,100,4.8,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.8,100,94,100,28.4,100,5,100,-2.0,1,8,1,1016.9,1,1016.9,100,1016.9,100,23.8,100,22.7,100,94,100,97,100,28.4,100,27.7,100
2023-05-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T06:20:00.000Z,110,2023-05-25T06:23:28.296Z,45.48725,100,-61.14123000000001,100,4.8,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.4,100,93,100,28.1,100,5,100,-2.0,1,8,1,1016.8,1,1016.8,100,1016.8,100,23.4,100,22.0,100,93,100,95,100,28.1,100,27.4,100
2023-05-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T06:30:00.000Z,110,2023-05-25T06:33:34.137Z,45.48725,100,-61.1412,100,4.7,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,26.3,100,87,100,32.0,100,5,100,-2.2,1,8,1,1016.6,1,1016.6,100,1016.6,100,26.3,100,24.8,100,87,100,89,100,32.0,100,31.0,100
2023-05-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T06:40:00.000Z,110,2023-05-25T06:43:35.651Z,45.48725,100,-61.1412,100,4.7,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,23.8,100,85,100,29.9,100,5,100,-2.1,1,8,1,1016.6,1,1016.6,100,1016.6,100,23.8,100,23.0,100,85,100,87,100,29.9,100,30.2,100
2023-05-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T06:50:00.000Z,110,2023-05-25T06:53:34.828Z,45.48723,100,-61.1412,100,4.8,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.3,100,78,100,27.0,100,5,100,-2.1,1,8,1,1016.5,1,1016.5,100,1016.5,100,22.3,100,21.2,100,78,100,80,100,27.0,100,26.6,100
2023-05-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T07:00:00.000Z,108,2023-05-25T07:03:32.384Z,45.48723,100,-61.1412,100,4.7,100,6.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.5,100,3.0,100,3.0,100,1016.5,100,22.7,100,77,100,28.8,100,5,100,-1.8,1,8,1,1016.5,1,1016.5,100,1016.5,100,22.7,100,21.6,100,77,100,79,100,28.8,100,26.3,100
2023-05-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T07:10:00.000Z,110,2023-05-25T07:16:46.059Z,45.48723,100,-61.14122,100,4.7,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.0,100,75,100,25.9,100,5,100,-1.7,1,7,1,1016.5,1,1016.5,100,1016.6,100,22.0,100,20.5,100,75,100,77,100,25.9,100,24.8,100
2023-05-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T07:20:00.000Z,110,2023-05-25T07:23:46.893Z,45.48723,100,-61.14122,100,4.7,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,23.0,100,72,100,27.7,100,5,100,-1.7,1,7,1,1016.4,1,1016.4,100,1016.4,100,23.0,100,22.0,100,72,100,75,100,27.7,100,26.6,100
2023-05-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T07:30:00.000Z,110,2023-05-25T07:33:47.226Z,45.48723,100,-61.14123000000001,100,4.7,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,25.9,100,73,100,30.2,100,5,100,-1.7,1,7,1,1016.2,1,1016.2,100,1016.2,100,25.9,100,24.5,100,73,100,76,100,30.2,100,28.8,100
2023-05-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T07:40:00.000Z,110,2023-05-25T07:42:49.000Z,45.48722,100,-61.14123000000001,100,4.7,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,27.4,100,73,100,32.4,100,5,100,-1.9,1,8,1,1016.0,1,1016.0,100,1016.0,100,27.4,100,26.3,100,73,100,76,100,32.4,100,31.7,100
2023-05-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T07:50:00.000Z,110,2023-05-25T07:52:50.414Z,45.48722,100,-61.14123000000001,100,4.7,100,6.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,28.1,100,71,100,33.1,100,5,100,-1.9,1,8,1,1015.9,1,1015.9,100,1015.9,100,28.1,100,26.6,100,71,100,73,100,33.1,100,32.4,100
