sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T00:10:00.000Z,110,2023-02-05T00:55:30.665Z,,-1,,-1,-12.4,100,3.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,,-1,,-1,,-1,5,100,6.2,1,,4,1012.1,1,1012.1,100,1012.1,100,,100,,100,,100,,100,,100,,100
2023-02-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T00:20:00.000Z,110,2023-02-05T00:56:17.084Z,45.4871,100,-61.14082,100,-13.7,100,2.5,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,,-1,,-1,,-1,5,100,6.0,1,,4,1012.1,1,1012.1,100,1012.2,100,,100,,100,,100,,100,,100,,100
2023-02-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T00:30:00.000Z,110,2023-02-05T00:56:16.955Z,45.48708,100,-61.14083,100,-13.8,100,2.4,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-1,,-1,,-1,5,100,,4,,4,1012.6,1,1012.6,100,1012.6,100,,100,,100,,100,,100,,100,,100
2023-02-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T00:40:00.000Z,110,2023-02-05T00:58:24.599Z,45.4871,100,-61.1408,100,-13.3,100,2.4,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-1,,-1,,-1,5,100,,4,,4,1012.9,1,1012.9,100,1012.9,100,,100,,100,,100,,100,,100,,100
2023-02-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T00:50:00.000Z,110,2023-02-05T01:50:40.717Z,45.48715,100,-61.14083,100,-13.4,100,2.4,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-1,,-1,,-1,5,100,,4,,4,1013.3,1,1013.3,100,1013.3,100,,100,,100,,100,,100,,100,,100
2023-02-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T01:00:00.000Z,108,2023-02-05T01:50:40.692Z,45.4871,100,-61.14083,100,-13.2,100,2.4,20,12.0,100,0.0,100,3.6,100,0.6,100,1.6,100,3.6,100,1.0,100,1.3,100,3.6,100,3.4,100,4.0,100,1013.7,100,,-1,,-1,,-1,5,100,,4,,4,1013.7,1,1013.7,100,1013.7,100,,100,,100,,100,,100,,100,,100
2023-02-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T01:10:00.000Z,110,2023-02-05T02:57:43.470Z,45.48707,100,-61.14083,100,-13.1,100,2.4,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-1,,-1,,-1,5,100,,4,,4,1013.7,1,1013.7,100,1013.7,100,,100,,100,,100,,100,,100,,100
2023-02-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T01:20:00.000Z,110,2023-02-05T03:41:12.148Z,45.48708,100,-61.14083,100,-13.2,100,2.4,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-1,,-1,,-1,5,100,,4,,4,1014.1,1,1014.1,100,1014.1,100,,100,,100,,100,,100,,100,,100
2023-02-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T01:30:00.000Z,110,2023-02-05T03:43:17.940Z,45.4871,100,-61.14085,100,-13.1,100,2.4,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-1,,-1,,-1,5,100,,4,,4,1014.4,1,1014.4,100,1014.4,100,,100,,100,,100,,100,,100,,100
2023-02-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T03:40:00.000Z,110,2023-02-05T04:32:19.773Z,45.4871,100,-61.1408,100,-12.0,100,2.4,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,,-1,,-1,,-1,5,100,6.0,1,,4,1018.9,1,1018.9,100,1018.9,100,,100,,100,,100,,100,,100,,100
2023-02-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T04:00:00.000Z,108,2023-02-05T04:40:20.693Z,45.48707,100,-61.14082,100,-12.6,100,2.4,20,12.0,100,0.0,100,3.6,100,0.8,100,2.0,100,3.8,100,1.3,100,1.6,100,3.8,100,3.6,100,4.3,100,1018.4,100,,-1,,-1,,-1,5,100,4.8,1,,4,1018.4,1,1018.4,100,1018.5,100,,100,,100,,100,,100,,100,,100
2023-02-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T04:10:00.000Z,110,2023-02-05T04:40:22.475Z,45.4871,100,-61.14083,100,-12.8,100,2.4,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,,-1,,-1,,-1,5,100,5.2,1,,4,1018.9,1,1018.9,100,1018.9,100,,100,,100,,100,,100,,100,,100
2023-02-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T04:20:00.000Z,110,2023-02-05T07:08:57.054Z,45.48705,100,-61.14082,100,-12.4,100,2.4,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-1,,-1,,-1,5,100,4.6,1,,4,1018.6,1,1018.6,100,1018.7,100,,100,,100,,100,,100,,100,,100
2023-02-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T04:30:00.000Z,110,2023-02-05T07:32:13.301Z,45.48708,100,-61.1408,100,-12.0,100,2.4,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-1,,-1,,-1,5,100,5.7,1,,4,1020.1,1,1020.1,100,1020.1,100,,100,,100,,100,,100,,100,,100
2023-02-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T04:40:00.000Z,110,2023-02-05T07:48:15.567Z,45.48707,100,-61.1408,100,-12.0,100,2.5,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-1,,-1,,-1,5,100,,4,,4,1019.2,1,1019.2,100,1019.2,100,,100,,100,,100,,100,,100,,100
2023-02-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T04:50:00.000Z,110,2023-02-05T08:00:18.044Z,45.48705,100,-61.14085,100,-12.1,100,2.5,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,,-1,,-1,,-1,5,100,,4,,4,1019.4,1,1019.4,100,1019.4,100,,100,,100,,100,,100,,100,,100
2023-02-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T05:00:00.000Z,108,2023-02-05T09:30:35.884Z,45.48708,100,-61.14083,100,-12.3,100,2.5,20,12.0,100,0.0,100,3.6,100,0.7,100,1.9,100,3.6,100,1.1,100,1.4,100,3.6,100,3.4,100,4.2,100,1019.8,100,,-1,,-1,,-1,5,100,,4,,4,1019.8,1,1019.8,100,1019.8,100,,100,,100,,100,,100,,100,,100
2023-02-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T09:30:00.000Z,110,2023-02-05T09:36:35.341Z,45.48713,100,-61.14086999999999,100,-14.7,100,2.5,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-1,,-1,,-1,5,100,,4,,4,1025.9,1,1025.9,100,1025.9,100,,100,,100,,100,,100,,100,,100
2023-02-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T09:40:00.000Z,110,2023-02-05T10:14:51.599Z,45.48713,100,-61.1409,100,-15.0,100,2.5,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-1,,-1,,-1,5,100,,4,,4,1026.1,1,1026.1,100,1026.2,100,,100,,100,,100,,100,,100,,100
2023-02-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T09:50:00.000Z,110,2023-02-05T10:23:03.074Z,45.48713,100,-61.1409,100,-14.9,100,2.5,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-1,,-1,,-1,5,100,,4,,4,1026.5,1,1026.5,100,1026.5,100,,100,,100,,100,,100,,100,,100
2023-02-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T10:00:00.000Z,108,2023-02-05T10:24:03.671Z,45.487120000000004,100,-61.14088,100,-15.0,100,2.5,20,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.5,100,1026.9,100,,-1,,-1,,-1,5,100,,4,,4,1026.9,1,1026.9,100,1027.0,100,,100,,100,,100,,100,,100,,100
2023-02-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T10:10:00.000Z,110,2023-02-05T10:27:09.756Z,45.4871,100,-61.1409,100,-14.9,100,2.5,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-1,,-1,,-1,5,100,,4,,4,1027.2,1,1027.2,100,1027.2,100,,100,,100,,100,,100,,100,,100
2023-02-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T10:20:00.000Z,110,2023-02-05T10:33:05.676Z,45.4871,100,-61.1409,100,-15.0,100,2.4,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-1,,-1,,-1,5,100,,4,,4,1027.5,1,1027.5,100,1027.5,100,,100,,100,,100,,100,,100,,100
2023-02-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T10:30:00.000Z,110,2023-02-05T11:19:08.958Z,45.48712,100,-61.14088,100,-14.9,100,2.4,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-1,,-1,,-1,5,100,,4,,4,1027.6,1,1027.6,100,1027.6,100,,100,,100,,100,,100,,100,,100
2023-02-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T10:40:00.000Z,110,2023-02-05T11:19:08.758Z,45.487120000000004,100,-61.14088,100,-15.2,100,2.4,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,,-1,,-1,,-1,5,100,,4,,4,1027.9,1,1027.9,100,1027.9,100,,100,,100,,100,,100,,100,,100
2023-02-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T10:50:00.000Z,110,2023-02-05T11:26:13.843Z,45.48712,100,-61.14088,100,-15.0,100,2.4,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,,-1,,-1,,-1,5,100,,4,,4,1027.9,1,1027.9,100,1028.0,100,,100,,100,,100,,100,,100,,100
2023-02-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T11:00:00.000Z,108,2023-02-05T11:37:14.228Z,45.48713,100,-61.140919999999994,100,-14.6,100,2.4,20,12.0,100,0.0,100,3.6,100,0.2,100,0.6,100,2.8,100,0.4,100,0.4,100,3.1,100,2.7,100,12.5,100,1027.9,100,,-1,,-1,,-1,5,100,,4,,4,1027.9,1,1027.9,100,1027.9,100,,100,,100,,100,,100,,100,,100
2023-02-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T11:40:00.000Z,110,2023-02-05T12:07:31.031Z,45.48713,100,-61.14092,100,-14.7,100,2.3,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,,-1,,-1,,-1,5,100,,4,,4,1028.5,1,1028.5,100,1028.5,100,,100,,100,,100,,100,,100,,100
2023-02-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T11:50:00.000Z,110,2023-02-05T12:15:37.502Z,45.48715,100,-61.14086999999999,100,-14.7,100,2.3,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,,-1,,-1,,-1,5,100,,4,,4,1028.4,1,1028.4,100,1028.4,100,,100,,100,,100,,100,,100,,100
2023-02-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T12:00:00.000Z,108,2023-02-05T12:15:37.513Z,45.48715,100,-61.140930000000004,100,-14.6,100,2.3,20,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.8,100,1028.5,100,,-1,,-1,,-1,5,100,,4,,4,1028.5,1,1028.5,100,1028.5,100,,100,,100,,100,,100,,100,,100
2023-02-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T12:10:00.000Z,110,2023-02-05T12:16:31.879Z,45.48717,100,-61.140930000000004,100,-14.5,100,2.3,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,,-1,,-1,,-1,5,100,,4,,4,1028.7,1,1028.7,100,1028.7,100,,100,,100,,100,,100,,100,,100
2023-02-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T12:20:00.000Z,110,2023-02-05T12:24:29.024Z,45.48713,100,-61.14093,100,-14.5,100,2.2,20,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,,-1,,-1,,-1,5,100,,4,,4,1028.8,1,1028.8,100,1028.8,100,,100,,100,,100,,100,,100,,100
2023-02-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T12:30:00.000Z,110,2023-02-05T13:15:37.495Z,45.48715,100,-61.14095,100,-13.7,100,2.2,20,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,,-1,,-1,,-1,5,100,3.0,1,,4,1028.9,1,1028.9,100,1028.9,100,,100,,100,,100,,100,,100,,100
2023-02-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T12:40:00.000Z,110,2023-02-05T13:32:54.844Z,45.48715,100,-61.14092,100,-13.3,100,2.2,20,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,,-1,,-1,,-1,5,100,2.9,1,1.0,1,1029.0,1,1029.0,100,1029.0,100,,100,,100,,100,,100,,100,,100
2023-02-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T12:50:00.000Z,110,2023-02-05T13:57:50.095Z,45.48715,100,-61.140919999999994,100,-12.8,100,2.2,20,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,,-1,,-1,,-1,5,100,2.5,1,1.0,1,1029.0,1,1029.0,100,1029.0,100,,100,,100,,100,,100,,100,,100
2023-02-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T13:00:00.000Z,108,2023-02-05T14:16:04.871Z,45.48717,100,-61.14095,100,-12.2,100,2.2,20,12.0,100,0.3,100,3.6,100,0.1,100,0.2,100,5.3,100,0.1,100,0.2,100,7.0,100,3.5,100,11.8,100,1028.9,100,,-1,,-1,,-1,5,100,1.9,1,1.0,1,1028.9,1,1028.9,100,1028.9,100,,100,,100,,100,,100,,100,,100
2023-02-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T13:10:00.000Z,110,2023-02-05T14:17:02.006Z,45.48715,100,-61.140930000000004,100,-11.9,100,2.2,20,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,,-1,,-1,,-1,5,100,1.7,1,,4,1028.9,1,1028.9,100,1028.9,100,,100,,100,,100,,100,,100,,100
2023-02-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T13:20:00.000Z,110,2023-02-05T15:01:10.507Z,45.48713,100,-61.14093,100,-11.6,100,2.1,20,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,,-1,,-1,,-1,5,100,1.5,1,,4,1029.0,1,1029.0,100,1029.0,100,,100,,100,,100,,100,,100,,100
2023-02-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T13:30:00.000Z,110,2023-02-05T15:07:09.241Z,45.48713,100,-61.14095,100,-11.1,100,2.1,20,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,,-1,,-1,,-1,5,100,1.6,1,,4,1029.1,1,1029.1,100,1029.1,100,,100,,100,,100,,100,,100,,100
2023-02-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T13:40:00.000Z,110,2023-02-05T15:07:10.984Z,45.48713,100,-61.14095,100,-10.7,100,2.1,20,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,,-1,,-1,,-1,5,100,1.2,1,1.0,1,1029.1,1,1029.1,100,1029.1,100,,100,,100,,100,,100,,100,,100
2023-02-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T13:50:00.000Z,110,2023-02-05T15:26:12.240Z,45.487120000000004,100,-61.140919999999994,100,-10.3,100,2.0,20,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,,-1,,-1,,-1,5,100,1.2,1,1.0,1,1029.1,1,1029.1,100,1029.1,100,,100,,100,,100,,100,,100,,100
2023-02-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T15:30:00.000Z,110,2023-02-05T15:33:14.891Z,45.48718,100,-61.14092,100,-7.2,100,2.1,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,21.2,100,226.0,100,25.6,100,5,100,-1.3,1,,4,1027.6,1,1027.6,100,1027.6,100,21.2,100,,100,226.0,100,,100,25.6,100,,100
2023-02-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T15:40:00.000Z,110,2023-02-05T15:43:15.717Z,45.48717,100,-61.140930000000004,100,-6.7,100,2.1,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,23.4,100,223.0,100,29.5,100,5,100,-1.6,1,,4,1027.4,1,1027.4,100,1027.4,100,23.4,100,,100,223.0,100,,100,29.5,100,,100
2023-02-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T15:50:00.000Z,110,2023-02-05T15:53:20.552Z,45.4872,100,-61.14093,100,-6.2,100,2.1,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,22.3,100,228.0,100,26.3,100,5,100,-1.9,1,,4,1027.2,1,1027.2,100,1027.2,100,22.3,100,22.0,100,228.0,100,229.0,100,26.3,100,26.3,100
2023-02-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T16:00:00.000Z,108,2023-02-05T16:03:26.601Z,45.48715,100,-61.1409,100,-5.9,100,2.1,100,12.1,100,0.4,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.6,100,2.5,100,2.4,100,1027.0,100,21.2,100,229.0,100,26.3,100,5,100,-1.9,1,,4,1027.0,1,1027.0,100,1027.0,100,21.2,100,20.9,100,229.0,100,231.0,100,26.3,100,26.3,100
2023-02-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T16:10:00.000Z,110,2023-02-05T16:16:37.838Z,45.48718,100,-61.14092,100,-5.4,100,2.1,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,21.2,100,232.0,100,32.4,100,5,100,-2.2,1,,4,1026.7,1,1026.7,100,1026.7,100,21.2,100,20.9,100,232.0,100,234.0,100,32.4,100,32.0,100
2023-02-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T16:20:00.000Z,110,2023-02-05T16:23:45.635Z,45.48717,100,-61.14086999999999,100,-4.7,100,2.1,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,30.2,100,224.0,100,38.9,100,5,100,-2.6,1,,4,1026.3,1,1026.3,100,1026.4,100,30.2,100,29.9,100,224.0,100,226.0,100,38.9,100,39.2,100
2023-02-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T16:30:00.000Z,110,2023-02-05T16:33:40.977Z,45.48715,100,-61.1409,100,-4.3,100,2.1,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,31.0,100,227.0,100,36.4,100,5,100,-3.0,1,,4,1026.1,1,1026.1,100,1026.1,100,31.0,100,30.6,100,227.0,100,229.0,100,36.4,100,36.7,100
2023-02-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T16:40:00.000Z,110,2023-02-05T16:43:41.530Z,45.48717,100,-61.1409,100,-4.0,100,2.1,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,32.8,100,218.0,100,43.2,100,5,100,-3.4,1,,4,1025.7,1,1025.7,100,1025.7,100,32.8,100,32.4,100,218.0,100,220.0,100,43.2,100,43.9,100
2023-02-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T16:50:00.000Z,110,2023-02-05T16:53:43.941Z,45.48717,100,-61.14092,100,-3.6,100,1.9,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,34.2,100,212.0,100,40.3,100,5,100,-3.8,1,,4,1025.3,1,1025.3,100,1025.3,100,34.2,100,34.6,100,212.0,100,214.0,100,40.3,100,41.0,100
2023-02-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T17:00:00.000Z,108,2023-02-05T17:02:47.694Z,45.48718,100,-61.140919999999994,100,-3.5,100,1.9,100,12.0,100,0.1,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.4,100,1025.0,100,33.8,100,210.0,100,40.0,100,5,100,,4,,4,1025.0,1,1025.0,100,1025.0,100,33.8,100,33.8,100,210.0,100,213.0,100,40.0,100,40.7,100
