sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T00:00:00.000Z,108,2021-07-13T00:02:41.712Z,45.48718,100,-61.141169999999995,100,14.6,100,13.6,100,12.8,100,0.0,100,3.6,100,0.1,100,0.4,100,4.6,100,0.2,100,0.3,100,5.9,100,3.3,100,7.4,100,1025.0,100,13.0,100,292,100,14.8,100,5.0,100,1,1,2.5,1,1025.0,1,1025.0,100,1025.0,100,13.0,100,11.9,100,292,100,296,100,14.8,100,14.4,100
2021-07-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T00:10:00.000Z,110,2021-07-13T00:12:47.350Z,,-1,,-1,15.0,100,14.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,12.6,100,291,100,13.7,100,5.0,100,1,1,2.4,1,1025.1,1,1025.1,100,1025.1,100,12.6,100,12.2,100,291,100,296,100,13.7,100,13.0,100
2021-07-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T00:20:00.000Z,110,2021-07-13T00:22:44.042Z,45.4872,100,-61.14115,100,14.3,100,13.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,13.7,100,294,100,15.8,100,5.0,100,1,1,2.3,1,1025.1,1,1025.1,100,1025.1,100,13.7,100,13.3,100,294,100,299,100,15.8,100,15.1,100
2021-07-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T00:30:00.000Z,110,2021-07-13T00:32:56.744Z,45.4872,100,-61.14115,100,14.1,100,13.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,13.0,100,294,100,15.1,100,5.0,100,1,1,2.3,1,1025.3,1,1025.3,100,1025.3,100,13.0,100,12.6,100,294,100,298,100,15.1,100,14.4,100
2021-07-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T00:40:00.000Z,110,2021-07-13T00:43:58.351Z,45.48718,100,-61.14115,100,13.9,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,12.2,100,293,100,13.3,100,5.0,100,1,1,2.3,1,1025.5,1,1025.5,100,1025.5,100,12.2,100,11.5,100,293,100,297,100,13.3,100,12.6,100
2021-07-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T00:50:00.000Z,110,2021-07-13T00:53:04.778Z,45.48717,100,-61.14117,100,13.8,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,11.9,100,304,100,13.7,100,5.0,100,1,1,2.2,1,1025.5,1,1025.5,100,1025.5,100,11.9,100,11.2,100,304,100,309,100,13.7,100,13.3,100
2021-07-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T01:00:00.000Z,108,2021-07-13T01:03:02.606Z,45.4872,100,-61.14115,100,14.0,100,13.5,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,5.5,100,0.2,100,0.2,100,6.3,100,3.7,100,7.4,100,1025.6,100,11.5,100,318,100,13.3,100,5.0,100,1,1,2.2,1,1025.6,1,1025.6,100,1025.6,100,11.5,100,11.2,100,318,100,323,100,13.3,100,13.3,100
2021-07-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T01:10:00.000Z,110,2021-07-13T01:16:06.769Z,45.48718,100,-61.14115,100,14.1,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,11.2,100,325,100,13.0,100,5.0,100,1,1,2.2,1,1025.7,1,1025.7,100,1025.7,100,11.2,100,10.8,100,325,100,330,100,13.0,100,12.2,100
2021-07-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T01:20:00.000Z,110,2021-07-13T01:23:04.075Z,45.48718,100,-61.141169999999995,100,13.9,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,8.6,100,333,100,10.4,100,5.0,100,1,1,2.1,1,1025.7,1,1025.7,100,1025.7,100,8.6,100,8.6,100,333,100,338,100,10.4,100,10.1,100
2021-07-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T01:30:00.000Z,110,2021-07-13T01:33:08.817Z,45.48718,100,-61.14118000000001,100,13.7,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,6.8,100,328,100,8.3,100,5.0,100,1,1,2.0,1,1025.8,1,1025.8,100,1025.8,100,6.8,100,6.8,100,328,100,333,100,8.3,100,8.3,100
2021-07-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T01:40:00.000Z,110,2021-07-13T01:43:07.859Z,45.48718,100,-61.141169999999995,100,13.6,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,7.2,100,319,100,9.4,100,5.0,100,1,1,1.9,1,1025.8,1,1025.8,100,1025.9,100,7.2,100,7.2,100,319,100,324,100,9.4,100,9.0,100
2021-07-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T01:50:00.000Z,110,2021-07-13T01:53:21.989Z,45.48717,100,-61.14113,100,13.7,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.7,100,314,100,11.2,100,5.0,100,1,1,1.6,1,1025.9,1,1025.9,100,1025.9,100,9.7,100,9.4,100,314,100,319,100,11.2,100,10.8,100
2021-07-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T02:00:00.000Z,108,2021-07-13T02:04:25.232Z,45.4872,100,-61.14118000000001,100,13.7,100,13.4,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,6.4,100,0.2,100,0.2,100,6.8,100,4.2,100,8.7,100,1025.8,100,11.9,100,311,100,15.5,100,5.0,100,1,1,1.4,1,1025.8,1,1025.8,100,1025.8,100,11.9,100,11.5,100,311,100,316,100,15.5,100,15.1,100
2021-07-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T02:10:00.000Z,110,2021-07-13T02:16:24.882Z,45.48717,100,-61.14117,100,13.7,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,15.8,100,313,100,17.6,100,5.0,100,1,1,1.3,1,1025.9,1,1025.9,100,1025.9,100,15.8,100,15.1,100,313,100,318,100,17.6,100,17.3,100
2021-07-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T02:20:00.000Z,110,2021-07-13T02:23:23.059Z,45.48717,100,-61.14115,100,13.6,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.2,100,318,100,18.0,100,5.0,100,1,1,1.3,1,1025.9,1,1025.9,100,1025.9,100,16.2,100,15.5,100,318,100,323,100,18.0,100,17.6,100
2021-07-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T02:30:00.000Z,110,2021-07-13T02:33:31.505Z,45.48717,100,-61.14117,100,13.5,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,14.0,100,320,100,16.9,100,5.0,100,1,1,1.3,1,1026.0,1,1026.0,100,1026.0,100,14.0,100,13.7,100,320,100,325,100,16.9,100,16.6,100
2021-07-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T02:40:00.000Z,110,2021-07-13T02:44:30.108Z,45.48718,100,-61.14115,100,13.5,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.1,100,314,100,16.6,100,5.0,100,1,1,1.2,1,1026.0,1,1026.0,100,1026.1,100,15.1,100,14.8,100,314,100,319,100,16.6,100,16.6,100
2021-07-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T02:50:00.000Z,110,2021-07-13T02:53:35.148Z,45.48717,100,-61.14113,100,13.4,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,15.5,100,313,100,17.6,100,5.0,100,1,1,1.2,1,1026.1,1,1026.1,100,1026.1,100,15.5,100,15.1,100,313,100,318,100,17.6,100,17.6,100
2021-07-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T03:00:00.000Z,108,2021-07-13T03:03:26.236Z,45.48718,100,-61.141169999999995,100,13.3,100,13.3,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,5.9,100,0.1,100,0.2,100,6.3,100,4.0,100,7.7,100,1026.1,100,14.4,100,326,100,16.9,100,5.0,100,1,1,1.1,1,1026.1,1,1026.1,100,1026.1,100,14.4,100,14.4,100,326,100,331,100,16.9,100,16.6,100
2021-07-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T03:10:00.000Z,110,2021-07-13T03:16:47.381Z,45.48722,100,-61.14122,100,13.1,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,14.4,100,323,100,16.9,100,5.0,100,1,1,1.0,1,1026.1,1,1026.1,100,1026.1,100,14.4,100,14.0,100,323,100,328,100,16.9,100,16.2,100
2021-07-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T03:20:00.000Z,110,2021-07-13T03:24:51.681Z,45.48717,100,-61.141130000000004,100,13.0,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,14.0,100,324,100,16.2,100,5.0,100,1,1,1.1,1,1026.2,1,1026.2,100,1026.2,100,14.0,100,13.7,100,324,100,329,100,16.2,100,15.8,100
2021-07-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T03:30:00.000Z,110,2021-07-13T03:33:53.172Z,45.48717,100,-61.14113,100,12.8,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,13.0,100,327,100,15.5,100,5.0,100,1,1,1.0,1,1026.3,1,1026.3,100,1026.3,100,13.0,100,12.6,100,327,100,332,100,15.5,100,15.5,100
2021-07-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T03:40:00.000Z,110,2021-07-13T03:43:53.811Z,45.48718,100,-61.141130000000004,100,12.9,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,14.0,100,329,100,16.6,100,5.0,100,1,1,0.8,1,1026.3,1,1026.3,100,1026.3,100,14.0,100,13.7,100,329,100,334,100,16.6,100,16.6,100
2021-07-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T03:50:00.000Z,110,2021-07-13T03:53:51.141Z,45.48717,100,-61.14117,100,12.8,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,14.0,100,328,100,16.6,100,5.0,100,1,1,0.7,1,1026.2,1,1026.2,100,1026.2,100,14.0,100,13.7,100,328,100,333,100,16.6,100,16.2,100
2021-07-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T04:00:00.000Z,108,2021-07-13T04:03:57.494Z,45.48717,100,-61.141130000000004,100,12.8,100,13.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,6.4,100,0.1,100,0.2,100,6.9,100,4.1,100,7.4,100,1026.2,100,11.9,100,324,100,14.0,100,5.0,100,1,1,0.6,1,1026.2,1,1026.2,100,1026.2,100,11.9,100,11.9,100,324,100,330,100,14.0,100,13.7,100
2021-07-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T04:10:00.000Z,110,2021-07-13T04:15:56.307Z,45.48717,100,-61.14113,100,12.9,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,11.5,100,311,100,13.3,100,5.0,100,2,1,0.6,1,1026.3,1,1026.3,100,1026.3,100,11.5,100,11.2,100,311,100,316,100,13.3,100,13.0,100
2021-07-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T04:20:00.000Z,110,2021-07-13T04:22:54.176Z,45.48717,100,-61.14115,100,12.9,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,11.2,100,312,100,13.0,100,5.0,100,1,1,0.5,1,1026.2,1,1026.2,100,1026.3,100,11.2,100,10.8,100,312,100,317,100,13.0,100,13.0,100
2021-07-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T04:30:00.000Z,110,2021-07-13T04:33:08.864Z,45.48718,100,-61.14113,100,13.0,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,12.6,100,314,100,14.0,100,5.0,100,1,1,0.5,1,1026.2,1,1026.2,100,1026.3,100,12.6,100,12.2,100,314,100,319,100,14.0,100,13.7,100
2021-07-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T04:40:00.000Z,110,2021-07-13T04:43:06.235Z,45.48718,100,-61.141169999999995,100,13.1,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,13.0,100,316,100,14.8,100,5.0,100,1,1,0.4,1,1026.3,1,1026.3,100,1026.3,100,13.0,100,12.6,100,316,100,321,100,14.8,100,14.8,100
2021-07-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T04:50:00.000Z,110,2021-07-13T04:53:09.059Z,45.48713,100,-61.14117,100,13.0,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,13.7,100,317,100,16.2,100,5.0,100,1,1,0.4,1,1026.3,1,1026.3,100,1026.3,100,13.7,100,13.3,100,317,100,322,100,16.2,100,16.2,100
2021-07-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T05:00:00.000Z,108,2021-07-13T05:03:09.092Z,45.48718,100,-61.14115,100,12.9,100,13.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,6.5,100,0.1,100,0.2,100,6.4,100,5.5,100,7.4,100,1026.3,100,13.3,100,323,100,15.5,100,5.0,100,1,1,0.5,1,1026.3,1,1026.3,100,1026.3,100,13.3,100,13.0,100,323,100,328,100,15.5,100,15.5,100
2021-07-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T05:10:00.000Z,110,2021-07-13T05:16:13.003Z,45.48715,100,-61.14115,100,12.8,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,12.2,100,326,100,14.4,100,5.0,100,1,1,0.5,1,1026.4,1,1026.4,100,1026.4,100,12.2,100,11.9,100,326,100,331,100,14.4,100,14.0,100
2021-07-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T05:20:00.000Z,110,2021-07-13T05:23:12.631Z,45.48717,100,-61.141169999999995,100,12.9,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,13.7,100,327,100,16.2,100,5.0,100,1,1,0.5,1,1026.4,1,1026.4,100,1026.4,100,13.7,100,13.3,100,327,100,332,100,16.2,100,15.8,100
2021-07-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T05:30:00.000Z,110,2021-07-13T05:33:19.899Z,45.48717,100,-61.14115,100,12.9,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,12.2,100,314,100,14.8,100,5.0,100,1,1,0.5,1,1026.4,1,1026.4,100,1026.5,100,12.2,100,11.9,100,314,100,319,100,14.8,100,14.4,100
2021-07-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T05:40:00.000Z,110,2021-07-13T05:43:21.666Z,45.48717,100,-61.141169999999995,100,12.7,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,8.3,100,305,100,11.5,100,5.0,100,1,1,0.4,1,1026.4,1,1026.4,100,1026.5,100,8.3,100,7.9,100,305,100,310,100,11.5,100,11.2,100
2021-07-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T05:50:00.000Z,110,2021-07-13T05:53:29.707Z,45.48717,100,-61.14115,100,12.8,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,8.6,100,247,100,12.2,100,5.0,100,3,1,0.4,1,1026.5,1,1026.5,100,1026.5,100,8.6,100,7.9,100,247,100,252,100,12.2,100,10.8,100
2021-07-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T06:00:00.000Z,108,2021-07-13T06:03:27.163Z,45.48717,100,-61.141169999999995,100,12.7,100,13.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,6.1,100,0.1,100,0.2,100,6.1,100,5.3,100,5.9,100,1026.6,100,9.4,100,263,100,11.2,100,5.0,100,3,1,0.5,1,1026.6,1,1026.6,100,1026.6,100,9.4,100,8.6,100,263,100,268,100,11.2,100,10.8,100
2021-07-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T06:10:00.000Z,110,2021-07-13T06:16:35.089Z,45.48717,100,-61.14118000000001,100,12.8,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,9.7,100,277,100,13.3,100,5.0,100,2,1,0.5,1,1026.6,1,1026.6,100,1026.6,100,9.7,100,9.4,100,277,100,282,100,13.3,100,13.7,100
2021-07-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T06:20:00.000Z,110,2021-07-13T06:23:32.372Z,45.48718,100,-61.14115,100,12.7,100,13.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,7.9,100,265,100,9.7,100,5.0,100,3,1,0.5,1,1026.7,1,1026.7,100,1026.7,100,7.9,100,7.6,100,265,100,270,100,9.7,100,9.4,100
2021-07-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T06:30:00.000Z,110,2021-07-13T06:33:36.230Z,45.48718,100,-61.14117,100,12.5,100,13.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,9.0,100,284,100,11.5,100,5.0,100,3,1,0.5,1,1026.8,1,1026.8,100,1026.8,100,9.0,100,8.6,100,284,100,289,100,11.5,100,10.8,100
2021-07-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T06:40:00.000Z,110,2021-07-13T06:43:34.528Z,45.48718,100,-61.141169999999995,100,12.4,100,13.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,9.0,100,283,100,10.8,100,5.0,100,3,1,0.7,1,1026.9,1,1026.9,100,1027.0,100,9.0,100,8.6,100,283,100,288,100,10.8,100,11.2,100
2021-07-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T06:50:00.000Z,110,2021-07-13T06:54:39.267Z,45.48717,100,-61.14117,100,12.4,100,13.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,11.2,100,293,100,16.6,100,5.0,100,3,1,0.8,1,1027.0,1,1027.0,100,1027.0,100,11.2,100,10.8,100,293,100,298,100,16.6,100,15.8,100
2021-07-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T07:00:00.000Z,108,2021-07-13T07:03:33.887Z,45.48713,100,-61.14115,100,12.3,100,13.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,6.0,100,0.1,100,0.2,100,6.1,100,4.4,100,6.1,100,1027.1,100,13.3,100,304,100,16.9,100,5.0,100,3,1,0.9,1,1027.1,1,1027.1,100,1027.1,100,13.3,100,13.3,100,304,100,309,100,16.9,100,16.6,100
2021-07-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T07:10:00.000Z,110,2021-07-13T07:16:51.310Z,45.48713,100,-61.14115,100,12.3,100,13.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,16.9,100,310,100,19.8,100,5.0,100,3,1,0.7,1,1027.0,1,1027.0,100,1027.0,100,16.9,100,16.9,100,310,100,315,100,19.8,100,19.4,100
2021-07-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T07:20:00.000Z,110,2021-07-13T07:22:50.088Z,45.4872,100,-61.14118000000001,100,12.5,100,13.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,15.5,100,306,100,19.4,100,5.0,100,3,1,0.9,1,1027.1,1,1027.1,100,1027.1,100,15.5,100,15.1,100,306,100,311,100,19.4,100,19.4,100
2021-07-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T07:30:00.000Z,110,2021-07-13T07:32:53.064Z,45.48715,100,-61.14118000000001,100,12.5,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,17.3,100,301,100,20.2,100,5.0,100,3,1,0.9,1,1027.1,1,1027.1,100,1027.1,100,17.3,100,16.9,100,301,100,306,100,20.2,100,19.8,100
2021-07-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T07:40:00.000Z,110,2021-07-13T07:42:50.682Z,45.48717,100,-61.14118000000001,100,12.5,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,15.5,100,308,100,18.4,100,5.0,100,2,1,0.9,1,1027.1,1,1027.1,100,1027.2,100,15.5,100,15.1,100,308,100,313,100,18.4,100,18.0,100
