sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T00:00:00.000Z,108,2023-09-10T00:02:44.506Z,45.48697,100,-61.140980000000006,100,19.9,100,18.4,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1020.4,100,24.5,100,265,100,29.9,100,5,100,1.2,1,3,1,1020.4,1,1020.4,100,1020.4,100,24.5,100,23.4,100,265,100,260,100,29.9,100,28.1,100
2023-09-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T00:10:00.000Z,110,2023-09-10T00:12:48.962Z,45.48697,100,-61.14100000000001,100,20.3,100,18.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.2,100,267,100,24.1,100,5,100,1.3,1,3,1,1020.6,1,1020.6,100,1020.5,100,20.2,100,19.1,100,267,100,262,100,24.1,100,23.0,100
2023-09-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T00:20:00.000Z,110,2023-09-10T00:22:43.857Z,45.486979999999996,100,-61.14100000000001,100,19.8,100,18.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.2,100,262,100,23.4,100,5,100,1.4,1,1,1,1020.5,1,1020.5,100,1020.5,100,20.2,100,19.1,100,262,100,257,100,23.4,100,22.3,100
2023-09-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T00:30:00.000Z,110,2023-09-10T00:32:48.019Z,45.48697,100,-61.14100000000001,100,19.8,100,18.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.0,100,259,100,25.9,100,5,100,1.4,1,1,1,1020.6,1,1020.6,100,1020.5,100,22.0,100,20.9,100,259,100,254,100,25.9,100,24.5,100
2023-09-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T00:40:00.000Z,110,2023-09-10T00:43:00.176Z,45.48697,100,-61.14102,100,19.8,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,25.2,100,253,100,28.4,100,5,100,1.1,1,0,1,1020.4,1,1020.4,100,1020.4,100,25.2,100,23.8,100,253,100,248,100,28.4,100,27.4,100
2023-09-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T00:50:00.000Z,110,2023-09-10T00:52:58.571Z,45.48697,100,-61.14102,100,19.7,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,25.9,100,249,100,29.2,100,5,100,0.9,1,0,1,1020.3,1,1020.3,100,1020.3,100,25.9,100,24.8,100,249,100,244,100,29.2,100,28.1,100
2023-09-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T01:00:00.000Z,108,2023-09-10T01:02:48.943Z,45.48697,100,-61.140980000000006,100,19.7,100,18.4,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,2.7,100,0.4,100,0.4,100,2.7,100,2.6,100,2.9,100,1020.2,100,25.9,100,245,100,29.2,100,5,100,0.9,1,0,1,1020.2,1,1020.2,100,1020.2,100,25.9,100,24.5,100,245,100,240,100,29.2,100,28.1,100
2023-09-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T01:10:00.000Z,110,2023-09-10T01:16:03.995Z,45.48695,100,-61.14102,100,19.6,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.4,100,246,100,28.1,100,5,100,0.8,1,0,1,1020.2,1,1020.2,100,1020.1,100,23.4,100,22.3,100,246,100,241,100,28.1,100,26.3,100
2023-09-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T01:20:00.000Z,110,2023-09-10T01:23:02.237Z,45.48697,100,-61.14102,100,19.6,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,23.4,100,249,100,26.6,100,5,100,0.7,1,0,1,1020.1,1,1020.1,100,1020.0,100,23.4,100,22.0,100,249,100,243,100,26.6,100,25.9,100
2023-09-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T01:30:00.000Z,110,2023-09-10T01:33:04.466Z,45.48698,100,-61.14102,100,19.6,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.3,100,247,100,26.3,100,5,100,0.8,1,0,1,1020.1,1,1020.1,100,1020.1,100,22.3,100,21.2,100,247,100,242,100,26.3,100,25.6,100
2023-09-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T01:40:00.000Z,110,2023-09-10T01:44:05.669Z,45.48695,100,-61.14102,100,19.6,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.5,100,243,100,24.1,100,5,100,0.8,1,0,1,1020.3,1,1020.3,100,1020.2,100,20.5,100,19.1,100,243,100,238,100,24.1,100,23.4,100
2023-09-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T01:50:00.000Z,110,2023-09-10T01:53:06.748Z,45.48695,100,-61.14103000000001,100,19.5,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,17.3,100,237,100,20.9,100,5,100,0.7,1,1,1,1020.3,1,1020.3,100,1020.3,100,17.3,100,15.5,100,237,100,231,100,20.9,100,19.8,100
2023-09-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T02:00:00.000Z,108,2023-09-10T02:03:09.512Z,45.48695,100,-61.14102,100,19.5,100,18.4,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,2.6,100,0.3,100,0.3,100,2.7,100,2.5,100,2.7,100,1020.2,100,20.9,100,237,100,25.6,100,5,100,0.3,1,1,1,1020.2,1,1020.2,100,1020.1,100,20.9,100,19.8,100,237,100,231,100,25.6,100,24.1,100
2023-09-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T02:10:00.000Z,110,2023-09-10T02:16:20.988Z,45.4869,100,-61.14102,100,19.4,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,21.6,100,233,100,23.8,100,5,100,0.0,1,0,1,1020.1,1,1020.1,100,1020.1,100,21.6,100,20.5,100,233,100,227,100,23.8,100,23.0,100
2023-09-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T02:20:00.000Z,110,2023-09-10T02:23:28.465Z,45.48697,100,-61.14103000000001,100,19.4,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,20.2,100,234,100,23.4,100,5,100,-0.2,1,8,1,1020.1,1,1020.1,100,1020.1,100,20.2,100,19.1,100,234,100,228,100,23.4,100,21.6,100
2023-09-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T02:30:00.000Z,110,2023-09-10T02:33:25.519Z,45.48697,100,-61.14103000000001,100,19.4,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,21.6,100,230,100,24.5,100,5,100,-0.4,1,8,1,1020.1,1,1020.1,100,1020.0,100,21.6,100,20.5,100,230,100,225,100,24.5,100,23.4,100
2023-09-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T02:40:00.000Z,110,2023-09-10T02:43:28.651Z,45.48697,100,-61.14105,100,19.4,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.3,100,231,100,26.3,100,5,100,-0.5,1,8,1,1020.0,1,1020.0,100,1020.0,100,22.3,100,21.2,100,231,100,226,100,26.3,100,25.9,100
2023-09-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T02:50:00.000Z,110,2023-09-10T02:53:31.066Z,45.48697,100,-61.14105,100,19.4,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,21.6,100,235,100,25.2,100,5,100,-0.4,1,8,1,1020.0,1,1020.0,100,1020.0,100,21.6,100,20.5,100,235,100,230,100,25.2,100,24.1,100
2023-09-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T03:00:00.000Z,108,2023-09-10T03:03:26.710Z,45.48697,100,-61.14103000000001,100,19.4,100,18.5,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,2.7,100,0.3,100,0.3,100,2.7,100,2.5,100,2.6,100,1020.0,100,23.0,100,242,100,27.7,100,5,100,-0.5,1,7,1,1020.0,1,1020.0,100,1019.9,100,23.0,100,22.0,100,242,100,237,100,27.7,100,26.3,100
2023-09-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T03:10:00.000Z,110,2023-09-10T03:16:33.585Z,45.48697,100,-61.14103000000001,100,19.3,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,24.1,100,244,100,27.7,100,5,100,-0.6,1,6,1,1020.0,1,1020.0,100,1019.9,100,24.1,100,23.0,100,244,100,239,100,27.7,100,26.6,100
2023-09-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T03:20:00.000Z,110,2023-09-10T03:23:32.426Z,45.486979999999996,100,-61.14103000000001,100,19.3,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,26.3,100,250,100,31.7,100,5,100,-0.6,1,6,1,1020.0,1,1020.0,100,1019.9,100,26.3,100,25.2,100,250,100,245,100,31.7,100,30.2,100
2023-09-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T03:30:00.000Z,110,2023-09-10T03:33:32.811Z,45.48697,100,-61.14103000000001,100,19.3,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.4,100,252,100,32.0,100,5,100,-0.6,1,6,1,1020.0,1,1020.0,100,1019.9,100,27.4,100,26.3,100,252,100,247,100,32.0,100,31.7,100
2023-09-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T03:40:00.000Z,110,2023-09-10T03:43:34.870Z,45.486979999999996,100,-61.14102,100,19.2,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.0,100,251,100,31.3,100,5,100,-0.5,1,6,1,1020.0,1,1020.0,100,1019.9,100,27.0,100,25.9,100,251,100,246,100,31.3,100,30.2,100
2023-09-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T03:50:00.000Z,110,2023-09-10T03:52:40.724Z,45.48698,100,-61.14105,100,19.1,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.5,100,251,100,29.5,100,5,100,-0.3,1,6,1,1020.1,1,1020.1,100,1020.0,100,24.5,100,23.4,100,251,100,246,100,29.5,100,28.4,100
2023-09-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T04:00:00.000Z,108,2023-09-10T04:04:39.806Z,45.48697,100,-61.14103000000001,100,19.1,100,18.5,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.8,100,1020.0,100,24.5,100,247,100,28.1,100,5,100,-0.2,1,5,1,1020.0,1,1020.0,100,1020.0,100,24.5,100,23.4,100,247,100,242,100,28.1,100,27.0,100
2023-09-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T04:10:00.000Z,110,2023-09-10T04:15:50.713Z,45.48698,100,-61.14105,100,19.0,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,21.2,100,247,100,25.2,100,5,100,0.0,1,5,1,1020.2,1,1020.2,100,1020.1,100,21.2,100,20.2,100,247,100,242,100,25.2,100,23.8,100
2023-09-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T04:20:00.000Z,110,2023-09-10T04:22:51.533Z,45.486979999999996,100,-61.14105,100,19.0,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,17.3,100,258,100,22.7,100,5,100,0.2,1,3,1,1020.3,1,1020.3,100,1020.3,100,17.3,100,16.6,100,258,100,253,100,22.7,100,22.0,100
2023-09-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T04:30:00.000Z,110,2023-09-10T04:33:54.416Z,45.48697,100,-61.14103000000001,100,19.0,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.1,100,257,100,18.7,100,5,100,0.3,1,3,1,1020.4,1,1020.4,100,1020.3,100,15.1,100,14.4,100,257,100,252,100,18.7,100,18.4,100
2023-09-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T04:40:00.000Z,110,2023-09-10T04:42:54.079Z,45.48697,100,-61.14103000000001,100,19.0,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.5,100,244,100,18.4,100,5,100,-0.1,1,5,1,1020.2,1,1020.2,100,1020.1,100,15.5,100,14.8,100,244,100,239,100,18.4,100,17.6,100
2023-09-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T04:50:00.000Z,110,2023-09-10T04:52:56.913Z,45.48693,100,-61.14102,100,19.0,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.8,100,243,100,17.6,100,5,100,-0.1,1,5,1,1020.2,1,1020.2,100,1020.2,100,14.8,100,13.7,100,243,100,238,100,17.6,100,16.6,100
2023-09-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T05:00:00.000Z,108,2023-09-10T05:03:02.976Z,45.486979999999996,100,-61.14105,100,19.0,100,18.5,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,2.6,100,0.3,100,0.3,100,2.5,100,2.5,100,2.5,100,1020.3,100,15.5,100,242,100,18.4,100,5,100,0.1,1,3,1,1020.3,1,1020.3,100,1020.2,100,15.5,100,14.4,100,242,100,237,100,18.4,100,17.6,100
2023-09-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T05:10:00.000Z,110,2023-09-10T05:16:05.426Z,45.48698,100,-61.14105,100,19.0,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.7,100,241,100,16.9,100,5,100,0.1,1,3,1,1020.2,1,1020.2,100,1020.2,100,13.7,100,12.6,100,241,100,236,100,16.9,100,15.8,100
2023-09-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T05:20:00.000Z,110,2023-09-10T05:23:06.642Z,45.48695,100,-61.14102,100,19.0,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.1,100,241,100,19.1,100,5,100,0.0,1,4,1,1020.2,1,1020.2,100,1020.1,100,15.1,100,13.7,100,241,100,235,100,19.1,100,17.6,100
2023-09-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T05:30:00.000Z,110,2023-09-10T05:33:05.803Z,45.48697,100,-61.14103000000001,100,19.1,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,16.2,100,237,100,20.5,100,5,100,0.0,1,0,1,1020.0,1,1020.0,100,1020.0,100,16.2,100,15.1,100,237,100,232,100,20.5,100,19.1,100
2023-09-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T05:40:00.000Z,110,2023-09-10T05:43:08.018Z,45.48697,100,-61.14103000000001,100,19.1,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,17.3,100,250,100,23.4,100,5,100,-0.1,1,8,1,1019.9,1,1019.9,100,1019.9,100,17.3,100,16.2,100,250,100,245,100,23.4,100,22.3,100
2023-09-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T05:50:00.000Z,110,2023-09-10T05:53:06.992Z,45.48697,100,-61.14102,100,19.3,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.2,100,266,100,25.2,100,5,100,-0.2,1,8,1,1019.8,1,1019.8,100,1019.8,100,21.2,100,20.2,100,266,100,261,100,25.2,100,24.1,100
2023-09-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T06:00:00.000Z,108,2023-09-10T06:03:12.004Z,45.48695,100,-61.14102,100,19.3,100,18.5,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,2.4,100,0.4,100,0.4,100,2.5,100,2.4,100,2.5,100,1019.8,100,22.0,100,271,100,24.8,100,5,100,-0.1,1,8,1,1019.8,1,1019.8,100,1019.8,100,22.0,100,20.9,100,271,100,266,100,24.8,100,23.4,100
2023-09-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T06:10:00.000Z,110,2023-09-10T06:17:24.002Z,45.48697,100,-61.14102,100,19.4,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,24.8,100,265,100,29.2,100,5,100,-0.3,1,8,1,1019.7,1,1019.7,100,1019.6,100,24.8,100,23.8,100,265,100,260,100,29.2,100,27.7,100
2023-09-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T06:20:00.000Z,110,2023-09-10T06:23:26.247Z,45.48695,100,-61.14103000000001,100,19.4,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,24.5,100,264,100,28.4,100,5,100,-0.3,1,8,1,1019.7,1,1019.7,100,1019.6,100,24.5,100,23.4,100,264,100,260,100,28.4,100,27.0,100
2023-09-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T06:30:00.000Z,110,2023-09-10T06:33:27.111Z,45.48695,100,-61.14103000000001,100,19.3,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,23.0,100,262,100,27.7,100,5,100,-0.3,1,8,1,1019.7,1,1019.7,100,1019.6,100,23.0,100,22.0,100,262,100,257,100,27.7,100,26.3,100
2023-09-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T06:40:00.000Z,110,2023-09-10T06:43:22.543Z,45.48697,100,-61.14103000000001,100,19.2,100,18.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,22.7,100,263,100,26.3,100,5,100,-0.4,1,8,1,1019.6,1,1019.6,100,1019.5,100,22.7,100,21.6,100,263,100,258,100,26.3,100,25.2,100
2023-09-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T06:50:00.000Z,110,2023-09-10T06:58:25.229Z,45.48695,100,-61.14103000000001,100,19.2,100,18.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.7,100,262,100,23.0,100,5,100,-0.4,1,8,1,1019.7,1,1019.7,100,1019.6,100,18.7,100,17.6,100,262,100,257,100,23.0,100,22.0,100
2023-09-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T07:00:00.000Z,108,2023-09-10T07:03:28.788Z,45.48695,100,-61.14103000000001,100,19.1,100,18.4,100,12.3,100,0.0,100,3.5,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.3,100,1019.7,100,15.1,100,272,100,19.1,100,5,100,-0.4,1,8,1,1019.7,1,1019.7,100,1019.6,100,15.1,100,14.0,100,272,100,267,100,19.1,100,18.4,100
2023-09-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T07:10:00.000Z,110,2023-09-10T07:15:39.485Z,45.48695,100,-61.14103000000001,100,19.1,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.6,100,272,100,19.8,100,5,100,-0.5,1,8,1,1019.7,1,1019.7,100,1019.6,100,16.6,100,15.8,100,272,100,267,100,19.8,100,18.7,100
2023-09-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T07:20:00.000Z,110,2023-09-10T07:23:42.976Z,45.48695,100,-61.14102,100,19.2,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.2,100,269,100,19.1,100,5,100,-0.6,1,6,1,1019.7,1,1019.7,100,1019.7,100,16.2,100,15.1,100,269,100,264,100,19.1,100,18.0,100
2023-09-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T07:30:00.000Z,110,2023-09-10T07:33:41.027Z,45.48693,100,-61.14102,100,19.3,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.8,100,265,100,19.1,100,5,100,-0.5,1,5,1,1019.9,1,1019.9,100,1019.8,100,15.8,100,14.8,100,265,100,260,100,19.1,100,18.0,100
2023-09-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T07:40:00.000Z,110,2023-09-10T07:42:46.015Z,45.48693,100,-61.14102,100,19.4,100,18.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,16.2,100,261,100,19.1,100,5,100,-0.4,1,5,1,1019.8,1,1019.8,100,1019.8,100,16.2,100,14.8,100,261,100,255,100,19.1,100,17.6,100
2023-09-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T07:50:00.000Z,110,2023-09-10T07:53:43.631Z,45.48692,100,-61.14102,100,19.4,100,18.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.1,100,257,100,17.6,100,5,100,-0.4,1,5,1,1019.8,1,1019.8,100,1019.8,100,15.1,100,13.7,100,257,100,252,100,17.6,100,16.9,100
