sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T00:00:00.000Z,108,2023-07-23T00:02:42.253Z,45.48697,100,-61.14103000000001,100,19.9,100,18.3,100,12.4,100,0.0,100,2.8,100,0.6,100,1.4,100,3.9,100,0.8,100,1.0,100,3.8,100,3.4,100,5.4,100,1012.0,100,30.2,100,189,100,36.0,100,5,100,6,1,-0.3,1,1012.0,1,1012.0,100,1011.9,100,30.2,100,28.8,100,189,100,183,100,36.0,100,34.6,100
2023-07-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T00:10:00.000Z,110,2023-07-23T00:12:48.660Z,45.48698,100,-61.14105,100,20.5,100,18.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,25.2,100,191,100,28.8,100,5,100,5,1,-0.1,1,1012.1,1,1012.1,100,1012.1,100,25.2,100,24.5,100,191,100,186,100,28.8,100,28.4,100
2023-07-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T00:20:00.000Z,110,2023-07-23T00:22:48.817Z,45.48697,100,-61.14106999999999,100,20.0,100,18.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,28.1,100,194,100,33.1,100,5,100,0,1,0.1,1,1012.2,1,1012.2,100,1012.1,100,28.1,100,27.0,100,194,100,189,100,33.1,100,31.7,100
2023-07-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T00:30:00.000Z,110,2023-07-23T00:32:54.310Z,45.48697,100,-61.14105,100,19.8,100,17.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,27.7,100,195,100,31.7,100,5,100,3,1,0.3,1,1012.4,1,1012.4,100,1012.4,100,27.7,100,26.6,100,195,100,190,100,31.7,100,30.6,100
2023-07-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T00:40:00.000Z,110,2023-07-23T00:42:54.924Z,45.486979999999996,100,-61.14103000000001,100,19.9,100,17.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,29.9,100,198,100,36.0,100,5,100,3,1,0.7,1,1012.4,1,1012.4,100,1012.3,100,29.9,100,28.4,100,198,100,193,100,36.0,100,34.6,100
2023-07-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T00:50:00.000Z,110,2023-07-23T00:52:56.900Z,45.48695,100,-61.14102,100,20.2,100,17.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,33.8,100,203,100,40.7,100,5,100,3,1,0.4,1,1012.3,1,1012.3,100,1012.2,100,33.8,100,32.4,100,203,100,198,100,40.7,100,40.0,100
2023-07-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T01:00:00.000Z,108,2023-07-23T01:02:55.441Z,45.48697,100,-61.14103000000001,100,20.0,100,17.4,100,12.4,100,0.0,100,2.8,100,0.5,100,1.3,100,3.9,100,0.8,100,0.9,100,4.1,100,3.3,100,5.6,100,1012.4,100,31.7,100,207,100,36.7,100,5,100,3,1,0.5,1,1012.4,1,1012.4,100,1012.3,100,31.7,100,30.2,100,207,100,202,100,36.7,100,35.3,100
2023-07-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T01:10:00.000Z,110,2023-07-23T01:16:07.094Z,45.48697,100,-61.14103000000001,100,19.8,100,17.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,29.5,100,218,100,36.0,100,5,100,3,1,0.6,1,1012.6,1,1012.6,100,1012.5,100,29.5,100,28.4,100,218,100,213,100,36.0,100,34.2,100
2023-07-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T01:20:00.000Z,110,2023-07-23T01:23:08.820Z,45.48697,100,-61.14103000000001,100,19.7,100,17.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,26.3,100,214,100,30.6,100,5,100,1,1,0.6,1,1012.5,1,1012.5,100,1012.4,100,26.3,100,25.2,100,214,100,209,100,30.6,100,29.2,100
2023-07-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T01:30:00.000Z,110,2023-07-23T01:33:07.375Z,45.48697,100,-61.14103000000001,100,19.7,100,17.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,25.2,100,213,100,31.0,100,5,100,2,1,0.5,1,1012.5,1,1012.5,100,1012.5,100,25.2,100,24.1,100,213,100,207,100,31.0,100,29.5,100
2023-07-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T01:40:00.000Z,110,2023-07-23T01:43:09.040Z,45.486979999999996,100,-61.14108,100,19.4,100,17.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.2,100,212,100,23.4,100,5,100,3,1,0.7,1,1012.7,1,1012.7,100,1012.7,100,20.2,100,18.7,100,212,100,207,100,23.4,100,22.3,100
2023-07-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T01:50:00.000Z,110,2023-07-23T01:53:17.889Z,45.48697,100,-61.14103000000001,100,19.1,100,17.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.7,100,200,100,22.7,100,5,100,3,1,0.6,1,1012.5,1,1012.5,100,1012.5,100,18.7,100,17.3,100,200,100,195,100,22.7,100,22.0,100
2023-07-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T02:00:00.000Z,108,2023-07-23T02:03:16.128Z,45.487,100,-61.14106999999999,100,19.4,100,17.2,100,12.3,100,0.0,100,2.8,100,0.5,100,1.3,100,4.1,100,0.7,100,0.9,100,4.5,100,3.5,100,5.4,100,1012.3,100,22.0,100,192,100,30.6,100,5,100,0,1,0.2,1,1012.3,1,1012.3,100,1012.2,100,22.0,100,20.5,100,192,100,187,100,30.6,100,29.5,100
2023-07-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T02:10:00.000Z,110,2023-07-23T02:16:17.970Z,45.486999999999995,100,-61.14103000000001,100,19.6,100,17.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.5,100,199,100,31.7,100,5,100,0,1,0.1,1,1012.3,1,1012.3,100,1012.3,100,24.5,100,23.0,100,199,100,195,100,31.7,100,30.2,100
2023-07-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T02:20:00.000Z,110,2023-07-23T02:23:19.223Z,45.48695,100,-61.14103000000001,100,19.7,100,17.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.9,100,202,100,31.0,100,5,100,8,1,-0.1,1,1012.2,1,1012.2,100,1012.2,100,25.9,100,24.5,100,202,100,197,100,31.0,100,30.6,100
2023-07-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T02:30:00.000Z,110,2023-07-23T02:33:15.702Z,45.48697,100,-61.14103000000001,100,19.5,100,17.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.1,100,204,100,29.2,100,5,100,0,1,0.3,1,1012.3,1,1012.3,100,1012.3,100,24.1,100,23.0,100,204,100,199,100,29.2,100,27.7,100
2023-07-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T02:40:00.000Z,110,2023-07-23T02:43:18.919Z,45.48695,100,-61.14102,100,19.7,100,17.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.0,100,205,100,27.4,100,5,100,0,1,0.5,1,1012.3,1,1012.3,100,1012.3,100,22.0,100,20.9,100,205,100,200,100,27.4,100,26.3,100
2023-07-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T02:50:00.000Z,110,2023-07-23T02:53:19.538Z,45.48695,100,-61.14105,100,19.5,100,17.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.6,100,190,100,19.1,100,5,100,0,1,0.3,1,1012.1,1,1012.1,100,1012.1,100,16.6,100,15.5,100,190,100,185,100,19.1,100,18.7,100
2023-07-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T03:00:00.000Z,108,2023-07-23T03:03:33.321Z,45.48697,100,-61.14103000000001,100,19.1,100,17.4,100,12.3,100,0.0,100,2.8,100,0.4,100,1.0,100,4.6,100,0.6,100,0.8,100,4.9,100,3.7,100,5.7,100,1012.2,100,17.3,100,176,100,20.9,100,5,100,0,1,0.2,1,1012.2,1,1012.2,100,1012.1,100,17.3,100,15.8,100,176,100,171,100,20.9,100,19.8,100
2023-07-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T03:10:00.000Z,110,2023-07-23T03:16:33.146Z,45.48697,100,-61.140980000000006,100,19.1,100,17.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,21.2,100,184,100,25.6,100,5,100,1,1,0.2,1,1012.3,1,1012.3,100,1012.3,100,21.2,100,20.2,100,184,100,179,100,25.6,100,24.8,100
2023-07-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T03:20:00.000Z,110,2023-07-23T03:23:32.724Z,45.48697,100,-61.14105,100,19.1,100,17.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.4,100,182,100,22.3,100,5,100,8,1,-0.1,1,1012.1,1,1012.1,100,1012.1,100,19.4,100,18.0,100,182,100,177,100,22.3,100,21.2,100
2023-07-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T03:30:00.000Z,110,2023-07-23T03:32:32.599Z,45.48695,100,-61.14100000000001,100,19.0,100,17.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,16.6,100,182,100,20.9,100,5,100,8,1,-0.1,1,1012.3,1,1012.3,100,1012.2,100,16.6,100,15.5,100,182,100,177,100,20.9,100,20.2,100
2023-07-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T03:40:00.000Z,110,2023-07-23T03:42:34.250Z,45.48695,100,-61.140969999999996,100,19.0,100,17.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.7,100,195,100,16.6,100,5,100,8,1,-0.1,1,1012.2,1,1012.2,100,1012.2,100,13.7,100,13.0,100,195,100,190,100,16.6,100,16.2,100
2023-07-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T03:50:00.000Z,110,2023-07-23T03:52:35.339Z,45.48697,100,-61.14100000000001,100,19.1,100,17.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.8,100,193,100,17.6,100,5,100,2,1,0.1,1,1012.4,1,1012.4,100,1012.3,100,14.8,100,14.0,100,193,100,188,100,17.6,100,16.9,100
2023-07-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T04:00:00.000Z,108,2023-07-23T04:02:56.987Z,45.48697,100,-61.14100000000001,100,18.8,100,17.4,100,12.3,100,0.0,100,2.8,100,0.5,100,1.2,100,5.0,100,0.7,100,0.9,100,5.0,100,4.0,100,5.4,100,1012.5,100,14.8,100,177,100,16.9,100,5,100,3,1,0.1,1,1012.5,1,1012.5,100,1012.5,100,14.8,100,14.0,100,177,100,172,100,16.9,100,16.2,100
2023-07-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T04:10:00.000Z,110,2023-07-23T04:15:43.745Z,45.48697,100,-61.14102,100,18.9,100,17.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.0,100,186,100,18.4,100,5,100,5,1,-0.1,1,1012.5,1,1012.5,100,1012.4,100,14.0,100,13.3,100,186,100,181,100,18.4,100,17.6,100
2023-07-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T04:20:00.000Z,110,2023-07-23T04:22:40.159Z,45.48695,100,-61.14100000000001,100,18.8,100,17.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.0,100,190,100,18.4,100,5,100,5,1,-0.1,1,1012.4,1,1012.4,100,1012.3,100,13.0,100,12.2,100,190,100,185,100,18.4,100,17.6,100
2023-07-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T04:30:00.000Z,110,2023-07-23T04:32:54.175Z,45.48697,100,-61.14102,100,18.5,100,17.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,11.9,100,192,100,17.3,100,5,100,5,1,-0.1,1,1012.4,1,1012.4,100,1012.4,100,11.9,100,11.2,100,192,100,187,100,17.3,100,16.2,100
2023-07-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T04:40:00.000Z,110,2023-07-23T04:42:52.762Z,45.48695,100,-61.14100000000001,100,18.7,100,17.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.6,100,200,100,19.4,100,5,100,5,1,-0.3,1,1012.4,1,1012.4,100,1012.3,100,16.6,100,15.8,100,200,100,195,100,19.4,100,18.7,100
2023-07-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T04:50:00.000Z,110,2023-07-23T04:53:05.816Z,45.48693,100,-61.14102,100,18.7,100,17.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.8,100,212,100,18.7,100,5,100,6,1,-0.3,1,1012.2,1,1012.2,100,1012.2,100,15.8,100,15.5,100,212,100,207,100,18.7,100,19.1,100
2023-07-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T05:00:00.000Z,108,2023-07-23T05:03:08.581Z,45.48695,100,-61.14100000000001,100,18.8,100,17.5,100,12.3,100,0.0,100,2.8,100,0.4,100,1.1,100,5.3,100,0.6,100,0.8,100,5.3,100,4.2,100,5.6,100,1012.2,100,14.0,100,222,100,17.3,100,5,100,8,1,-0.1,1,1012.2,1,1012.2,100,1012.1,100,14.0,100,13.7,100,222,100,217,100,17.3,100,16.9,100
2023-07-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T05:10:00.000Z,110,2023-07-23T05:15:58.112Z,45.48695,100,-61.14100000000001,100,19.2,100,17.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,17.3,100,228,100,20.5,100,5,100,8,1,-0.3,1,1012.0,1,1012.0,100,1012.0,100,17.3,100,16.9,100,228,100,223,100,20.5,100,20.2,100
2023-07-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T05:20:00.000Z,110,2023-07-23T05:23:01.360Z,45.486979999999996,100,-61.140980000000006,100,19.5,100,17.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.8,100,230,100,25.9,100,5,100,8,1,-0.3,1,1011.9,1,1011.9,100,1011.9,100,19.8,100,19.1,100,230,100,225,100,25.9,100,25.2,100
2023-07-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T05:30:00.000Z,110,2023-07-23T05:33:10.240Z,45.48697,100,-61.14100000000001,100,19.7,100,17.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,19.8,100,232,100,24.8,100,5,100,8,1,-0.5,1,1011.8,1,1011.8,100,1011.8,100,19.8,100,19.1,100,232,100,228,100,24.8,100,24.1,100
2023-07-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T05:40:00.000Z,110,2023-07-23T05:43:14.191Z,45.486979999999996,100,-61.140980000000006,100,19.6,100,17.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.9,100,224,100,19.8,100,5,100,8,1,-0.4,1,1011.9,1,1011.9,100,1011.8,100,16.9,100,16.2,100,224,100,219,100,19.8,100,19.1,100
2023-07-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T05:50:00.000Z,110,2023-07-23T05:53:10.760Z,45.48695,100,-61.140980000000006,100,19.7,100,17.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,13.7,100,242,100,16.9,100,5,100,0,1,0.0,1,1012.1,1,1012.1,100,1012.0,100,13.7,100,13.0,100,242,100,237,100,16.9,100,16.2,100
2023-07-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T06:00:00.000Z,108,2023-07-23T06:03:18.177Z,45.48695,100,-61.14100000000001,100,19.4,100,18.0,100,12.3,100,0.0,100,2.8,100,0.4,100,0.9,100,5.0,100,0.5,100,0.6,100,5.2,100,3.8,100,5.7,100,1012.2,100,8.6,100,245,100,13.3,100,5,100,0,1,0.0,1,1012.2,1,1012.2,100,1012.1,100,8.6,100,8.3,100,245,100,241,100,13.3,100,12.2,100
2023-07-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T06:10:00.000Z,110,2023-07-23T06:16:19.995Z,45.48695,100,-61.14100000000001,100,19.2,100,18.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,9.7,100,225,100,12.2,100,5,100,5,1,-0.1,1,1012.2,1,1012.2,100,1012.1,100,9.7,100,9.0,100,225,100,220,100,12.2,100,11.5,100
2023-07-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T06:20:00.000Z,110,2023-07-23T06:23:27.040Z,45.48695,100,-61.14100000000001,100,18.8,100,18.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,9.4,100,175,100,10.8,100,5,100,3,1,0.2,1,1012.3,1,1012.3,100,1012.2,100,9.4,100,8.6,100,175,100,168,100,10.8,100,10.4,100
2023-07-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T06:30:00.000Z,110,2023-07-23T06:34:28.719Z,45.48697,100,-61.14103000000001,100,18.8,100,18.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,8.3,100,146,100,14.4,100,5,100,5,1,0.0,1,1012.3,1,1012.3,100,1012.2,100,8.3,100,8.3,100,146,100,141,100,14.4,100,14.4,100
2023-07-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T06:40:00.000Z,110,2023-07-23T06:43:34.691Z,45.48695,100,-61.14103000000001,100,18.9,100,18.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.0,100,141,100,15.1,100,5,100,5,1,-0.1,1,1012.2,1,1012.2,100,1012.1,100,13.0,100,12.6,100,141,100,136,100,15.1,100,14.8,100
2023-07-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T06:50:00.000Z,110,2023-07-23T06:53:33.931Z,45.48697,100,-61.14103000000001,100,18.6,100,18.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,12.2,100,128,100,14.0,100,5,100,5,1,-0.2,1,1012.2,1,1012.2,100,1012.1,100,12.2,100,11.9,100,128,100,123,100,14.0,100,13.3,100
2023-07-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T07:00:00.000Z,108,2023-07-23T07:03:35.765Z,45.48695,100,-61.14103000000001,100,18.6,100,18.4,100,12.3,100,0.0,100,2.8,100,0.4,100,0.9,100,5.2,100,0.5,100,0.7,100,5.3,100,4.2,100,5.4,100,1012.2,100,11.2,100,134,100,13.0,100,5,100,5,1,-0.3,1,1012.2,1,1012.2,100,1012.2,100,11.2,100,10.8,100,134,100,129,100,13.0,100,12.6,100
2023-07-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T07:10:00.000Z,110,2023-07-23T07:16:36.676Z,45.48697,100,-61.14105,100,18.7,100,18.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,12.2,100,136,100,14.0,100,5,100,6,1,-0.3,1,1012.2,1,1012.2,100,1012.1,100,12.2,100,11.9,100,136,100,131,100,14.0,100,13.7,100
2023-07-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T07:20:00.000Z,110,2023-07-23T07:22:34.930Z,45.48697,100,-61.14105,100,18.9,100,18.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.4,100,150,100,18.0,100,5,100,6,1,-0.2,1,1012.2,1,1012.2,100,1012.1,100,14.4,100,14.4,100,150,100,145,100,18.0,100,18.0,100
2023-07-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T07:30:00.000Z,110,2023-07-23T07:32:39.160Z,45.48702,100,-61.14108,100,18.8,100,18.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,17.3,100,158,100,20.9,100,5,100,6,1,-0.2,1,1012.2,1,1012.2,100,1012.2,100,17.3,100,16.9,100,158,100,153,100,20.9,100,20.2,100
2023-07-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T07:40:00.000Z,110,2023-07-23T07:42:39.378Z,45.486979999999996,100,-61.14105,100,18.5,100,18.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,14.0,100,162,100,18.4,100,5,100,5,1,-0.1,1,1012.3,1,1012.3,100,1012.2,100,14.0,100,14.0,100,162,100,157,100,18.4,100,18.0,100
2023-07-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T07:50:00.000Z,110,2023-07-23T07:52:51.655Z,45.48698,100,-61.14105,100,18.7,100,18.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.6,100,165,100,19.1,100,5,100,7,1,-0.1,1,1012.1,1,1012.1,100,1012.1,100,16.6,100,16.2,100,165,100,160,100,19.1,100,18.7,100
