sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T00:00:00.000Z,108,2023-04-13T00:03:12.036Z,45.4869,100,-61.14103000000001,100,1.6,100,1.8,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.3,100,0.6,100,0.7,100,3.0,100,3.0,100,3.3,100,997.4,100,37.8,100,314,100,45.0,100,5,100,3.3,1,3,1,997.4,1,997.4,100,997.5,100,37.8,100,36.4,100,314,100,317,100,45.0,100,43.6,100
2023-04-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T00:10:00.000Z,110,2023-04-13T00:13:04.376Z,,-1,,-1,2.5,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,42.5,100,311,100,49.7,100,5,100,3.1,1,3,1,997.4,1,997.4,100,997.4,100,42.5,100,40.7,100,311,100,314,100,49.7,100,47.9,100
2023-04-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T00:20:00.000Z,110,2023-04-13T00:23:03.385Z,45.48688,100,-61.14103000000001,100,1.6,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,40.7,100,310,100,48.2,100,5,100,3.0,1,3,1,997.6,1,997.6,100,997.6,100,40.7,100,38.5,100,310,100,313,100,48.2,100,46.8,100
2023-04-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T00:30:00.000Z,110,2023-04-13T00:33:17.253Z,45.48688,100,-61.14102,100,1.5,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,39.2,100,312,100,50.4,100,5,100,3.1,1,2,1,997.7,1,997.7,100,997.8,100,39.2,100,37.8,100,312,100,314,100,50.4,100,49.7,100
2023-04-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T00:40:00.000Z,110,2023-04-13T00:43:27.218Z,45.48688,100,-61.14102,100,1.5,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,42.1,100,315,100,53.6,100,5,100,3.4,1,2,1,998.1,1,998.1,100,998.1,100,42.1,100,40.3,100,315,100,318,100,53.6,100,52.6,100
2023-04-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T00:50:00.000Z,110,2023-04-13T00:53:32.513Z,45.48687,100,-61.14102,100,1.5,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,46.4,100,315,100,58.0,100,5,100,3.5,1,1,1,998.0,1,998.0,100,998.1,100,46.4,100,44.6,100,315,100,317,100,58.0,100,54.7,100
2023-04-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T01:00:00.000Z,108,2023-04-13T01:03:19.342Z,45.48688,100,-61.14106999999999,100,1.4,100,1.7,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,3.2,100,0.7,100,0.8,100,3.1,100,3.0,100,3.2,100,998.2,100,44.6,100,317,100,55.8,100,5,100,3.4,1,1,1,998.2,1,998.2,100,998.2,100,44.6,100,42.5,100,317,100,320,100,55.8,100,55.1,100
2023-04-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T01:10:00.000Z,110,2023-04-13T01:16:22.429Z,45.48687,100,-61.14103000000001,100,1.6,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,41.4,100,320,100,52.6,100,5,100,3.6,1,1,1,998.5,1,998.5,100,998.5,100,41.4,100,39.6,100,320,100,323,100,52.6,100,49.3,100
2023-04-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T01:20:00.000Z,110,2023-04-13T01:23:23.047Z,45.48687,100,-61.14103000000001,100,1.7,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,43.6,100,323,100,56.9,100,5,100,3.2,1,1,1,998.4,1,998.4,100,998.4,100,43.6,100,41.8,100,323,100,325,100,56.9,100,56.2,100
2023-04-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T01:30:00.000Z,110,2023-04-13T01:33:40.231Z,45.48687,100,-61.14106999999999,100,1.8,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,44.3,100,324,100,56.2,100,5,100,3.1,1,1,1,998.5,1,998.5,100,998.5,100,44.3,100,42.1,100,324,100,326,100,56.2,100,54.4,100
2023-04-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T01:40:00.000Z,110,2023-04-13T01:43:36.336Z,45.48687,100,-61.14103000000001,100,1.6,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,48.6,100,326,100,59.4,100,5,100,3.1,1,1,1,998.6,1,998.6,100,998.7,100,48.6,100,46.4,100,326,100,329,100,59.4,100,58.0,100
2023-04-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T01:50:00.000Z,110,2023-04-13T01:53:37.307Z,45.48687,100,-61.14106999999999,100,1.6,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,51.1,100,322,100,61.6,100,5,100,2.8,1,1,1,998.6,1,998.6,100,998.7,100,51.1,100,49.0,100,322,100,324,100,61.6,100,60.1,100
2023-04-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T02:00:00.000Z,108,2023-04-13T02:03:39.912Z,45.48688,100,-61.14106999999999,100,1.6,100,1.5,100,12.4,100,0.0,100,3.6,100,0.6,100,1.6,100,3.4,100,0.9,100,1.1,100,3.3,100,3.2,100,3.7,100,998.8,100,49.3,100,322,100,58.0,100,5,100,2.7,1,1,1,998.8,1,998.8,100,998.8,100,49.3,100,46.8,100,322,100,325,100,58.0,100,55.4,100
2023-04-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T02:10:00.000Z,110,2023-04-13T02:16:39.968Z,45.48688,100,-61.14106999999999,100,1.6,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,48.2,100,322,100,56.9,100,5,100,2.8,1,1,1,998.9,1,998.9,100,999.0,100,48.2,100,46.4,100,322,100,324,100,56.9,100,55.1,100
2023-04-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T02:20:00.000Z,110,2023-04-13T02:23:51.710Z,45.48688,100,-61.14105,100,1.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,45.4,100,323,100,55.1,100,5,100,2.6,1,2,1,999.3,1,999.3,100,999.3,100,45.4,100,43.9,100,323,100,325,100,55.1,100,53.6,100
2023-04-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T02:30:00.000Z,110,2023-04-13T02:33:54.625Z,45.4869,100,-61.14108,100,1.8,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,43.9,100,322,100,54.4,100,5,100,2.4,1,2,1,999.3,1,999.3,100,999.4,100,43.9,100,42.1,100,322,100,325,100,54.4,100,51.8,100
2023-04-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T02:40:00.000Z,110,2023-04-13T02:43:59.132Z,45.48687,100,-61.14105,100,1.8,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,43.6,100,324,100,54.0,100,5,100,2.4,1,1,1,999.4,1,999.4,100,999.4,100,43.6,100,41.4,100,324,100,326,100,54.0,100,53.6,100
2023-04-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T02:50:00.000Z,110,2023-04-13T02:53:59.307Z,45.4869,100,-61.14106999999999,100,1.9,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,42.8,100,326,100,52.9,100,5,100,2.2,1,3,1,999.5,1,999.5,100,999.5,100,42.8,100,41.0,100,326,100,329,100,52.9,100,51.5,100
2023-04-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T03:00:00.000Z,108,2023-04-13T03:04:02.113Z,45.4869,100,-61.1411,100,2.1,100,1.5,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.1,100,0.7,100,0.8,100,3.0,100,2.9,100,2.9,100,999.7,100,42.5,100,330,100,51.5,100,5,100,2.3,1,3,1,999.7,1,999.7,100,999.7,100,42.5,100,40.7,100,330,100,332,100,51.5,100,48.6,100
2023-04-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T03:10:00.000Z,110,2023-04-13T03:16:08.545Z,45.4869,100,-61.14108,100,2.2,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,40.7,100,330,100,52.2,100,5,100,2.5,1,1,1,999.9,1,999.9,100,999.9,100,40.7,100,39.2,100,330,100,332,100,52.2,100,50.4,100
2023-04-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T03:20:00.000Z,110,2023-04-13T03:23:06.034Z,45.48682,100,-61.14105,100,2.3,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,39.2,100,333,100,52.2,100,5,100,2.6,1,3,1,1000.2,1,1000.2,100,1000.2,100,39.2,100,37.8,100,333,100,335,100,52.2,100,52.6,100
2023-04-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T03:30:00.000Z,110,2023-04-13T03:33:03.277Z,45.48687,100,-61.14106999999999,100,2.4,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,38.5,100,331,100,49.0,100,5,100,2.7,1,3,1,1000.5,1,1000.5,100,1000.5,100,38.5,100,36.7,100,331,100,334,100,49.0,100,47.9,100
2023-04-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T03:40:00.000Z,110,2023-04-13T03:43:05.730Z,45.48687,100,-61.14105,100,2.4,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,31.3,100,329,100,39.6,100,5,100,2.7,1,3,1,1000.8,1,1000.8,100,1000.8,100,31.3,100,30.2,100,329,100,332,100,39.6,100,39.6,100
2023-04-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T03:50:00.000Z,110,2023-04-13T03:53:08.711Z,45.48688,100,-61.1411,100,2.5,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,30.6,100,323,100,40.7,100,5,100,2.9,1,3,1,1000.9,1,1000.9,100,1000.9,100,30.6,100,28.8,100,323,100,325,100,40.7,100,40.0,100
2023-04-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T04:00:00.000Z,108,2023-04-13T04:03:08.960Z,45.48692,100,-61.14108,100,1.8,100,1.5,100,12.4,100,0.0,100,3.6,100,0.4,100,0.8,100,2.8,100,0.6,100,0.6,100,2.9,100,2.7,100,2.6,100,1001.1,100,31.3,100,308,100,36.4,100,5,100,2.9,1,3,1,1001.1,1,1001.1,100,1001.1,100,31.3,100,29.9,100,308,100,310,100,36.4,100,35.6,100
2023-04-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T04:10:00.000Z,110,2023-04-13T04:16:22.310Z,45.4869,100,-61.14105,100,1.8,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,33.5,100,303,100,38.9,100,5,100,2.7,1,3,1,1001.2,1,1001.2,100,1001.2,100,33.5,100,31.7,100,303,100,306,100,38.9,100,38.2,100
2023-04-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T04:20:00.000Z,110,2023-04-13T04:23:25.722Z,45.48693,100,-61.14106999999999,100,1.7,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,33.5,100,299,100,39.2,100,5,100,2.8,1,3,1,1001.2,1,1001.2,100,1001.2,100,33.5,100,32.0,100,299,100,302,100,39.2,100,37.1,100
2023-04-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T04:30:00.000Z,110,2023-04-13T04:33:24.838Z,45.48695,100,-61.14106999999999,100,1.7,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,32.4,100,298,100,36.7,100,5,100,2.7,1,2,1,1001.3,1,1001.3,100,1001.3,100,32.4,100,31.0,100,298,100,300,100,36.7,100,36.7,100
2023-04-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T04:40:00.000Z,110,2023-04-13T04:43:29.086Z,45.48693,100,-61.14103000000001,100,1.8,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,33.1,100,296,100,39.6,100,5,100,2.8,1,1,1,1001.4,1,1001.4,100,1001.4,100,33.1,100,31.7,100,296,100,298,100,39.6,100,38.2,100
2023-04-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T04:50:00.000Z,110,2023-04-13T04:53:26.547Z,45.4869,100,-61.14106999999999,100,1.8,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,35.6,100,306,100,43.9,100,5,100,2.8,1,1,1,1001.4,1,1001.4,100,1001.4,100,35.6,100,34.6,100,306,100,308,100,43.9,100,41.8,100
2023-04-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T05:00:00.000Z,108,2023-04-13T05:03:28.475Z,45.48693,100,-61.14106999999999,100,1.9,100,1.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.5,100,0.6,100,2.6,100,2.6,100,2.4,100,1001.6,100,35.6,100,309,100,47.2,100,5,100,2.8,1,1,1,1001.6,1,1001.6,100,1001.7,100,35.6,100,34.2,100,309,100,312,100,47.2,100,46.4,100
2023-04-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T05:10:00.000Z,110,2023-04-13T05:21:35.807Z,45.48692,100,-61.14108,100,2.1,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,33.5,100,310,100,40.7,100,5,100,2.8,1,1,1,1001.8,1,1001.8,100,1001.8,100,33.5,100,32.4,100,310,100,312,100,40.7,100,39.6,100
2023-04-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T05:20:00.000Z,110,2023-04-13T05:23:37.929Z,45.48693,100,-61.14105,100,2.0,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,33.5,100,314,100,39.2,100,5,100,2.7,1,1,1,1002.0,1,1002.0,100,1002.0,100,33.5,100,32.4,100,314,100,316,100,39.2,100,38.5,100
2023-04-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T05:30:00.000Z,110,2023-04-13T05:33:41.064Z,45.48692,100,-61.14106999999999,100,2.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,36.7,100,316,100,46.1,100,5,100,2.8,1,1,1,1002.1,1,1002.1,100,1002.1,100,36.7,100,35.6,100,316,100,318,100,46.1,100,44.6,100
2023-04-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T05:40:00.000Z,110,2023-04-13T05:44:44.732Z,45.4869,100,-61.14106999999999,100,2.0,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,34.6,100,319,100,42.5,100,5,100,2.8,1,1,1,1002.2,1,1002.2,100,1002.2,100,34.6,100,33.8,100,319,100,322,100,42.5,100,41.4,100
2023-04-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T05:50:00.000Z,110,2023-04-13T05:53:38.945Z,45.4869,100,-61.14108,100,2.1,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,35.6,100,318,100,42.8,100,5,100,2.7,1,1,1,1002.3,1,1002.3,100,1002.3,100,35.6,100,34.6,100,318,100,320,100,42.8,100,41.4,100
2023-04-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T06:00:00.000Z,108,2023-04-13T06:03:43.688Z,45.48692,100,-61.1411,100,2.3,100,1.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,2.6,100,0.4,100,0.4,100,2.6,100,2.5,100,2.5,100,1002.3,100,35.6,100,316,100,40.3,100,5,100,2.6,1,1,1,1002.3,1,1002.3,100,1002.3,100,35.6,100,34.6,100,316,100,318,100,40.3,100,38.9,100
2023-04-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T06:10:00.000Z,110,2023-04-13T06:16:59.478Z,45.48688,100,-61.14108,100,2.4,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,33.5,100,317,100,38.9,100,5,100,2.4,1,1,1,1002.3,1,1002.3,100,1002.3,100,33.5,100,32.4,100,317,100,320,100,38.9,100,37.4,100
2023-04-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T06:20:00.000Z,110,2023-04-13T06:23:54.591Z,45.4869,100,-61.14105,100,2.4,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,34.2,100,320,100,40.0,100,5,100,2.1,1,1,1,1002.3,1,1002.3,100,1002.3,100,34.2,100,33.1,100,320,100,322,100,40.0,100,39.6,100
2023-04-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T06:30:00.000Z,110,2023-04-13T06:33:59.237Z,45.48688,100,-61.14106999999999,100,2.4,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,33.5,100,324,100,40.3,100,5,100,2.0,1,1,1,1002.4,1,1002.4,100,1002.5,100,33.5,100,32.4,100,324,100,326,100,40.3,100,39.6,100
2023-04-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T06:40:00.000Z,110,2023-04-13T06:44:58.339Z,45.48688,100,-61.14105,100,2.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,34.6,100,323,100,40.3,100,5,100,1.7,1,1,1,1002.5,1,1002.5,100,1002.5,100,34.6,100,33.5,100,323,100,325,100,40.3,100,40.3,100
2023-04-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T06:50:00.000Z,110,2023-04-13T06:52:59.355Z,45.48688,100,-61.14105,100,2.2,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,33.8,100,322,100,40.0,100,5,100,1.6,1,1,1,1002.5,1,1002.5,100,1002.5,100,33.8,100,32.8,100,322,100,325,100,40.0,100,39.6,100
2023-04-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T07:00:00.000Z,108,2023-04-13T07:03:05.798Z,45.48687,100,-61.14106999999999,100,2.3,100,1.4,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,2.9,100,0.4,100,0.5,100,2.9,100,2.7,100,10.0,100,1002.6,100,33.1,100,324,100,38.9,100,5,100,1.5,1,1,1,1002.6,1,1002.6,100,1002.6,100,33.1,100,31.7,100,324,100,326,100,38.9,100,37.8,100
2023-04-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T07:10:00.000Z,110,2023-04-13T07:16:15.095Z,45.4869,100,-61.14106999999999,100,2.4,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,32.8,100,323,100,38.9,100,5,100,1.5,1,1,1,1002.7,1,1002.7,100,1002.7,100,32.8,100,31.3,100,323,100,325,100,38.9,100,38.5,100
2023-04-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T07:20:00.000Z,110,2023-04-13T07:23:16.492Z,45.48688,100,-61.14106999999999,100,2.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,31.7,100,320,100,36.7,100,5,100,1.6,1,1,1,1002.8,1,1002.8,100,1002.8,100,31.7,100,30.2,100,320,100,322,100,36.7,100,35.3,100
2023-04-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T07:30:00.000Z,110,2023-04-13T07:33:17.815Z,45.4869,100,-61.14106999999999,100,2.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,28.8,100,320,100,33.1,100,5,100,1.6,1,1,1,1002.8,1,1002.8,100,1002.9,100,28.8,100,27.4,100,320,100,322,100,33.1,100,32.8,100
2023-04-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T07:40:00.000Z,110,2023-04-13T07:43:17.473Z,45.4869,100,-61.14108,100,2.2,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,26.3,100,321,100,31.3,100,5,100,1.6,1,1,1,1003.0,1,1003.0,100,1003.1,100,26.3,100,25.2,100,321,100,324,100,31.3,100,30.2,100
2023-04-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T07:50:00.000Z,110,2023-04-13T07:53:20.424Z,45.48688,100,-61.14106999999999,100,2.1,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,23.4,100,324,100,27.4,100,5,100,1.7,1,1,1,1003.1,1,1003.1,100,1003.1,100,23.4,100,22.7,100,324,100,327,100,27.4,100,27.0,100
