sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T00:00:00.000Z,108,2020-11-15T00:04:51.534Z,45.48725,100,-61.1413,100,5.8,100,9.5,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,7.5,100,0.8,100,0.9,100,7.6,100,4.9,100,10.0,100,1008.8,100,21.2,100,336,100,28.1,100,5.0,100,3.0,1,3,1,1008.8,1,1008.8,100,1008.8,100,21.2,100,20.9,100,336,100,341,100,28.1,100,27.7,100
2020-11-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T00:10:00.000Z,110,2020-11-15T00:14:12.689Z,,-1,,-1,6.5,100,10.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,23.0,100,338,100,27.0,100,5.0,100,3.0,1,2,1,1009.0,1,1009.0,100,1009.0,100,23.0,100,22.3,100,338,100,343,100,27.0,100,26.6,100
2020-11-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T00:20:00.000Z,110,2020-11-15T00:23:20.512Z,45.48723,100,-61.14128,100,5.7,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,23.4,100,336,100,29.2,100,5.0,100,3.0,1,1,1,1009.2,1,1009.2,100,1009.2,100,23.4,100,22.7,100,336,100,341,100,29.2,100,28.8,100
2020-11-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T00:30:00.000Z,110,2020-11-15T00:33:25.716Z,45.48723,100,-61.14127,100,5.7,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,26.6,100,336,100,33.5,100,5.0,100,2.9,1,1,1,1009.3,1,1009.3,100,1009.3,100,26.6,100,25.9,100,336,100,341,100,33.5,100,33.1,100
2020-11-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T00:40:00.000Z,110,2020-11-15T00:43:24.718Z,45.48723,100,-61.14127,100,5.8,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,26.6,100,329,100,33.1,100,5.0,100,2.9,1,1,1,1009.4,1,1009.4,100,1009.4,100,26.6,100,25.9,100,329,100,334,100,33.1,100,32.0,100
2020-11-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T00:50:00.000Z,110,2020-11-15T00:53:41.948Z,45.48723,100,-61.14127,100,5.6,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,25.9,100,334,100,32.8,100,5.0,100,3.0,1,1,1,1009.6,1,1009.6,100,1009.6,100,25.9,100,25.6,100,334,100,339,100,32.8,100,32.4,100
2020-11-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T01:00:00.000Z,108,2020-11-15T01:03:41.959Z,45.48723,100,-61.14125,100,5.5,100,9.5,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,7.6,100,0.8,100,1.0,100,8.5,100,5.1,100,10.0,100,1009.7,100,24.5,100,331,100,30.2,100,5.0,100,3.0,1,1,1,1009.7,1,1009.7,100,1009.7,100,24.5,100,24.1,100,331,100,336,100,30.2,100,29.2,100
2020-11-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T01:10:00.000Z,110,2020-11-15T01:16:38.926Z,45.4872,100,-61.14127,100,5.4,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,24.8,100,334,100,31.0,100,5.0,100,2.7,1,1,1,1009.8,1,1009.8,100,1009.8,100,24.8,100,24.1,100,334,100,339,100,31.0,100,29.9,100
2020-11-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T01:20:00.000Z,110,2020-11-15T01:23:40.207Z,45.48722,100,-61.14127,100,5.3,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,27.0,100,329,100,31.7,100,5.0,100,2.5,1,1,1,1009.8,1,1009.8,100,1009.8,100,27.0,100,26.6,100,329,100,334,100,31.7,100,30.6,100
2020-11-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T01:30:00.000Z,110,2020-11-15T01:32:46.865Z,45.48722,100,-61.14127,100,5.5,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,24.8,100,333,100,29.9,100,5.0,100,2.4,1,1,1,1009.9,1,1009.9,100,1009.9,100,24.8,100,24.1,100,333,100,338,100,29.9,100,29.5,100
2020-11-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T01:40:00.000Z,110,2020-11-15T01:43:41.469Z,45.4872,100,-61.14125,100,5.5,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,25.6,100,332,100,31.0,100,5.0,100,2.4,1,1,1,1010.0,1,1010.0,100,1010.0,100,25.6,100,25.2,100,332,100,337,100,31.0,100,30.2,100
2020-11-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T01:50:00.000Z,110,2020-11-15T01:52:42.238Z,45.48723,100,-61.14125,100,5.5,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,26.6,100,327,100,32.4,100,5.0,100,2.4,1,1,1,1010.1,1,1010.1,100,1010.1,100,26.6,100,26.3,100,327,100,332,100,32.4,100,31.7,100
2020-11-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T02:00:00.000Z,108,2020-11-15T02:02:46.151Z,45.48722,100,-61.14127,100,5.6,100,9.5,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,8.2,100,0.7,100,0.9,100,8.6,100,5.1,100,9.5,100,1010.3,100,27.4,100,331,100,32.8,100,5.0,100,2.4,1,1,1,1010.3,1,1010.3,100,1010.3,100,27.4,100,27.0,100,331,100,336,100,32.8,100,32.4,100
2020-11-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T02:10:00.000Z,110,2020-11-15T02:15:45.612Z,45.4872,100,-61.14125,100,5.6,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,28.8,100,335,100,37.4,100,5.0,100,2.4,1,1,1,1010.4,1,1010.4,100,1010.4,100,28.8,100,28.1,100,335,100,340,100,37.4,100,36.7,100
2020-11-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T02:20:00.000Z,110,2020-11-15T02:22:55.845Z,45.4872,100,-61.14122,100,5.6,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,31.3,100,334,100,37.4,100,5.0,100,2.4,1,1,1,1010.5,1,1010.5,100,1010.5,100,31.3,100,30.6,100,334,100,339,100,37.4,100,37.4,100
2020-11-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T02:30:00.000Z,110,2020-11-15T02:32:56.386Z,45.48727,100,-61.14125,100,5.5,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,28.8,100,333,100,36.4,100,5.0,100,2.3,1,1,1,1010.6,1,1010.6,100,1010.6,100,28.8,100,28.1,100,333,100,338,100,36.4,100,35.3,100
2020-11-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T02:40:00.000Z,110,2020-11-15T02:43:06.838Z,45.48717,100,-61.14122,100,5.3,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,31.0,100,328,100,38.2,100,5.0,100,2.2,1,1,1,1010.7,1,1010.7,100,1010.7,100,31.0,100,30.2,100,328,100,333,100,38.2,100,37.8,100
2020-11-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T02:50:00.000Z,110,2020-11-15T02:53:09.530Z,45.48723,100,-61.14125,100,5.3,100,9.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,28.8,100,330,100,34.6,100,5.0,100,2.0,1,1,1,1010.7,1,1010.7,100,1010.7,100,28.8,100,28.1,100,330,100,335,100,34.6,100,34.2,100
2020-11-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T03:00:00.000Z,108,2020-11-15T03:03:28.911Z,45.48722,100,-61.14125,100,5.2,100,9.5,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,7.6,100,0.6,100,0.8,100,8.9,100,4.6,100,10.0,100,1010.8,100,27.4,100,330,100,34.2,100,5.0,100,2.0,1,1,1,1010.8,1,1010.8,100,1010.8,100,27.4,100,26.6,100,330,100,335,100,34.2,100,33.1,100
2020-11-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T03:10:00.000Z,110,2020-11-15T03:16:13.919Z,45.48722,100,-61.14123000000001,100,5.3,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,27.7,100,332,100,33.8,100,5.0,100,2.0,1,1,1,1011.0,1,1011.0,100,1011.0,100,27.7,100,27.0,100,332,100,337,100,33.8,100,33.1,100
2020-11-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T03:20:00.000Z,110,2020-11-15T03:23:13.623Z,45.4872,100,-61.14125,100,5.3,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,28.4,100,329,100,38.5,100,5.0,100,2.0,1,2,1,1011.1,1,1011.1,100,1011.2,100,28.4,100,28.1,100,329,100,334,100,38.5,100,37.8,100
2020-11-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T03:30:00.000Z,110,2020-11-15T03:33:15.095Z,45.48722,100,-61.14122,100,5.3,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.7,100,333,100,33.5,100,5.0,100,2.0,1,2,1,1011.3,1,1011.3,100,1011.3,100,27.7,100,27.0,100,333,100,338,100,33.5,100,33.5,100
2020-11-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T03:40:00.000Z,110,2020-11-15T03:43:24.564Z,45.48718,100,-61.14122,100,5.3,100,9.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,30.6,100,333,100,40.7,100,5.0,100,2.0,1,3,1,1011.4,1,1011.4,100,1011.4,100,30.6,100,29.9,100,333,100,338,100,40.7,100,40.7,100
2020-11-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T03:50:00.000Z,110,2020-11-15T03:53:30.688Z,45.4872,100,-61.14122,100,5.4,100,9.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,31.7,100,340,100,38.9,100,5.0,100,1.9,1,3,1,1011.5,1,1011.5,100,1011.5,100,31.7,100,31.0,100,340,100,345,100,38.9,100,37.8,100
2020-11-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T04:00:00.000Z,108,2020-11-15T04:03:26.677Z,45.48723,100,-61.14125,100,5.2,100,9.5,100,12.3,100,0.0,100,3.6,100,0.3,100,1.1,100,6.7,100,0.6,100,0.7,100,8.3,100,4.1,100,10.0,100,1011.6,100,32.4,100,340,100,40.7,100,5.0,100,1.8,1,3,1,1011.6,1,1011.6,100,1011.6,100,32.4,100,31.7,100,340,100,345,100,40.7,100,40.3,100
2020-11-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T04:10:00.000Z,110,2020-11-15T04:16:30.282Z,45.4872,100,-61.14128,100,5.1,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,28.1,100,342,100,36.7,100,5.0,100,2.0,1,3,1,1011.8,1,1011.8,100,1011.8,100,28.1,100,27.4,100,342,100,347,100,36.7,100,36.0,100
2020-11-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T04:20:00.000Z,110,2020-11-15T04:23:34.880Z,45.48722,100,-61.14125,100,5.1,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,27.0,100,337,100,32.8,100,5.0,100,2.2,1,3,1,1012.0,1,1012.0,100,1012.0,100,27.0,100,26.3,100,337,100,342,100,32.8,100,31.3,100
2020-11-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T04:30:00.000Z,110,2020-11-15T04:32:30.385Z,45.4872,100,-61.14128,100,5.1,100,9.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,28.8,100,341,100,38.5,100,5.0,100,2.2,1,2,1,1012.0,1,1012.0,100,1012.1,100,28.8,100,28.1,100,341,100,346,100,38.5,100,37.4,100
2020-11-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T04:40:00.000Z,110,2020-11-15T04:42:36.121Z,45.4872,100,-61.14125,100,5.1,100,9.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,28.4,100,344,100,37.8,100,5.0,100,2.1,1,3,1,1012.1,1,1012.1,100,1012.1,100,28.4,100,27.4,100,344,100,349,100,37.8,100,36.0,100
2020-11-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T04:50:00.000Z,110,2020-11-15T04:52:44.020Z,45.48723,100,-61.14123000000001,100,5.0,100,9.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,27.7,100,336,100,35.3,100,5.0,100,2.1,1,3,1,1012.2,1,1012.2,100,1012.2,100,27.7,100,27.0,100,336,100,341,100,35.3,100,34.6,100
2020-11-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T05:00:00.000Z,108,2020-11-15T05:03:00.514Z,45.48723,100,-61.1413,100,4.9,100,9.4,100,12.3,100,0.0,100,3.6,100,0.3,100,1.0,100,8.3,100,0.6,100,0.7,100,8.8,100,5.0,100,9.5,100,1012.3,100,25.9,100,342,100,33.5,100,5.0,100,2.0,1,3,1,1012.3,1,1012.3,100,1012.3,100,25.9,100,25.2,100,342,100,347,100,33.5,100,33.1,100
2020-11-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T05:10:00.000Z,110,2020-11-15T05:15:48.581Z,45.48718,100,-61.14123000000001,100,4.9,100,9.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,27.7,100,343,100,37.1,100,5.0,100,2.0,1,2,1,1012.4,1,1012.4,100,1012.4,100,27.7,100,27.0,100,343,100,348,100,37.1,100,35.6,100
2020-11-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T05:20:00.000Z,110,2020-11-15T05:22:57.273Z,45.48718,100,-61.14123000000001,100,4.8,100,9.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.1,100,345,100,29.9,100,5.0,100,2.1,1,2,1,1012.6,1,1012.6,100,1012.6,100,24.1,100,23.8,100,345,100,350,100,29.9,100,29.5,100
2020-11-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T05:30:00.000Z,110,2020-11-15T05:32:53.856Z,45.48723,100,-61.14125,100,4.5,100,9.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.0,100,342,100,27.0,100,5.0,100,2.1,1,3,1,1012.8,1,1012.8,100,1012.8,100,23.0,100,22.7,100,342,100,346,100,27.0,100,27.4,100
2020-11-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T05:40:00.000Z,110,2020-11-15T05:42:54.850Z,45.4872,100,-61.14125,100,4.5,100,9.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.2,100,339,100,25.9,100,5.0,100,2.2,1,3,1,1012.9,1,1012.9,100,1012.9,100,20.2,100,19.8,100,339,100,344,100,25.9,100,24.8,100
2020-11-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T05:50:00.000Z,110,2020-11-15T05:52:59.376Z,45.48723,100,-61.14131999999999,100,4.5,100,9.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.0,100,342,100,27.0,100,5.0,100,2.4,1,3,1,1013.1,1,1013.1,100,1013.1,100,22.0,100,21.6,100,342,100,347,100,27.0,100,26.3,100
2020-11-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T06:00:00.000Z,108,2020-11-15T06:03:13.423Z,45.48722,100,-61.14125,100,4.6,100,9.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,8.2,100,0.5,100,0.7,100,9.1,100,5.5,100,9.5,100,1013.2,100,22.0,100,334,100,27.7,100,5.0,100,2.4,1,3,1,1013.2,1,1013.2,100,1013.2,100,22.0,100,21.6,100,334,100,339,100,27.7,100,27.0,100
2020-11-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T06:10:00.000Z,110,2020-11-15T06:16:08.318Z,45.48723,100,-61.14127,100,4.7,100,9.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.0,100,338,100,26.6,100,5.0,100,2.4,1,3,1,1013.4,1,1013.4,100,1013.4,100,22.0,100,21.2,100,338,100,343,100,26.6,100,26.6,100
2020-11-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T06:20:00.000Z,110,2020-11-15T06:23:10.490Z,45.4872,100,-61.14125,100,4.6,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,20.5,100,339,100,25.6,100,5.0,100,2.5,1,3,1,1013.6,1,1013.6,100,1013.6,100,20.5,100,19.8,100,339,100,344,100,25.6,100,24.8,100
2020-11-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T06:30:00.000Z,110,2020-11-15T06:33:08.416Z,45.48722,100,-61.14128,100,4.6,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,20.2,100,341,100,25.2,100,5.0,100,2.5,1,3,1,1013.8,1,1013.8,100,1013.8,100,20.2,100,19.8,100,341,100,346,100,25.2,100,25.2,100
2020-11-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T06:40:00.000Z,110,2020-11-15T06:43:13.567Z,45.48722,100,-61.14128,100,4.6,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.4,100,345,100,24.1,100,5.0,100,2.5,1,3,1,1013.9,1,1013.9,100,1013.9,100,19.4,100,19.1,100,345,100,350,100,24.1,100,23.4,100
2020-11-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T06:50:00.000Z,110,2020-11-15T06:53:16.881Z,45.48722,100,-61.14127,100,4.5,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.4,100,345,100,24.1,100,5.0,100,2.5,1,3,1,1014.0,1,1014.0,100,1014.0,100,18.4,100,18.0,100,345,100,350,100,24.1,100,23.8,100
2020-11-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T07:00:00.000Z,108,2020-11-15T07:03:11.764Z,45.48723,100,-61.14127,100,4.4,100,9.3,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,9.0,100,0.6,100,0.7,100,9.1,100,6.3,100,10.0,100,1014.0,100,19.4,100,348,100,25.2,100,5.0,100,2.4,1,2,1,1014.0,1,1014.0,100,1014.0,100,19.4,100,19.1,100,348,100,353,100,25.2,100,24.1,100
2020-11-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T07:10:00.000Z,110,2020-11-15T07:16:32.015Z,45.4872,100,-61.14127,100,4.4,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.4,100,343,100,30.2,100,5.0,100,2.3,1,3,1,1014.1,1,1014.1,100,1014.1,100,19.4,100,19.1,100,343,100,348,100,30.2,100,29.2,100
2020-11-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T07:20:00.000Z,110,2020-11-15T07:23:24.863Z,45.4872,100,-61.14127,100,4.4,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.0,100,345,100,22.7,100,5.0,100,2.3,1,2,1,1014.3,1,1014.3,100,1014.3,100,18.0,100,17.3,100,345,100,350,100,22.7,100,22.3,100
2020-11-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T07:30:00.000Z,110,2020-11-15T07:33:38.281Z,45.4872,100,-61.14128,100,4.5,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.2,100,342,100,24.8,100,5.0,100,2.3,1,1,1,1014.3,1,1014.3,100,1014.4,100,20.2,100,19.4,100,342,100,347,100,24.8,100,24.5,100
2020-11-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T07:40:00.000Z,110,2020-11-15T07:43:34.806Z,45.4872,100,-61.1412,100,4.6,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.5,100,344,100,25.6,100,5.0,100,2.3,1,1,1,1014.5,1,1014.5,100,1014.5,100,20.5,100,19.8,100,344,100,349,100,25.6,100,25.6,100
