sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T00:00:00.000Z,108,2022-12-30T00:02:46.611Z,45.48717,100,-61.14127,100,-1.0,100,4.5,100,12.2,100,0.0,100,3.6,100,0.0,100,0.1,100,3.3,100,0.1,100,0.1,100,3.4,100,2.9,100,5.4,100,1028.3,100,9.7,100,9,100,15.8,100,5,100,1,1,1.0,1,1028.3,1,1028.3,100,1028.3,100,9.7,100,9.7,100,9,100,12,100,15.8,100,15.8,100
2022-12-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T00:10:00.000Z,110,2022-12-30T00:12:56.867Z,,-1,,-1,-0.1,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,10.1,100,10,100,13.0,100,5,100,1,1,0.9,1,1028.3,1,1028.3,100,1028.3,100,10.1,100,10.1,100,10,100,13,100,13.0,100,12.6,100
2022-12-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T00:20:00.000Z,110,2022-12-30T00:22:57.134Z,45.48717,100,-61.14125,100,-1.0,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,12.2,100,11,100,15.8,100,5,100,0,1,0.7,1,1028.2,1,1028.2,100,1028.2,100,12.2,100,11.9,100,11,100,14,100,15.8,100,15.5,100
2022-12-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T00:30:00.000Z,110,2022-12-30T00:33:02.471Z,45.48717,100,-61.14127,100,-1.1,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,10.4,100,2,100,14.8,100,5,100,0,1,0.6,1,1028.1,1,1028.1,100,1028.2,100,10.4,100,10.1,100,2,100,5,100,14.8,100,14.8,100
2022-12-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T00:40:00.000Z,110,2022-12-30T00:43:08.032Z,45.48717,100,-61.14127,100,-1.0,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,10.8,100,9,100,14.4,100,5,100,0,1,0.7,1,1028.2,1,1028.2,100,1028.2,100,10.8,100,10.4,100,9,100,11,100,14.4,100,14.4,100
2022-12-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T00:50:00.000Z,110,2022-12-30T00:53:06.187Z,45.48713,100,-61.14127,100,-0.9,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,11.5,100,18,100,15.8,100,5,100,0,1,0.6,1,1028.2,1,1028.2,100,1028.2,100,11.5,100,11.2,100,18,100,20,100,15.8,100,15.8,100
2022-12-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T01:00:00.000Z,108,2022-12-30T01:02:53.487Z,45.4872,100,-61.1413,100,-1.0,100,4.4,100,12.2,100,0.0,100,3.6,100,0.0,100,0.1,100,3.6,100,0.0,100,0.1,100,3.8,100,2.9,100,4.5,100,1028.2,100,11.5,100,24,100,15.1,100,5,100,0,1,0.6,1,1028.2,1,1028.2,100,1028.2,100,11.5,100,11.2,100,24,100,27,100,15.1,100,14.8,100
2022-12-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T01:10:00.000Z,110,2022-12-30T01:16:05.000Z,45.48718,100,-61.14128,100,-1.0,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,9.4,100,24,100,12.6,100,5,100,1,1,0.8,1,1028.4,1,1028.4,100,1028.4,100,9.4,100,9.4,100,24,100,27,100,12.6,100,12.2,100
2022-12-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T01:20:00.000Z,110,2022-12-30T01:23:05.008Z,45.4872,100,-61.1413,100,-1.1,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,7.9,100,28,100,13.0,100,5,100,1,1,1.0,1,1028.6,1,1028.6,100,1028.6,100,7.9,100,7.9,100,28,100,31,100,13.0,100,12.6,100
2022-12-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T01:30:00.000Z,110,2022-12-30T01:33:08.295Z,45.4872,100,-61.14128,100,-1.1,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,6.8,100,358,100,10.8,100,5,100,1,1,1.1,1,1028.7,1,1028.7,100,1028.7,100,6.8,100,6.5,100,358,100,1,100,10.8,100,10.8,100
2022-12-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T01:40:00.000Z,110,2022-12-30T01:43:08.821Z,45.4872,100,-61.14128,100,-1.1,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,5.0,100,340,100,9.7,100,5,100,1,1,1.0,1,1028.6,1,1028.6,100,1028.6,100,5.0,100,5.0,100,340,100,342,100,9.7,100,9.7,100
2022-12-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T01:50:00.000Z,110,2022-12-30T01:53:15.701Z,45.48718,100,-61.14131999999999,100,-1.1,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,5.8,100,332,100,9.7,100,5,100,3,1,0.9,1,1028.7,1,1028.7,100,1028.7,100,5.8,100,5.4,100,332,100,335,100,9.7,100,9.0,100
2022-12-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T02:00:00.000Z,108,2022-12-30T02:03:10.954Z,45.4872,100,-61.14125,100,-1.1,100,4.4,100,12.1,100,0.0,100,3.6,100,0.0,100,0.1,100,3.3,100,0.0,100,0.0,100,3.3,100,2.8,100,4.7,100,1028.8,100,5.0,100,331,100,7.2,100,5,100,3,1,0.7,1,1028.8,1,1028.8,100,1028.8,100,5.0,100,5.0,100,331,100,333,100,7.2,100,7.2,100
2022-12-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T02:10:00.000Z,110,2022-12-30T02:16:28.376Z,45.4872,100,-61.1413,100,-1.1,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,5.8,100,315,100,9.7,100,5,100,3,1,0.7,1,1028.8,1,1028.8,100,1028.8,100,5.8,100,5.8,100,315,100,318,100,9.7,100,10.1,100
2022-12-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T02:20:00.000Z,110,2022-12-30T02:23:26.081Z,45.48717,100,-61.1413,100,-1.1,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,4.3,100,331,100,8.6,100,5,100,3,1,0.4,1,1028.7,1,1028.7,100,1028.7,100,4.3,100,4.0,100,331,100,333,100,8.6,100,7.2,100
2022-12-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T02:30:00.000Z,110,2022-12-30T02:33:29.683Z,45.48718,100,-61.14128,100,-1.0,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,3.2,100,1,100,6.5,100,5,100,0,1,0.1,1,1028.4,1,1028.4,100,1028.4,100,3.2,100,3.2,100,1,100,3,100,6.5,100,6.5,100
2022-12-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T02:40:00.000Z,110,2022-12-30T02:43:30.408Z,45.4872,100,-61.14128,100,-1.0,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,2.9,100,2,100,5.8,100,5,100,8,1,-0.1,1,1028.2,1,1028.2,100,1028.2,100,2.9,100,2.9,100,2,100,5,100,5.8,100,5.4,100
2022-12-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T02:50:00.000Z,110,2022-12-30T02:53:30.613Z,45.4872,100,-61.1413,100,-1.1,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,3.6,100,277,100,6.5,100,5,100,8,1,-0.2,1,1028.1,1,1028.1,100,1028.1,100,3.6,100,3.6,100,277,100,279,100,6.5,100,6.1,100
2022-12-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T03:00:00.000Z,108,2022-12-30T03:03:34.891Z,45.4872,100,-61.14131999999999,100,-1.1,100,4.3,100,12.1,100,0.0,100,3.6,100,0.0,100,0.1,100,4.7,100,0.1,100,0.1,100,4.8,100,3.8,100,5.6,100,1028.1,100,4.0,100,247,100,7.2,100,5,100,8,1,-0.2,1,1028.1,1,1028.1,100,1028.1,100,4.0,100,4.0,100,247,100,250,100,7.2,100,6.8,100
2022-12-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T03:10:00.000Z,110,2022-12-30T03:16:47.763Z,45.4872,100,-61.14125,100,-1.0,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,6.5,100,243,100,11.2,100,5,100,8,1,-0.2,1,1028.1,1,1028.1,100,1028.1,100,6.5,100,6.5,100,243,100,245,100,11.2,100,11.2,100
2022-12-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T03:20:00.000Z,110,2022-12-30T03:22:48.002Z,45.48718,100,-61.14127,100,-1.0,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,5.8,100,261,100,9.4,100,5,100,8,1,-0.2,1,1028.0,1,1028.0,100,1028.0,100,5.8,100,5.8,100,261,100,264,100,9.4,100,9.4,100
2022-12-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T03:30:00.000Z,110,2022-12-30T03:32:49.338Z,45.4872,100,-61.14128,100,-1.0,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,5.4,100,266,100,8.6,100,5,100,8,1,-0.2,1,1028.0,1,1028.0,100,1028.0,100,5.4,100,5.0,100,266,100,269,100,8.6,100,8.3,100
2022-12-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T03:40:00.000Z,110,2022-12-30T03:42:49.229Z,45.4872,100,-61.14131999999999,100,-1.1,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,4.7,100,242,100,7.6,100,5,100,8,1,-0.4,1,1027.9,1,1027.9,100,1027.9,100,4.7,100,4.3,100,242,100,245,100,7.6,100,7.2,100
2022-12-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T03:50:00.000Z,110,2022-12-30T03:52:50.621Z,45.48722,100,-61.14133,100,-1.1,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,5.4,100,264,100,10.4,100,5,100,8,1,-0.2,1,1028.0,1,1028.0,100,1028.0,100,5.4,100,5.0,100,264,100,267,100,10.4,100,9.7,100
2022-12-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T04:00:00.000Z,108,2022-12-30T04:03:03.107Z,45.4872,100,-61.1413,100,-1.0,100,4.3,100,12.1,100,0.0,100,3.6,100,0.0,100,0.1,100,4.3,100,0.0,100,0.1,100,4.4,100,3.6,100,5.4,100,1028.3,100,8.3,100,249,100,11.9,100,5,100,0,1,0.1,1,1028.3,1,1028.3,100,1028.3,100,8.3,100,7.9,100,249,100,251,100,11.9,100,11.5,100
2022-12-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T04:10:00.000Z,110,2022-12-30T04:15:53.751Z,45.4872,100,-61.14128,100,-1.0,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,6.1,100,281,100,10.4,100,5,100,8,1,-0.2,1,1028.1,1,1028.1,100,1028.1,100,6.1,100,5.8,100,281,100,284,100,10.4,100,9.7,100
2022-12-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T04:20:00.000Z,110,2022-12-30T04:22:56.893Z,45.4872,100,-61.14127,100,-0.9,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,5.0,100,298,100,7.9,100,5,100,8,1,-0.5,1,1028.0,1,1028.0,100,1028.1,100,5.0,100,5.0,100,298,100,300,100,7.9,100,7.9,100
2022-12-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T04:30:00.000Z,110,2022-12-30T04:33:10.737Z,45.4872,100,-61.14127,100,-1.1,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,3.6,100,317,100,6.8,100,5,100,6,1,-0.8,1,1027.8,1,1027.8,100,1027.8,100,3.6,100,3.6,100,317,100,320,100,6.8,100,6.5,100
2022-12-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T04:40:00.000Z,110,2022-12-30T04:43:08.389Z,45.4872,100,-61.14127,100,-1.0,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,5.8,100,313,100,7.6,100,5,100,5,1,-0.4,1,1028.2,1,1028.2,100,1028.2,100,5.8,100,5.4,100,313,100,316,100,7.6,100,7.6,100
2022-12-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T04:50:00.000Z,110,2022-12-30T04:53:11.538Z,45.4872,100,-61.14127,100,-1.0,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,1.8,100,313,100,3.2,100,5,100,6,1,-0.7,1,1028.0,1,1028.0,100,1028.1,100,1.8,100,1.8,100,313,100,313,100,3.2,100,3.6,100
2022-12-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T05:00:00.000Z,108,2022-12-30T05:03:01.570Z,45.4872,100,-61.14128,100,-1.0,100,4.3,100,12.1,100,0.0,100,3.6,100,0.0,100,0.1,100,4.7,100,0.1,100,0.1,100,4.5,100,4.1,100,5.4,100,1027.8,100,2.9,100,59,100,5.8,100,5,100,6,1,-0.9,1,1027.8,1,1027.8,100,1027.8,100,2.9,100,2.9,100,59,100,61,100,5.8,100,5.4,100
2022-12-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T05:10:00.000Z,110,2022-12-30T05:16:14.441Z,45.4872,100,-61.14127,100,-1.0,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,2.2,100,59,100,5.8,100,5,100,6,1,-1.2,1,1027.6,1,1027.6,100,1027.6,100,2.2,100,2.2,100,59,100,60,100,5.8,100,6.1,100
2022-12-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T05:20:00.000Z,110,2022-12-30T05:23:19.274Z,45.4872,100,-61.14127,100,-0.8,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,3.6,100,80,100,7.2,100,5,100,6,1,-1.3,1,1027.4,1,1027.4,100,1027.5,100,3.6,100,3.6,100,80,100,81,100,7.2,100,7.2,100
2022-12-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T05:30:00.000Z,110,2022-12-30T05:33:21.836Z,45.48718,100,-61.14127,100,-0.8,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,4.3,100,100,100,6.8,100,5,100,7,1,-1.1,1,1027.4,1,1027.4,100,1027.4,100,4.3,100,4.3,100,100,100,102,100,6.8,100,6.5,100
2022-12-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T05:40:00.000Z,110,2022-12-30T05:43:21.805Z,45.4872,100,-61.14128,100,-0.7,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,5.4,100,99,100,9.0,100,5,100,8,1,-1.0,1,1027.3,1,1027.3,100,1027.3,100,5.4,100,5.4,100,99,100,101,100,9.0,100,9.0,100
2022-12-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T05:50:00.000Z,110,2022-12-30T05:53:23.466Z,45.4872,100,-61.14128,100,-0.7,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,5.8,100,77,100,9.0,100,5,100,8,1,-0.8,1,1027.3,1,1027.3,100,1027.3,100,5.8,100,5.8,100,77,100,79,100,9.0,100,9.0,100
2022-12-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T06:00:00.000Z,108,2022-12-30T06:03:21.130Z,45.4872,10,-61.14128,100,-0.7,100,4.4,100,12.0,100,0.0,100,3.6,100,0.0,100,0.1,100,4.6,100,0.0,100,0.1,100,4.6,100,4.2,100,5.4,100,1027.5,100,7.6,100,80,100,10.8,100,5,100,8,1,-0.6,1,1027.5,1,1027.5,100,1027.5,100,7.6,100,7.6,100,80,100,82,100,10.8,100,10.8,100
2022-12-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T06:10:00.000Z,110,2022-12-30T06:16:24.385Z,45.48722,100,-61.14128,100,-0.7,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,5.4,100,90,100,9.0,100,5,100,8,1,-0.6,1,1027.5,1,1027.5,100,1027.5,100,5.4,100,5.4,100,90,100,92,100,9.0,100,9.4,100
2022-12-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T06:20:00.000Z,110,2022-12-30T06:23:33.398Z,45.48722,100,-61.14127,100,-0.6,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,5.0,100,88,100,9.0,100,5,100,8,1,-0.6,1,1027.4,1,1027.4,100,1027.4,100,5.0,100,5.0,100,88,100,90,100,9.0,100,8.6,100
2022-12-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T06:30:00.000Z,110,2022-12-30T06:33:34.976Z,45.48722,100,-61.1413,100,-0.6,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,6.8,100,89,100,10.4,100,5,100,6,1,-0.6,1,1027.4,1,1027.4,100,1027.4,100,6.8,100,6.5,100,89,100,91,100,10.4,100,10.4,100
2022-12-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T06:40:00.000Z,110,2022-12-30T06:43:40.266Z,45.48722,100,-61.14128,100,-0.6,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,7.6,100,83,100,11.9,100,5,100,8,1,-0.4,1,1027.5,1,1027.5,100,1027.5,100,7.6,100,7.2,100,83,100,86,100,11.9,100,11.9,100
2022-12-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T06:50:00.000Z,110,2022-12-30T06:53:42.020Z,45.4872,100,-61.14125,100,-0.6,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,7.6,100,78,100,11.9,100,5,100,5,1,-0.5,1,1027.5,1,1027.5,100,1027.5,100,7.6,100,7.6,100,78,100,80,100,11.9,100,12.2,100
2022-12-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T07:00:00.000Z,108,2022-12-30T07:03:38.881Z,45.4872,10,-61.14128,100,-0.5,100,4.3,100,12.0,100,0.0,100,3.6,100,0.0,100,0.1,100,4.5,100,0.1,100,0.1,100,4.4,100,4.1,100,4.9,100,1027.5,100,9.4,100,104,100,13.3,100,5,100,6,1,-0.8,1,1027.5,1,1027.5,100,1027.5,100,9.4,100,9.0,100,104,100,107,100,13.3,100,13.3,100
2022-12-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T07:10:00.000Z,110,2022-12-30T07:15:44.499Z,45.48718,100,-61.14127,100,-0.4,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,8.3,100,90,100,11.2,100,5,100,6,1,-0.7,1,1027.5,1,1027.5,100,1027.5,100,8.3,100,8.3,100,90,100,92,100,11.2,100,11.2,100
2022-12-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-30T07:20:00.000Z,110,2022-12-30T07:22:55.220Z,45.48718,100,-61.14128,100,-0.3,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,6.5,100,113,100,11.5,100,5,100,5,1,-0.5,1,1027.6,1,1027.6,100,1027.6,100,6.5,100,6.1,100,113,100,115,100,11.5,100,11.2,100
2022-12-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-12-30T07:30:00.000Z,110,2022-12-30T07:32:58.422Z,45.4872,100,-61.14127,100,-0.2,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,8.6,100,113,100,11.9,100,5,100,6,1,-0.4,1,1027.4,1,1027.4,100,1027.4,100,8.6,100,8.3,100,113,100,115,100,11.9,100,11.9,100
2022-12-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-12-30T07:40:00.000Z,110,2022-12-30T07:42:54.928Z,45.48718,100,-61.14127,100,-0.2,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,8.6,100,104,100,12.2,100,5,100,6,1,-1.0,1,1027.2,1,1027.2,100,1027.2,100,8.6,100,8.3,100,104,100,107,100,12.2,100,12.6,100
