sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T00:00:00.000Z,108,2024-01-24T00:03:11.043Z,45.48702,100,-61.14097,100,-3.5,100,2.1,100,12.1,100,0.0,100,3.5,100,0.4,100,1.2,100,3.0,100,0.7,100,0.8,100,3.1,100,2.8,100,2.9,100,1027.5,100,41.0,100,359,100,50.8,100,5,100,1,1,3.5,1,1027.5,1,1027.5,100,1027.5,100,41.0,100,40.7,100,359,100,354,100,50.8,100,50.4,100
2024-01-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T00:10:00.000Z,110,2024-01-24T00:13:21.019Z,45.48702,100,-61.140930000000004,100,-2.8,100,2.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,45.4,100,0,100,58.0,100,5,100,1,1,3.2,1,1027.6,1,1027.6,100,1027.5,100,45.4,100,45.0,100,0,100,355,100,58.0,100,57.2,100
2024-01-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T00:20:00.000Z,110,2024-01-24T00:23:18.457Z,45.48702,100,-61.14093,100,-3.7,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,42.8,100,355,100,53.3,100,5,100,1,1,3.3,1,1027.8,1,1027.8,100,1027.8,100,42.8,100,42.5,100,355,100,350,100,53.3,100,53.3,100
2024-01-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T00:30:00.000Z,110,2024-01-24T00:33:16.096Z,45.487,100,-61.14100000000001,100,-4.0,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,38.9,100,12,100,50.8,100,5,100,2,1,3.1,1,1028.1,1,1028.1,100,1028.0,100,38.9,100,38.5,100,12,100,7,100,50.8,100,50.0,100
2024-01-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T00:40:00.000Z,110,2024-01-24T00:43:18.687Z,45.48702,100,-61.140980000000006,100,-4.5,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,36.4,100,8,100,49.3,100,5,100,3,1,3.4,1,1028.5,1,1028.5,100,1028.5,100,36.4,100,36.0,100,8,100,3,100,49.3,100,46.8,100
2024-01-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T00:50:00.000Z,110,2024-01-24T00:53:15.299Z,45.48702,100,-61.140980000000006,100,-4.6,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,31.7,100,9,100,40.3,100,5,100,3,1,3.7,1,1028.9,1,1028.9,100,1028.9,100,31.7,100,31.7,100,9,100,4,100,40.3,100,40.7,100
2024-01-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T01:00:00.000Z,108,2024-01-24T01:03:19.769Z,45.48702,100,-61.14097,100,-4.6,100,2.1,100,12.1,100,0.0,100,3.5,100,0.3,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.6,100,2.6,100,1029.3,100,30.2,100,9,100,39.2,100,5,100,3,1,3.7,1,1029.3,1,1029.3,100,1029.3,100,30.2,100,30.2,100,9,100,4,100,39.2,100,38.9,100
2024-01-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T01:10:00.000Z,110,2024-01-24T01:16:31.264Z,45.48702,100,-61.140969999999996,100,-4.9,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,28.4,100,9,100,38.5,100,5,100,3,1,3.7,1,1029.5,1,1029.5,100,1029.5,100,28.4,100,28.4,100,9,100,4,100,38.5,100,38.5,100
2024-01-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T01:20:00.000Z,110,2024-01-24T01:23:28.862Z,45.48702,100,-61.140980000000006,100,-4.8,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,31.3,100,6,100,42.5,100,5,100,3,1,3.5,1,1029.6,1,1029.6,100,1029.5,100,31.3,100,31.3,100,6,100,1,100,42.5,100,42.8,100
2024-01-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T01:30:00.000Z,110,2024-01-24T01:33:31.578Z,45.48703,100,-61.140980000000006,100,-4.8,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,29.2,100,14,100,41.0,100,5,100,3,1,3.5,1,1029.8,1,1029.8,100,1029.7,100,29.2,100,29.2,100,14,100,9,100,41.0,100,40.3,100
2024-01-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T01:40:00.000Z,110,2024-01-24T01:43:31.998Z,45.48705,100,-61.140980000000006,100,-4.9,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,30.2,100,1,100,38.9,100,5,100,3,1,3.5,1,1029.9,1,1029.9,100,1029.8,100,30.2,100,29.9,100,1,100,356,100,38.9,100,39.2,100
2024-01-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T01:50:00.000Z,110,2024-01-24T01:53:32.936Z,45.48703,100,-61.140969999999996,100,-4.9,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,29.9,100,5,100,40.0,100,5,100,3,1,3.4,1,1029.9,1,1029.9,100,1029.9,100,29.9,100,29.9,100,5,100,0,100,40.0,100,40.3,100
2024-01-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T02:00:00.000Z,108,2024-01-24T02:02:37.433Z,45.48703,100,-61.140980000000006,100,-4.8,100,2.1,100,12.0,100,0.0,100,3.5,100,0.2,100,0.7,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.3,100,1030.1,100,31.0,100,13,100,40.7,100,5,100,1,1,3.5,1,1030.1,1,1030.1,100,1030.0,100,31.0,100,31.0,100,13,100,7,100,40.7,100,40.3,100
2024-01-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T02:10:00.000Z,110,2024-01-24T02:15:42.367Z,45.48703,100,-61.140980000000006,100,-5.1,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,28.8,100,9,100,38.2,100,5,100,2,1,3.8,1,1030.4,1,1030.4,100,1030.3,100,28.8,100,28.4,100,9,100,4,100,38.2,100,37.8,100
2024-01-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T02:20:00.000Z,110,2024-01-24T02:22:35.168Z,45.48705,100,-61.140980000000006,100,-5.0,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,29.2,100,10,100,37.4,100,5,100,1,1,3.9,1,1030.6,1,1030.6,100,1030.5,100,29.2,100,29.2,100,10,100,5,100,37.4,100,37.8,100
2024-01-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T02:30:00.000Z,110,2024-01-24T02:32:36.448Z,45.48703,100,-61.140980000000006,100,-5.1,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,31.3,100,9,100,40.7,100,5,100,1,1,3.9,1,1030.7,1,1030.7,100,1030.7,100,31.3,100,31.3,100,9,100,4,100,40.7,100,40.0,100
2024-01-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T02:40:00.000Z,110,2024-01-24T02:42:47.609Z,45.48702,100,-61.140980000000006,100,-5.2,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,32.0,100,17,100,39.2,100,5,100,1,1,3.8,1,1030.9,1,1030.9,100,1030.8,100,32.0,100,32.0,100,17,100,12,100,39.2,100,39.6,100
2024-01-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T02:50:00.000Z,110,2024-01-24T02:53:01.888Z,45.48703,100,-61.14095,100,-5.2,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,30.2,100,10,100,39.2,100,5,100,1,1,3.6,1,1030.9,1,1030.9,100,1030.9,100,30.2,100,30.2,100,10,100,6,100,39.2,100,38.9,100
2024-01-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T03:00:00.000Z,108,2024-01-24T03:03:04.716Z,45.48705,100,-61.14100000000001,100,-5.1,100,2.1,100,12.0,100,0.0,100,3.5,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.3,100,1030.9,100,31.3,100,13,100,41.0,100,5,100,1,1,3.4,1,1030.9,1,1030.9,100,1030.9,100,31.3,100,31.7,100,13,100,8,100,41.0,100,41.8,100
2024-01-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T03:10:00.000Z,110,2024-01-24T03:16:00.702Z,45.48702,100,-61.14100000000001,100,-4.9,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,30.6,100,18,100,38.2,100,5,100,1,1,3.5,1,1031.1,1,1031.1,100,1031.0,100,30.6,100,30.6,100,18,100,13,100,38.2,100,38.5,100
2024-01-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T03:20:00.000Z,110,2024-01-24T03:23:04.959Z,45.48702,100,-61.14097,100,-5.1,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,29.2,100,16,100,41.8,100,5,100,1,1,3.4,1,1031.2,1,1031.2,100,1031.2,100,29.2,100,29.2,100,16,100,11,100,41.8,100,42.1,100
2024-01-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T03:30:00.000Z,110,2024-01-24T03:34:03.720Z,45.48702,100,-61.14100000000001,100,-5.0,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,28.8,100,9,100,37.8,100,5,100,1,1,3.3,1,1031.4,1,1031.4,100,1031.4,100,28.8,100,28.8,100,9,100,4,100,37.8,100,38.2,100
2024-01-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T03:40:00.000Z,110,2024-01-24T03:43:04.397Z,45.48705,100,-61.14097,100,-5.0,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,27.0,100,7,100,34.9,100,5,100,1,1,3.0,1,1031.5,1,1031.5,100,1031.5,100,27.0,100,26.6,100,7,100,2,100,34.9,100,34.6,100
2024-01-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T03:50:00.000Z,110,2024-01-24T03:53:03.764Z,45.48702,100,-61.140969999999996,100,-4.8,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,27.4,100,12,100,36.0,100,5,100,1,1,2.8,1,1031.7,1,1031.7,100,1031.7,100,27.4,100,27.4,100,12,100,7,100,36.0,100,36.4,100
2024-01-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T04:00:00.000Z,108,2024-01-24T04:03:06.427Z,45.48703,100,-61.14095,100,-4.9,100,2.1,100,12.0,100,0.0,100,3.5,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1031.8,100,29.5,100,11,100,40.7,100,5,100,3,1,2.5,1,1031.8,1,1031.8,100,1031.8,100,29.5,100,29.2,100,11,100,6,100,40.7,100,40.3,100
2024-01-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T04:10:00.000Z,110,2024-01-24T04:16:21.626Z,45.48702,100,-61.140980000000006,100,-5.0,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,31.3,100,19,100,40.0,100,5,100,2,1,2.4,1,1031.9,1,1031.9,100,1031.9,100,31.3,100,31.3,100,19,100,14,100,40.0,100,40.0,100
2024-01-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T04:20:00.000Z,110,2024-01-24T04:23:17.509Z,45.48698,100,-61.140980000000006,100,-5.1,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,32.0,100,23,100,40.0,100,5,100,1,1,2.5,1,1032.1,1,1032.1,100,1032.1,100,32.0,100,32.0,100,23,100,18,100,40.0,100,40.0,100
2024-01-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T04:30:00.000Z,110,2024-01-24T04:33:21.337Z,45.487,100,-61.140980000000006,100,-5.1,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,32.4,100,20,100,43.2,100,5,100,1,1,2.4,1,1032.2,1,1032.2,100,1032.1,100,32.4,100,32.4,100,20,100,15,100,43.2,100,43.2,100
2024-01-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T04:40:00.000Z,110,2024-01-24T04:43:24.521Z,45.48702,100,-61.14095,100,-5.2,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,32.0,100,15,100,40.7,100,5,100,1,1,2.5,1,1032.3,1,1032.3,100,1032.3,100,32.0,100,32.0,100,15,100,10,100,40.7,100,41.4,100
2024-01-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T04:50:00.000Z,110,2024-01-24T04:53:20.934Z,45.48702,100,-61.140969999999996,100,-5.3,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,33.8,100,7,100,44.6,100,5,100,1,1,2.5,1,1032.4,1,1032.4,100,1032.4,100,33.8,100,33.8,100,7,100,2,100,44.6,100,45.0,100
2024-01-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T05:00:00.000Z,108,2024-01-24T05:03:23.771Z,45.48702,100,-61.140980000000006,100,-5.3,100,2.0,100,12.0,100,0.0,100,3.5,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1032.6,100,32.0,100,8,100,44.6,100,5,100,2,1,2.6,1,1032.6,1,1032.6,100,1032.6,100,32.0,100,32.0,100,8,100,3,100,44.6,100,43.6,100
2024-01-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T05:10:00.000Z,110,2024-01-24T05:16:26.975Z,45.48702,100,-61.140969999999996,100,-5.3,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,32.4,100,10,100,45.0,100,5,100,3,1,2.3,1,1032.7,1,1032.7,100,1032.7,100,32.4,100,32.4,100,10,100,5,100,45.0,100,45.7,100
2024-01-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T05:20:00.000Z,110,2024-01-24T05:23:26.511Z,45.48698,100,-61.140980000000006,100,-5.3,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,34.2,100,8,100,43.6,100,5,100,2,1,2.2,1,1032.8,1,1032.8,100,1032.8,100,34.2,100,33.8,100,8,100,3,100,43.6,100,43.6,100
2024-01-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T05:30:00.000Z,110,2024-01-24T05:33:26.816Z,45.48702,100,-61.140980000000006,100,-5.3,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,33.8,100,8,100,47.2,100,5,100,2,1,2.2,1,1032.9,1,1032.9,100,1032.8,100,33.8,100,33.8,100,8,100,3,100,47.2,100,47.5,100
2024-01-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T05:40:00.000Z,110,2024-01-24T05:43:37.148Z,45.486999999999995,100,-61.14100000000001,100,-5.4,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,33.1,100,10,100,42.1,100,5,100,1,1,2.0,1,1032.9,1,1032.9,100,1032.9,100,33.1,100,32.8,100,10,100,5,100,42.1,100,42.1,100
2024-01-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T05:50:00.000Z,110,2024-01-24T05:52:40.487Z,45.48703,100,-61.140980000000006,100,-5.4,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,27.4,100,19,100,34.2,100,5,100,1,1,2.2,1,1033.1,1,1033.1,100,1033.1,100,27.4,100,27.0,100,19,100,14,100,34.2,100,34.6,100
2024-01-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T06:00:00.000Z,108,2024-01-24T06:03:40.359Z,45.48702,100,-61.140980000000006,100,-5.4,100,2.0,100,12.0,100,0.0,100,3.5,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,3.1,100,1033.2,100,29.2,100,12,100,37.1,100,5,100,1,1,2.3,1,1033.2,1,1033.2,100,1033.1,100,29.2,100,29.2,100,12,100,7,100,37.1,100,37.1,100
2024-01-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T06:10:00.000Z,110,2024-01-24T06:15:41.368Z,45.48703,100,-61.140980000000006,100,-5.4,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,30.2,100,11,100,41.0,100,5,100,1,1,2.2,1,1033.3,1,1033.3,100,1033.2,100,30.2,100,30.2,100,11,100,6,100,41.0,100,41.0,100
2024-01-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T06:20:00.000Z,110,2024-01-24T06:22:39.228Z,45.48702,100,-61.14097,100,-5.5,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,28.4,100,15,100,38.5,100,5,100,1,1,2.2,1,1033.5,1,1033.5,100,1033.4,100,28.4,100,28.1,100,15,100,10,100,38.5,100,37.1,100
2024-01-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T06:30:00.000Z,110,2024-01-24T06:32:46.349Z,45.48702,100,-61.14100000000001,100,-5.5,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,31.0,100,12,100,42.8,100,5,100,1,1,2.1,1,1033.5,1,1033.5,100,1033.5,100,31.0,100,31.0,100,12,100,7,100,42.8,100,43.2,100
2024-01-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T06:40:00.000Z,110,2024-01-24T06:42:51.240Z,45.48702,100,-61.140980000000006,100,-5.3,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,32.8,100,9,100,42.1,100,5,100,2,1,2.1,1,1033.6,1,1033.6,100,1033.6,100,32.8,100,32.4,100,9,100,4,100,42.1,100,42.5,100
2024-01-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T06:50:00.000Z,110,2024-01-24T06:52:51.598Z,45.487,100,-61.140980000000006,100,-5.4,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,30.6,100,9,100,41.8,100,5,100,2,1,2.1,1,1033.8,1,1033.8,100,1033.7,100,30.6,100,30.6,100,9,100,4,100,41.8,100,42.1,100
2024-01-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T07:00:00.000Z,108,2024-01-24T07:02:56.200Z,45.48703,100,-61.140980000000006,100,-5.6,100,1.9,100,12.0,100,0.0,100,3.5,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.5,100,1033.8,100,36.7,100,11,100,44.6,100,5,100,1,1,2.0,1,1033.8,1,1033.8,100,1033.7,100,36.7,100,36.7,100,11,100,6,100,44.6,100,44.6,100
2024-01-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T07:10:00.000Z,110,2024-01-24T07:16:05.587Z,45.48702,100,-61.140980000000006,100,-5.6,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,35.6,100,8,100,43.2,100,5,100,1,1,2.0,1,1033.9,1,1033.9,100,1033.9,100,35.6,100,35.6,100,8,100,3,100,43.2,100,43.2,100
2024-01-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T07:20:00.000Z,110,2024-01-24T07:23:11.704Z,45.486999999999995,100,-61.14102,100,-5.6,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,35.6,100,7,100,45.0,100,5,100,1,1,1.9,1,1034.0,1,1034.0,100,1033.9,100,35.6,100,35.3,100,7,100,2,100,45.0,100,45.0,100
2024-01-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T07:30:00.000Z,110,2024-01-24T07:33:06.413Z,45.486979999999996,100,-61.140980000000006,100,-5.7,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,34.2,100,11,100,45.7,100,5,100,1,1,1.9,1,1034.1,1,1034.1,100,1034.0,100,34.2,100,33.8,100,11,100,6,100,45.7,100,43.2,100
2024-01-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T07:40:00.000Z,110,2024-01-24T07:43:08.297Z,45.48703,100,-61.14097,100,-5.7,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,34.2,100,4,100,43.2,100,5,100,1,1,1.8,1,1034.1,1,1034.1,100,1034.1,100,34.2,100,33.8,100,4,100,359,100,43.2,100,43.2,100
2024-01-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T07:50:00.000Z,110,2024-01-24T07:53:10.789Z,45.48702,100,-61.140980000000006,100,-5.7,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,31.3,100,1,100,42.5,100,5,100,1,1,1.8,1,1034.2,1,1034.2,100,1034.1,100,31.3,100,31.3,100,1,100,356,100,42.5,100,42.5,100
