sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T00:00:00.000Z,108,2023-09-25T00:03:23.029Z,45.48708,100,-61.140769999999996,100,14.7,100,14.3,100,12.5,100,0.0,100,3.5,100,0.1,100,0.2,100,2.0,100,0.1,100,0.1,100,2.0,100,2.0,100,2.0,100,1021.1,100,11.5,100,285,100,13.3,100,5,100,0.4,1,3,1,1021.1,1,1021.1,100,1021.0,100,11.5,100,11.2,100,285,100,280,100,13.3,100,13.3,100
2023-09-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T00:10:00.000Z,110,2023-09-25T00:13:22.285Z,45.48708,100,-61.1408,100,15.2,100,14.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.8,100,284,100,12.2,100,5,100,0.4,1,2,1,1021.1,1,1021.1,100,1021.0,100,10.8,100,10.4,100,284,100,279,100,12.2,100,11.5,100
2023-09-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T00:20:00.000Z,110,2023-09-25T00:23:29.846Z,45.48707,100,-61.1408,100,14.6,100,14.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.5,100,278,100,12.6,100,5,100,0.5,1,1,1,1021.1,1,1021.1,100,1021.0,100,11.5,100,10.8,100,278,100,273,100,12.6,100,12.2,100
2023-09-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T00:30:00.000Z,110,2023-09-25T00:33:24.553Z,45.48705,100,-61.1408,100,14.6,100,14.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.4,100,271,100,11.9,100,5,100,0.4,1,1,1,1021.0,1,1021.0,100,1021.0,100,10.4,100,9.7,100,271,100,265,100,11.9,100,11.5,100
2023-09-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T00:40:00.000Z,110,2023-09-25T00:43:31.589Z,45.48707,100,-61.14082,100,14.5,100,14.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.2,100,260,100,13.0,100,5,100,0.4,1,0,1,1020.9,1,1020.9,100,1020.9,100,11.2,100,10.8,100,260,100,255,100,13.0,100,12.6,100
2023-09-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T00:50:00.000Z,110,2023-09-25T00:53:31.293Z,45.48703,100,-61.14085,100,14.4,100,14.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.0,100,257,100,15.1,100,5,100,0.4,1,0,1,1021.0,1,1021.0,100,1020.9,100,13.0,100,12.2,100,257,100,252,100,15.1,100,14.4,100
2023-09-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T01:00:00.000Z,108,2023-09-25T01:02:30.859Z,45.48707,100,-61.14083,100,14.4,100,14.3,100,12.4,100,0.0,100,3.5,100,0.0,100,0.1,100,2.1,100,0.1,100,0.1,100,2.0,100,2.1,100,2.0,100,1020.9,100,11.9,100,268,100,14.0,100,5,100,0.2,1,0,1,1020.9,1,1020.9,100,1020.9,100,11.9,100,11.2,100,268,100,263,100,14.0,100,13.3,100
2023-09-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T01:10:00.000Z,110,2023-09-25T01:16:42.989Z,45.48705,100,-61.14082,100,14.3,100,14.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.5,100,267,100,12.6,100,5,100,0.1,1,0,1,1020.9,1,1020.9,100,1020.9,100,11.5,100,10.8,100,267,100,262,100,12.6,100,12.6,100
2023-09-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T01:20:00.000Z,110,2023-09-25T01:22:43.698Z,45.48707,100,-61.14083,100,14.3,100,14.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.8,100,274,100,12.2,100,5,100,0.2,1,0,1,1021.0,1,1021.0,100,1020.9,100,10.8,100,10.8,100,274,100,269,100,12.2,100,12.2,100
2023-09-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T01:30:00.000Z,110,2023-09-25T01:32:43.501Z,45.48705,100,-61.14083,100,14.2,100,14.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.4,100,283,100,12.2,100,5,100,0.3,1,1,1,1021.0,1,1021.0,100,1020.9,100,10.4,100,10.1,100,283,100,278,100,12.2,100,12.2,100
2023-09-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T01:40:00.000Z,110,2023-09-25T01:42:47.153Z,45.48707,100,-61.14085,100,14.1,100,14.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,9.4,100,280,100,11.9,100,5,100,0.3,1,1,1,1020.9,1,1020.9,100,1020.9,100,9.4,100,9.4,100,280,100,276,100,11.9,100,11.5,100
2023-09-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T01:50:00.000Z,110,2023-09-25T01:52:48.517Z,45.48705,100,-61.14086999999999,100,13.9,100,14.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.1,100,285,100,11.2,100,5,100,0.1,1,0,1,1020.9,1,1020.9,100,1020.8,100,10.1,100,9.7,100,285,100,281,100,11.2,100,10.8,100
2023-09-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T02:00:00.000Z,108,2023-09-25T02:03:48.970Z,45.48705,100,-61.14085,100,13.9,100,14.2,100,12.4,100,0.0,100,3.5,100,0.0,100,0.1,100,2.4,100,0.0,100,0.1,100,2.4,100,2.2,100,1.8,0,1020.8,100,9.0,100,294,100,10.8,100,5,100,0.0,1,0,1,1020.8,1,1020.8,100,1020.8,100,9.0,100,9.0,100,294,100,289,100,10.8,100,10.4,100
2023-09-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T02:10:00.000Z,110,2023-09-25T02:16:06.522Z,45.48705,100,-61.14086999999999,100,13.9,100,14.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,8.6,100,285,100,10.1,100,5,100,0.0,1,0,1,1020.9,1,1020.9,100,1020.9,100,8.6,100,8.6,100,285,100,280,100,10.1,100,10.1,100
2023-09-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T02:20:00.000Z,110,2023-09-25T02:23:00.828Z,45.48707,100,-61.14083,100,13.9,100,14.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,9.7,100,270,100,11.9,100,5,100,0.0,1,0,1,1021.0,1,1021.0,100,1020.9,100,9.7,100,9.7,100,270,100,265,100,11.9,100,11.5,100
2023-09-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T02:30:00.000Z,110,2023-09-25T02:33:05.076Z,45.4871,100,-61.14086999999999,100,13.8,100,14.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.5,100,273,100,13.3,100,5,100,0.0,1,4,1,1021.0,1,1021.0,100,1021.0,100,11.5,100,11.5,100,273,100,269,100,13.3,100,13.0,100
2023-09-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T02:40:00.000Z,110,2023-09-25T02:43:07.556Z,45.48708,100,-61.14085,100,13.9,100,14.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.2,100,272,100,12.6,100,5,100,0.1,1,3,1,1021.1,1,1021.1,100,1021.1,100,11.2,100,11.2,100,272,100,267,100,12.6,100,12.6,100
2023-09-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T02:50:00.000Z,110,2023-09-25T02:53:04.827Z,45.48707,100,-61.14083,100,13.8,100,14.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.2,100,268,100,13.3,100,5,100,-0.1,1,5,1,1021.0,1,1021.0,100,1020.9,100,11.2,100,11.2,100,268,100,263,100,13.3,100,13.3,100
2023-09-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T03:00:00.000Z,108,2023-09-25T03:03:19.128Z,45.4871,100,-61.14085,100,13.8,100,14.1,100,12.4,100,0.0,100,3.5,100,0.0,100,0.1,100,2.9,100,0.0,100,0.1,100,3.0,100,2.5,100,4.4,100,1020.8,100,10.1,100,271,100,11.9,100,5,100,-0.3,1,6,1,1020.8,1,1020.8,100,1020.7,100,10.1,100,10.1,100,271,100,266,100,11.9,100,11.9,100
2023-09-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T03:10:00.000Z,110,2023-09-25T03:16:08.132Z,45.4872,100,-61.14088,100,13.8,100,14.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,10.8,100,279,100,13.0,100,5,100,-0.4,1,8,1,1020.7,1,1020.7,100,1020.6,100,10.8,100,10.8,100,279,100,274,100,13.0,100,13.0,100
2023-09-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T03:20:00.000Z,110,2023-09-25T03:23:07.473Z,45.48707,100,-61.14083,100,13.6,100,14.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.8,100,286,100,12.6,100,5,100,-0.6,1,8,1,1020.5,1,1020.5,100,1020.4,100,10.8,100,10.8,100,286,100,281,100,12.6,100,12.6,100
2023-09-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T03:30:00.000Z,110,2023-09-25T03:33:13.405Z,45.48705,100,-61.14083,100,13.5,100,14.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.5,100,297,100,13.3,100,5,100,-0.6,1,8,1,1020.5,1,1020.5,100,1020.4,100,11.5,100,11.5,100,297,100,292,100,13.3,100,13.3,100
2023-09-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T03:40:00.000Z,110,2023-09-25T03:43:26.466Z,45.48707,100,-61.14083,100,13.3,100,14.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.2,100,291,100,12.6,100,5,100,-0.5,1,8,1,1020.4,1,1020.4,100,1020.3,100,11.2,100,11.2,100,291,100,286,100,12.6,100,12.6,100
2023-09-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T03:50:00.000Z,110,2023-09-25T03:53:20.104Z,45.48707,100,-61.14083,100,13.2,100,14.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.4,100,289,100,11.5,100,5,100,-0.7,1,8,1,1020.3,1,1020.3,100,1020.2,100,9.4,100,9.4,100,289,100,285,100,11.5,100,11.5,100
2023-09-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T04:00:00.000Z,108,2023-09-25T04:04:21.960Z,45.48705,100,-61.14085,100,13.3,100,14.0,100,12.4,100,0.0,100,3.5,100,0.0,100,0.1,100,4.0,100,0.1,100,0.1,100,5.4,100,3.3,100,9.5,100,1020.2,100,7.9,100,295,100,10.1,100,5,100,-0.8,1,8,1,1020.2,1,1020.2,100,1020.1,100,7.9,100,7.9,100,295,100,290,100,10.1,100,10.1,100
2023-09-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T04:10:00.000Z,110,2023-09-25T04:16:25.996Z,45.48705,100,-61.14083,100,13.5,100,14.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,6.1,100,312,100,7.2,100,5,100,-0.9,1,8,1,1020.1,1,1020.1,100,1020.0,100,6.1,100,6.1,100,312,100,307,100,7.2,100,7.6,100
2023-09-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T04:20:00.000Z,110,2023-09-25T04:23:38.619Z,45.48708,100,-61.14082,100,13.4,100,14.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,6.1,100,326,100,7.9,100,5,100,-1.0,1,8,1,1020.0,1,1020.0,100,1019.9,100,6.1,100,6.1,100,326,100,322,100,7.9,100,7.9,100
2023-09-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T04:30:00.000Z,110,2023-09-25T04:32:41.238Z,45.48703,100,-61.14082,100,13.4,100,14.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,6.5,100,330,100,7.6,100,5,100,-1.0,1,8,1,1020.0,1,1020.0,100,1019.9,100,6.5,100,6.5,100,330,100,326,100,7.6,100,7.6,100
2023-09-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T04:40:00.000Z,110,2023-09-25T04:42:39.864Z,45.48707,100,-61.14082,100,13.4,100,14.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,6.5,100,335,100,7.2,100,5,100,-1.0,1,8,1,1020.0,1,1020.0,100,1019.9,100,6.5,100,6.5,100,335,100,330,100,7.2,100,7.2,100
2023-09-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T04:50:00.000Z,110,2023-09-25T04:52:41.581Z,45.48703,100,-61.14085,100,13.2,100,14.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,7.2,100,336,100,8.3,100,5,100,-1.0,1,8,1,1019.9,1,1019.9,100,1019.8,100,7.2,100,7.2,100,336,100,332,100,8.3,100,8.3,100
2023-09-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T05:00:00.000Z,108,2023-09-25T05:02:43.707Z,45.48705,100,-61.14085,100,13.0,100,14.0,100,12.4,100,0.0,100,3.5,100,0.1,100,0.1,100,10.0,100,0.1,100,0.1,100,11.3,100,5.2,100,11.8,100,1019.8,100,6.1,100,320,100,7.6,100,5,100,-1.0,1,8,1,1019.8,1,1019.8,100,1019.8,100,6.1,100,6.1,100,320,100,315,100,7.6,100,7.6,100
2023-09-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T05:10:00.000Z,110,2023-09-25T05:15:47.269Z,45.48707,100,-61.14086999999999,100,13.0,100,14.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,6.8,100,287,100,8.3,100,5,100,-1.1,1,7,1,1019.8,1,1019.8,100,1019.7,100,6.8,100,6.8,100,287,100,282,100,8.3,100,8.3,100
2023-09-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T05:20:00.000Z,110,2023-09-25T05:22:50.712Z,45.48705,100,-61.14083,100,13.0,100,13.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,8.3,100,307,100,10.1,100,5,100,-1.1,1,6,1,1019.8,1,1019.8,100,1019.8,100,8.3,100,8.3,100,307,100,303,100,10.1,100,10.1,100
2023-09-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T05:30:00.000Z,110,2023-09-25T05:32:45.590Z,45.48707,100,-61.14083,100,12.8,100,13.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,8.6,100,309,100,10.1,100,5,100,-1.2,1,6,1,1019.8,1,1019.8,100,1019.8,100,8.6,100,8.6,100,309,100,304,100,10.1,100,10.1,100
2023-09-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T05:40:00.000Z,110,2023-09-25T05:42:52.419Z,45.48705,100,-61.14083,100,12.8,100,13.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,9.0,100,337,100,11.2,100,5,100,-1.3,1,6,1,1019.8,1,1019.8,100,1019.7,100,9.0,100,9.0,100,337,100,332,100,11.2,100,11.2,100
2023-09-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T05:50:00.000Z,110,2023-09-25T05:52:49.207Z,45.48712,100,-61.1409,100,12.6,100,13.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,10.1,100,356,100,12.2,100,5,100,-1.3,1,6,1,1019.6,1,1019.6,100,1019.6,100,10.1,100,10.1,100,356,100,352,100,12.2,100,12.2,100
2023-09-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T06:00:00.000Z,108,2023-09-25T06:02:51.439Z,45.48705,100,-61.14085,100,12.3,100,13.9,100,12.3,100,0.0,100,3.5,100,0.0,100,0.1,100,4.0,100,0.0,100,0.0,100,3.8,100,3.2,100,4.3,100,1019.6,100,11.5,100,10,100,13.3,100,5,100,-1.2,1,6,1,1019.6,1,1019.6,100,1019.5,100,11.5,100,11.5,100,10,100,5,100,13.3,100,13.7,100
2023-09-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T06:10:00.000Z,110,2023-09-25T06:16:08.637Z,45.48707,100,-61.14085,100,12.1,100,13.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,10.8,100,5,100,11.9,100,5,100,-1.2,1,6,1,1019.5,1,1019.5,100,1019.4,100,10.8,100,10.8,100,5,100,1,100,11.9,100,12.2,100
2023-09-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T06:20:00.000Z,110,2023-09-25T06:28:07.934Z,45.48703,100,-61.14085,100,12.1,100,13.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,10.8,100,17,100,12.6,100,5,100,-1.1,1,6,1,1019.4,1,1019.4,100,1019.4,100,10.8,100,10.4,100,17,100,12,100,12.6,100,13.0,100
2023-09-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T06:30:00.000Z,110,2023-09-25T06:33:07.458Z,45.48705,100,-61.14085,100,12.0,100,13.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,8.3,100,15,100,9.4,100,5,100,-1.1,1,6,1,1019.4,1,1019.4,100,1019.3,100,8.3,100,8.3,100,15,100,10,100,9.4,100,9.4,100
2023-09-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T06:40:00.000Z,110,2023-09-25T06:43:12.805Z,45.48705,100,-61.14083,100,11.9,100,13.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,6.8,100,13,100,9.4,100,5,100,-0.9,1,6,1,1019.5,1,1019.5,100,1019.4,100,6.8,100,6.8,100,13,100,8,100,9.4,100,9.4,100
2023-09-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T06:50:00.000Z,110,2023-09-25T06:53:09.499Z,45.48705,100,-61.14086999999999,100,12.0,100,13.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,2.5,100,46,100,4.3,100,5,100,-0.7,1,6,1,1019.6,1,1019.6,100,1019.5,100,2.5,100,2.5,100,46,100,48,100,4.3,100,4.3,100
2023-09-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T07:00:00.000Z,108,2023-09-25T07:03:15.376Z,45.48705,100,-61.14083,100,12.1,100,13.8,100,12.3,100,0.0,100,3.5,100,0.0,100,0.1,100,3.9,100,0.0,100,0.0,100,3.9,100,3.3,100,4.3,100,1019.6,100,6.8,100,255,100,11.2,100,5,100,-0.6,1,6,1,1019.6,1,1019.6,100,1019.5,100,6.8,100,6.8,100,255,100,250,100,11.2,100,11.5,100
2023-09-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T07:10:00.000Z,110,2023-09-25T07:16:23.886Z,45.48703,100,-61.14083,100,12.0,100,13.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,11.2,100,310,100,12.6,100,5,100,-0.5,1,6,1,1019.5,1,1019.5,100,1019.5,100,11.2,100,10.8,100,310,100,305,100,12.6,100,13.0,100
2023-09-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T07:20:00.000Z,110,2023-09-25T07:23:27.188Z,45.48703,100,-61.14085,100,12.0,100,13.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,10.4,100,324,100,13.7,100,5,100,-0.4,1,5,1,1019.6,1,1019.6,100,1019.5,100,10.4,100,10.1,100,324,100,320,100,13.7,100,13.3,100
2023-09-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T07:30:00.000Z,110,2023-09-25T07:33:29.835Z,45.48705,100,-61.14083,100,12.1,100,13.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,9.4,100,343,100,14.4,100,5,100,-0.3,1,5,1,1019.6,1,1019.6,100,1019.6,100,9.4,100,9.4,100,343,100,338,100,14.4,100,14.4,100
2023-09-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T07:40:00.000Z,110,2023-09-25T07:43:26.833Z,45.48702,100,-61.1408,100,12.0,100,13.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,11.2,100,345,100,13.7,100,5,100,-0.3,1,5,1,1019.6,1,1019.6,100,1019.6,100,11.2,100,11.2,100,345,100,341,100,13.7,100,13.7,100
2023-09-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T07:50:00.000Z,110,2023-09-25T07:53:33.978Z,45.48705,100,-61.14085,100,12.0,100,13.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,10.1,100,355,100,11.9,100,5,100,-0.4,1,6,1,1019.5,1,1019.5,100,1019.4,100,10.1,100,10.1,100,355,100,350,100,11.9,100,11.9,100
