sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T00:00:00.000Z,108,2021-06-23T00:03:35.756Z,45.4872,100,-61.1414,100,14.2,100,12.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,6.0,100,0.3,100,0.4,100,7.1,100,4.6,100,15.4,100,1007.4,100,19.1,100,91,100,21.6,100,5.0,100,6,1,-0.6,1,1007.4,1,1007.4,100,1007.5,100,19.1,100,18.4,100,91,100,96,100,21.6,100,20.9,100
2021-06-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T00:10:00.000Z,110,2021-06-23T00:13:27.629Z,,-1,,-1,14.7,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,16.6,100,92,100,18.4,100,5.0,100,5,1,-0.3,1,1007.7,1,1007.7,100,1007.7,100,16.6,100,15.8,100,92,100,97,100,18.4,100,17.6,100
2021-06-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T00:20:00.000Z,110,2021-06-23T00:23:35.522Z,45.4872,100,-61.141369999999995,100,14.2,100,12.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,13.7,100,87,100,17.6,100,5.0,100,5,1,-0.1,1,1007.9,1,1007.9,100,1007.9,100,13.7,100,13.3,100,87,100,92,100,17.6,100,16.9,100
2021-06-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T00:30:00.000Z,110,2021-06-23T00:33:36.279Z,45.48717,100,-61.14138000000001,100,14.0,100,12.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,7.6,100,90,100,11.9,100,5.0,100,3,1,0.4,1,1008.2,1,1008.2,100,1008.2,100,7.6,100,6.8,100,90,100,95,100,11.9,100,10.4,100
2021-06-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T00:40:00.000Z,110,2021-06-23T00:43:30.732Z,45.48718,100,-61.141369999999995,100,14.1,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,9.4,100,85,100,11.2,100,5.0,100,3,1,0.6,1,1008.3,1,1008.3,100,1008.3,100,9.4,100,8.3,100,85,100,90,100,11.2,100,10.8,100
2021-06-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T00:50:00.000Z,110,2021-06-23T00:53:39.212Z,45.48717,100,-61.14137,100,14.1,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,10.1,100,80,100,11.2,100,5.0,100,3,1,0.9,1,1008.4,1,1008.4,100,1008.4,100,10.1,100,9.0,100,80,100,85,100,11.2,100,10.8,100
2021-06-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T01:00:00.000Z,108,2021-06-23T01:04:54.635Z,45.48717,100,-61.14133,100,14.0,100,12.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.8,100,5.9,100,0.3,100,0.4,100,6.0,100,4.4,100,15.4,100,1008.4,100,8.3,100,71,100,10.4,100,5.0,100,3,1,1.1,1,1008.4,1,1008.4,100,1008.4,100,8.3,100,7.6,100,71,100,76,100,10.4,100,9.7,100
2021-06-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T01:10:00.000Z,110,2021-06-23T01:16:31.700Z,45.48717,100,-61.14133,100,14.1,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,5.4,100,62,100,6.8,100,5.0,100,3,1,0.9,1,1008.5,1,1008.5,100,1008.5,100,5.4,100,5.4,100,62,100,69,100,6.8,100,6.5,100
2021-06-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T01:20:00.000Z,110,2021-06-23T01:23:39.885Z,45.48717,100,-61.14133,100,14.3,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,7.9,100,53,100,9.4,100,5.0,100,3,1,0.3,1,1008.3,1,1008.3,100,1008.3,100,7.9,100,7.9,100,53,100,59,100,9.4,100,9.4,100
2021-06-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T01:30:00.000Z,110,2021-06-23T01:33:48.355Z,45.48718,100,-61.14133,100,14.4,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,7.6,100,65,100,9.4,100,5.0,100,1,1,0.8,1,1008.2,1,1008.2,100,1008.2,100,7.6,100,7.6,100,65,100,71,100,9.4,100,9.4,100
2021-06-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T01:40:00.000Z,110,2021-06-23T01:43:55.429Z,45.48717,100,-61.14135,100,14.3,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,2.9,100,83,100,5.4,100,5.0,100,2,1,0.9,1,1008.4,1,1008.4,100,1008.4,100,2.9,100,2.9,100,83,100,92,100,5.4,100,5.4,100
2021-06-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T01:50:00.000Z,110,2021-06-23T01:53:52.604Z,45.48717,100,-61.14133,100,14.2,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,3.2,100,99,100,5.0,100,5.0,100,1,1,1.1,1,1008.4,1,1008.4,100,1008.4,100,3.2,100,2.9,100,99,100,106,100,5.0,100,5.0,100
2021-06-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T02:00:00.000Z,108,2021-06-23T02:04:31.314Z,45.48717,100,-61.14135,100,14.3,100,12.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,5.1,100,0.3,100,0.4,100,5.3,100,4.3,100,14.3,100,1008.5,100,5.0,100,130,100,7.6,100,5.0,100,3,1,1.0,1,1008.5,1,1008.5,100,1008.5,100,5.0,100,4.7,100,130,100,136,100,7.6,100,6.8,100
2021-06-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T02:10:00.000Z,110,2021-06-23T02:15:53.862Z,45.48715,100,-61.14133,100,14.4,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,6.5,100,124,100,7.6,100,5.0,100,1,1,1.1,1,1008.5,1,1008.5,100,1008.5,100,6.5,100,5.8,100,124,100,131,100,7.6,100,7.2,100
2021-06-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T02:20:00.000Z,110,2021-06-23T02:23:53.254Z,45.48715,100,-61.14135,100,14.0,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,5.8,100,119,100,7.6,100,5.0,100,1,1,1.1,1,1008.4,1,1008.4,100,1008.4,100,5.8,100,5.0,100,119,100,126,100,7.6,100,6.1,100
2021-06-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T02:30:00.000Z,110,2021-06-23T02:32:58.298Z,45.48717,100,-61.14137,100,14.0,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,8.3,100,102,100,9.4,100,5.0,100,1,1,0.6,1,1008.2,1,1008.2,100,1008.2,100,8.3,100,7.2,100,102,100,108,100,9.4,100,8.3,100
2021-06-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T02:40:00.000Z,110,2021-06-23T02:43:55.822Z,45.48717,100,-61.141369999999995,100,14.2,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,10.8,100,89,100,12.2,100,5.0,100,0,1,0.4,1,1008.1,1,1008.1,100,1008.1,100,10.8,100,9.7,100,89,100,94,100,12.2,100,11.5,100
2021-06-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T02:50:00.000Z,110,2021-06-23T02:53:06.885Z,45.48717,100,-61.14135,100,13.9,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,6.5,100,119,100,10.4,100,5.0,100,0,1,0.6,1,1008.2,1,1008.2,100,1008.3,100,6.5,100,5.8,100,119,100,126,100,10.4,100,8.3,100
2021-06-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T03:00:00.000Z,108,2021-06-23T03:04:15.468Z,45.48718,100,-61.141369999999995,100,13.5,100,12.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,5.0,100,0.3,100,0.4,100,5.1,100,4.0,100,7.7,100,1008.2,100,7.9,100,147,100,8.6,100,5.0,100,0,1,0.8,1,1008.2,1,1008.2,100,1008.3,100,7.9,100,7.6,100,147,100,153,100,8.6,100,8.6,100
2021-06-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T03:10:00.000Z,110,2021-06-23T03:16:11.647Z,45.48718,100,-61.14135,100,13.2,100,12.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,9.0,100,177,100,10.1,100,5.0,100,0,1,0.6,1,1008.3,1,1008.3,100,1008.3,100,9.0,100,8.6,100,177,100,183,100,10.1,100,10.1,100
2021-06-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T03:20:00.000Z,110,2021-06-23T03:23:12.387Z,45.48718,100,-61.141369999999995,100,13.1,100,12.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,7.6,100,184,100,9.0,100,5.0,100,1,1,0.5,1,1008.4,1,1008.4,100,1008.4,100,7.6,100,7.6,100,184,100,189,100,9.0,100,9.0,100
2021-06-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T03:30:00.000Z,110,2021-06-23T03:33:09.473Z,45.4872,100,-61.14138000000001,100,13.0,100,12.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,6.1,100,177,100,7.6,100,5.0,100,3,1,0.1,1,1008.4,1,1008.4,100,1008.4,100,6.1,100,5.8,100,177,100,183,100,7.6,100,7.6,100
2021-06-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T03:40:00.000Z,110,2021-06-23T03:43:16.995Z,45.4872,100,-61.141369999999995,100,13.1,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,6.1,100,146,100,7.2,100,5.0,100,5,1,0.0,1,1008.3,1,1008.3,100,1008.3,100,6.1,100,5.8,100,146,100,152,100,7.2,100,7.2,100
2021-06-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T03:50:00.000Z,110,2021-06-23T03:53:18.657Z,45.48718,100,-61.14138000000001,100,13.1,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,6.8,100,137,100,8.3,100,5.0,100,8,1,-0.2,1,1008.2,1,1008.2,100,1008.2,100,6.8,100,6.5,100,137,100,142,100,8.3,100,7.9,100
2021-06-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T04:00:00.000Z,108,2021-06-23T04:03:17.905Z,45.48718,100,-61.14138000000001,100,13.1,100,12.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.6,100,0.3,100,0.4,100,7.1,100,5.0,100,15.4,100,1008.2,100,9.0,100,137,100,11.9,100,5.0,100,8,1,-0.2,1,1008.2,1,1008.2,100,1008.2,100,9.0,100,9.0,100,137,100,142,100,11.9,100,11.5,100
2021-06-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T04:10:00.000Z,110,2021-06-23T04:16:22.880Z,45.4872,100,-61.14137,100,13.1,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,10.8,100,133,100,11.9,100,5.0,100,6,1,-0.3,1,1008.2,1,1008.2,100,1008.3,100,10.8,100,10.4,100,133,100,138,100,11.9,100,11.5,100
2021-06-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T04:20:00.000Z,110,2021-06-23T04:23:31.027Z,45.48718,100,-61.14138000000001,100,13.1,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,11.5,100,119,100,13.0,100,5.0,100,8,1,-0.2,1,1008.1,1,1008.1,100,1008.1,100,11.5,100,11.2,100,119,100,123,100,13.0,100,13.0,100
2021-06-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T04:30:00.000Z,110,2021-06-23T04:34:41.896Z,45.4872,100,-61.14138000000001,100,13.0,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,11.5,100,122,100,13.0,100,5.0,100,8,1,-0.1,1,1008.1,1,1008.1,100,1008.2,100,11.5,100,11.2,100,122,100,127,100,13.0,100,12.6,100
2021-06-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T04:40:00.000Z,110,2021-06-23T04:43:38.860Z,45.4872,100,-61.1414,100,13.1,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,11.5,100,137,100,12.2,100,5.0,100,6,1,-0.2,1,1008.2,1,1008.2,100,1008.3,100,11.5,100,11.2,100,137,100,142,100,12.2,100,12.2,100
2021-06-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T04:50:00.000Z,110,2021-06-23T04:53:30.187Z,45.4872,100,-61.1414,100,13.1,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,11.9,100,131,100,15.1,100,5.0,100,6,1,-0.3,1,1008.2,1,1008.2,100,1008.2,100,11.9,100,11.5,100,131,100,136,100,15.1,100,14.8,100
2021-06-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T05:00:00.000Z,108,2021-06-23T05:03:36.580Z,45.48722,100,-61.1414,100,13.1,100,12.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,7.7,100,0.3,100,0.4,100,9.3,100,5.1,100,15.4,100,1008.1,100,11.5,100,135,100,12.6,100,5.0,100,6,1,-0.3,1,1008.1,1,1008.1,100,1008.2,100,11.5,100,11.2,100,135,100,139,100,12.6,100,12.2,100
2021-06-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T05:10:00.000Z,110,2021-06-23T05:15:38.108Z,45.48722,100,-61.14142,100,13.5,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,12.6,100,139,100,13.7,100,5.0,100,6,1,-0.4,1,1008.1,1,1008.1,100,1008.1,100,12.6,100,12.2,100,139,100,144,100,13.7,100,13.3,100
2021-06-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T05:20:00.000Z,110,2021-06-23T05:23:38.255Z,45.48722,100,-61.14142,100,13.7,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,11.5,100,140,100,13.7,100,5.0,100,6,1,-0.3,1,1008.1,1,1008.1,100,1008.1,100,11.5,100,11.5,100,140,100,144,100,13.7,100,13.3,100
2021-06-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T05:30:00.000Z,110,2021-06-23T05:32:44.460Z,45.4872,100,-61.1414,100,14.2,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,14.8,100,168,100,18.0,100,5.0,100,8,1,-0.2,1,1008.0,1,1008.0,100,1008.0,100,14.8,100,14.4,100,168,100,172,100,18.0,100,17.3,100
2021-06-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T05:40:00.000Z,110,2021-06-23T05:42:51.441Z,45.4872,100,-61.141369999999995,100,14.6,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,18.0,100,170,100,19.4,100,5.0,100,8,1,-0.1,1,1008.0,1,1008.0,100,1008.0,100,18.0,100,17.3,100,170,100,174,100,19.4,100,18.7,100
2021-06-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T05:50:00.000Z,110,2021-06-23T05:52:52.830Z,45.48723,100,-61.14143000000001,100,14.6,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,17.6,100,168,100,19.1,100,5.0,100,8,1,-0.3,1,1008.0,1,1008.0,100,1008.0,100,17.6,100,16.9,100,168,100,173,100,19.1,100,18.7,100
2021-06-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T06:00:00.000Z,108,2021-06-23T06:03:43.398Z,45.48722,100,-61.1414,100,14.8,100,12.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,5.4,100,0.3,100,0.3,100,5.9,100,4.5,100,14.3,100,1007.9,100,18.0,100,166,100,19.8,100,5.0,100,8,1,-0.4,1,1007.9,1,1007.9,100,1007.9,100,18.0,100,17.6,100,166,100,170,100,19.8,100,19.1,100
2021-06-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T06:10:00.000Z,110,2021-06-23T06:16:59.502Z,45.48722,100,-61.1414,100,14.4,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,18.7,100,153,100,20.2,100,5.0,100,8,1,-0.6,1,1007.7,1,1007.7,100,1007.7,100,18.7,100,18.0,100,153,100,158,100,20.2,100,19.4,100
2021-06-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T06:20:00.000Z,110,2021-06-23T06:22:55.198Z,45.48723,100,-61.1414,100,14.5,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,19.4,100,157,100,20.9,100,5.0,100,8,1,-0.7,1,1007.7,1,1007.7,100,1007.7,100,19.4,100,18.7,100,157,100,162,100,20.9,100,20.2,100
2021-06-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T06:30:00.000Z,110,2021-06-23T06:33:09.289Z,45.48722,100,-61.1414,100,14.5,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,19.1,100,157,100,20.5,100,5.0,100,8,1,-0.7,1,1007.6,1,1007.6,100,1007.6,100,19.1,100,18.4,100,157,100,162,100,20.5,100,19.8,100
2021-06-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T06:40:00.000Z,110,2021-06-23T06:43:04.441Z,45.48722,100,-61.14142,100,14.4,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,18.4,100,156,100,19.8,100,5.0,100,8,1,-0.8,1,1007.4,1,1007.4,100,1007.5,100,18.4,100,17.6,100,156,100,161,100,19.8,100,19.1,100
2021-06-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T06:50:00.000Z,110,2021-06-23T06:52:56.873Z,45.48722,100,-61.1414,100,14.4,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,18.0,100,157,100,20.5,100,5.0,100,8,1,-0.7,1,1007.4,1,1007.4,100,1007.4,100,18.0,100,17.3,100,157,100,162,100,20.5,100,19.8,100
2021-06-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T07:00:00.000Z,108,2021-06-23T07:04:10.608Z,45.48725,100,-61.14142,100,14.2,100,12.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.6,100,0.3,100,0.3,100,4.9,100,3.9,100,5.0,100,1007.3,100,18.0,100,154,100,20.2,100,5.0,100,8,1,-0.9,1,1007.3,1,1007.3,100,1007.3,100,18.0,100,17.3,100,154,100,159,100,20.2,100,19.1,100
2021-06-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T07:10:00.000Z,110,2021-06-23T07:17:15.066Z,45.48723,100,-61.1414,100,14.1,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,18.0,100,154,100,19.4,100,5.0,100,8,1,-1.0,1,1007.3,1,1007.3,100,1007.3,100,18.0,100,17.3,100,154,100,158,100,19.4,100,19.1,100
2021-06-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T07:20:00.000Z,110,2021-06-23T07:23:10.906Z,45.48723,100,-61.1414,100,14.1,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,20.5,100,165,100,22.7,100,5.0,100,8,1,-0.7,1,1007.4,1,1007.4,100,1007.5,100,20.5,100,19.8,100,165,100,170,100,22.7,100,22.0,100
2021-06-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T07:30:00.000Z,110,2021-06-23T07:33:20.606Z,45.48723,100,-61.14138000000001,100,14.1,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,22.3,100,171,100,24.8,100,5.0,100,8,1,-0.8,1,1007.3,1,1007.3,100,1007.4,100,22.3,100,21.6,100,171,100,176,100,24.8,100,24.1,100
2021-06-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T07:40:00.000Z,110,2021-06-23T07:43:17.366Z,45.48723,100,-61.1414,100,14.0,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,18.0,100,170,100,23.8,100,5.0,100,6,1,-0.9,1,1007.4,1,1007.4,100,1007.4,100,18.0,100,17.6,100,170,100,175,100,23.8,100,23.4,100
