sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-31T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T00:00:00.000Z,108,2023-05-31T00:02:44.936Z,45.48695,100,-61.14095,100,8.7,100,6.6,100,12.9,100,0.0,100,3.5,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.0,100,1019.8,100,29.2,100,256,100,33.1,100,5,100,-0.5,1,6,1,1019.8,1,1019.8,100,1019.7,100,29.2,100,28.1,100,256,100,251,100,33.1,100,31.7,100
2023-05-31T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T00:10:00.000Z,110,2023-05-31T00:12:53.055Z,45.48695,100,-61.14093,100,9.5,100,7.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,29.9,100,253,100,34.6,100,5,100,-0.4,1,6,1,1019.8,1,1019.8,100,1019.8,100,29.9,100,28.8,100,253,100,247,100,34.6,100,33.5,100
2023-05-31T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T00:20:00.000Z,110,2023-05-31T00:23:01.821Z,45.48695,100,-61.140919999999994,100,8.7,100,6.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,30.6,100,253,100,34.9,100,5,100,-0.5,1,6,1,1019.8,1,1019.8,100,1019.7,100,30.6,100,29.2,100,253,100,247,100,34.9,100,33.1,100
2023-05-31T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T00:30:00.000Z,110,2023-05-31T00:33:05.009Z,45.48693,100,-61.14092,100,8.5,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,29.9,100,255,100,34.9,100,5,100,-0.3,1,6,1,1019.8,1,1019.8,100,1019.8,100,29.9,100,28.8,100,255,100,250,100,34.9,100,33.1,100
2023-05-31T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T00:40:00.000Z,110,2023-05-31T00:43:02.741Z,45.48693,100,-61.140919999999994,100,8.4,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,29.9,100,257,100,33.5,100,5,100,-0.1,1,5,1,1019.9,1,1019.9,100,1019.8,100,29.9,100,28.4,100,257,100,251,100,33.5,100,33.1,100
2023-05-31T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T00:50:00.000Z,110,2023-05-31T00:53:05.044Z,45.48693,100,-61.14093,100,8.3,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,29.2,100,257,100,33.8,100,5,100,0.1,1,3,1,1020.0,1,1020.0,100,1020.0,100,29.2,100,27.7,100,257,100,251,100,33.8,100,33.5,100
2023-05-31T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T01:00:00.000Z,108,2023-05-31T01:03:08.972Z,45.48695,100,-61.140919999999994,100,8.1,100,6.5,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,2.9,100,2.8,100,3.3,100,1020.1,100,25.9,100,253,100,29.9,100,5,100,0.1,1,3,1,1020.1,1,1020.1,100,1020.0,100,25.9,100,24.8,100,253,100,248,100,29.9,100,29.2,100
2023-05-31T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T01:10:00.000Z,110,2023-05-31T01:16:23.969Z,45.48695,100,-61.14093,100,8.0,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.4,100,254,100,31.3,100,5,100,-0.1,1,5,1,1020.0,1,1020.0,100,1020.0,100,27.4,100,26.3,100,254,100,248,100,31.3,100,30.2,100
2023-05-31T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T01:20:00.000Z,110,2023-05-31T01:23:21.824Z,45.48693,100,-61.140930000000004,100,8.0,100,6.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,28.4,100,260,100,32.8,100,5,100,-0.2,1,5,1,1019.9,1,1019.9,100,1019.8,100,28.4,100,27.4,100,260,100,254,100,32.8,100,31.0,100
2023-05-31T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T01:30:00.000Z,110,2023-05-31T01:33:22.156Z,45.48693,100,-61.14093,100,8.0,100,6.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,29.2,100,261,100,33.1,100,5,100,-0.3,1,6,1,1019.7,1,1019.7,100,1019.7,100,29.2,100,28.1,100,261,100,255,100,33.1,100,31.3,100
2023-05-31T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T01:40:00.000Z,110,2023-05-31T01:43:28.119Z,45.48695,100,-61.140930000000004,100,7.8,100,6.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,28.4,100,257,100,31.7,100,5,100,-0.2,1,8,1,1019.7,1,1019.7,100,1019.6,100,28.4,100,27.0,100,257,100,251,100,31.7,100,31.0,100
2023-05-31T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T01:50:00.000Z,110,2023-05-31T01:53:26.619Z,45.48693,100,-61.14095,100,7.7,100,6.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,27.0,100,261,100,30.2,100,5,100,-0.4,1,8,1,1019.6,1,1019.6,100,1019.6,100,27.0,100,25.9,100,261,100,255,100,30.2,100,30.2,100
2023-05-31T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T02:00:00.000Z,108,2023-05-31T02:03:28.877Z,45.48693,100,-61.140919999999994,100,7.7,100,6.5,100,12.5,100,0.0,100,3.5,100,0.4,100,1.1,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,3.2,100,1019.6,100,27.7,100,262,100,31.3,100,5,100,-0.3,1,8,1,1019.6,1,1019.6,100,1019.6,100,27.7,100,26.6,100,262,100,256,100,31.3,100,29.5,100
2023-05-31T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T02:10:00.000Z,110,2023-05-31T02:16:31.605Z,45.48693,100,-61.14095,100,7.8,100,6.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,26.6,100,264,100,31.7,100,5,100,-0.2,1,8,1,1019.6,1,1019.6,100,1019.6,100,26.6,100,25.6,100,264,100,258,100,31.7,100,30.2,100
2023-05-31T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T02:20:00.000Z,110,2023-05-31T02:23:35.714Z,45.48695,100,-61.14095,100,7.7,100,6.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.7,100,268,100,26.6,100,5,100,0.1,1,4,1,1019.8,1,1019.8,100,1019.8,100,22.7,100,22.0,100,268,100,263,100,26.6,100,25.9,100
2023-05-31T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T02:30:00.000Z,110,2023-05-31T02:33:28.245Z,45.48695,100,-61.14095,100,7.7,100,6.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.9,100,274,100,24.8,100,5,100,0.1,1,3,1,1019.9,1,1019.9,100,1019.8,100,20.9,100,20.2,100,274,100,268,100,24.8,100,23.8,100
2023-05-31T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T02:40:00.000Z,110,2023-05-31T02:43:33.768Z,45.48695,100,-61.14095,100,7.7,100,6.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.5,100,275,100,24.1,100,5,100,0.1,1,5,1,1019.9,1,1019.9,100,1019.8,100,20.5,100,19.8,100,275,100,269,100,24.1,100,23.4,100
2023-05-31T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T02:50:00.000Z,110,2023-05-31T02:53:42.454Z,45.48693,100,-61.14095,100,7.7,100,6.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.5,100,266,100,23.4,100,5,100,-0.1,1,0,1,1019.7,1,1019.7,100,1019.7,100,20.5,100,19.8,100,266,100,260,100,23.4,100,22.7,100
2023-05-31T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T03:00:00.000Z,108,2023-05-31T03:02:41.910Z,45.48695,100,-61.1409,100,7.6,100,6.6,100,12.5,100,0.0,100,3.5,100,0.2,100,0.8,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.9,100,1019.7,100,19.4,100,261,100,23.8,100,5,100,0.0,1,0,1,1019.7,1,1019.7,100,1019.7,100,19.4,100,18.7,100,261,100,255,100,23.8,100,22.7,100
2023-05-31T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T03:10:00.000Z,110,2023-05-31T03:15:38.476Z,45.48695,100,-61.14095,100,7.7,100,6.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,17.3,100,269,100,20.5,100,5,100,0.0,1,4,1,1019.8,1,1019.8,100,1019.8,100,17.3,100,16.6,100,269,100,263,100,20.5,100,19.8,100
2023-05-31T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T03:20:00.000Z,110,2023-05-31T03:22:35.199Z,45.48693,100,-61.140919999999994,100,7.7,100,6.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.2,100,269,100,18.7,100,5,100,0.0,1,0,1,1019.7,1,1019.7,100,1019.7,100,16.2,100,15.5,100,269,100,263,100,18.7,100,18.0,100
2023-05-31T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T03:30:00.000Z,110,2023-05-31T03:32:48.611Z,45.48693,100,-61.14093,100,7.8,100,6.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,16.9,100,275,100,20.5,100,5,100,-0.2,1,8,1,1019.6,1,1019.6,100,1019.6,100,16.9,100,16.2,100,275,100,269,100,20.5,100,19.8,100
2023-05-31T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T03:40:00.000Z,110,2023-05-31T03:42:48.698Z,45.48693,100,-61.140930000000004,100,7.9,100,6.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,16.6,100,280,100,19.4,100,5,100,-0.4,1,8,1,1019.5,1,1019.5,100,1019.4,100,16.6,100,15.8,100,280,100,274,100,19.4,100,18.7,100
2023-05-31T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T03:50:00.000Z,110,2023-05-31T03:52:50.943Z,45.48693,100,-61.14095,100,7.9,100,6.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.4,100,278,100,17.3,100,5,100,-0.6,1,6,1,1019.4,1,1019.4,100,1019.4,100,14.4,100,13.7,100,278,100,272,100,17.3,100,16.6,100
2023-05-31T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T04:00:00.000Z,108,2023-05-31T04:02:59.677Z,45.48693,100,-61.14095,100,7.8,100,6.6,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.7,100,1019.4,100,13.7,100,273,100,15.1,100,5,100,-0.6,1,6,1,1019.4,1,1019.4,100,1019.4,100,13.7,100,13.0,100,273,100,267,100,15.1,100,14.4,100
2023-05-31T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T04:10:00.000Z,110,2023-05-31T04:16:27.601Z,45.48695,100,-61.14097,100,7.8,100,6.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,13.3,100,263,100,15.1,100,5,100,-0.5,1,7,1,1019.5,1,1019.5,100,1019.4,100,13.3,100,12.6,100,263,100,257,100,15.1,100,14.4,100
2023-05-31T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T04:20:00.000Z,110,2023-05-31T04:23:32.132Z,45.48695,100,-61.140969999999996,100,8.0,100,6.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,12.2,100,275,100,14.8,100,5,100,-0.5,1,8,1,1019.4,1,1019.4,100,1019.4,100,12.2,100,11.9,100,275,100,269,100,14.8,100,14.4,100
2023-05-31T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T04:30:00.000Z,110,2023-05-31T04:33:30.103Z,45.48695,100,-61.14093,100,8.3,100,6.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,13.0,100,276,100,15.5,100,5,100,-0.4,1,8,1,1019.4,1,1019.4,100,1019.3,100,13.0,100,12.2,100,276,100,270,100,15.5,100,15.1,100
2023-05-31T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T04:40:00.000Z,110,2023-05-31T04:43:26.976Z,45.48693,100,-61.140969999999996,100,8.2,100,6.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,12.2,100,269,100,14.0,100,5,100,-0.4,1,8,1,1019.3,1,1019.3,100,1019.3,100,12.2,100,11.5,100,269,100,263,100,14.0,100,13.7,100
2023-05-31T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T04:50:00.000Z,110,2023-05-31T04:53:29.358Z,45.48692,100,-61.14095,100,8.0,100,6.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.4,100,260,100,15.8,100,5,100,-0.4,1,8,1,1019.2,1,1019.2,100,1019.2,100,14.4,100,13.7,100,260,100,254,100,15.8,100,15.5,100
2023-05-31T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T05:00:00.000Z,108,2023-05-31T05:02:29.963Z,45.48693,100,-61.140969999999996,100,8.4,100,6.8,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,2.5,100,0.2,100,0.3,100,2.5,100,2.4,100,2.7,100,1019.1,100,14.0,100,273,100,16.2,100,5,100,-0.5,1,8,1,1019.1,1,1019.1,100,1019.1,100,14.0,100,13.7,100,273,100,267,100,16.2,100,15.8,100
2023-05-31T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T05:10:00.000Z,110,2023-05-31T05:15:40.572Z,45.48693,100,-61.140980000000006,100,8.6,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,11.5,100,272,100,13.3,100,5,100,-0.6,1,8,1,1019.1,1,1019.1,100,1019.0,100,11.5,100,11.2,100,272,100,266,100,13.3,100,13.0,100
2023-05-31T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T05:20:00.000Z,110,2023-05-31T05:23:40.338Z,45.48693,100,-61.14095,100,8.6,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,11.2,100,265,100,12.6,100,5,100,-0.8,1,8,1,1019.0,1,1019.0,100,1019.0,100,11.2,100,10.8,100,265,100,260,100,12.6,100,12.2,100
2023-05-31T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T05:30:00.000Z,110,2023-05-31T05:32:41.620Z,45.48692,100,-61.140980000000006,100,8.4,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,8.6,100,269,100,11.2,100,5,100,-0.9,1,8,1,1019.0,1,1019.0,100,1019.0,100,8.6,100,7.9,100,269,100,263,100,11.2,100,10.4,100
2023-05-31T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T05:40:00.000Z,110,2023-05-31T05:42:43.229Z,45.48695,100,-61.14095,100,8.4,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,11.5,100,263,100,14.8,100,5,100,-1.0,1,8,1,1018.8,1,1018.8,100,1018.8,100,11.5,100,11.2,100,263,100,257,100,14.8,100,14.8,100
2023-05-31T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T05:50:00.000Z,110,2023-05-31T05:52:44.028Z,45.48692,100,-61.14103000000001,100,8.4,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.5,100,258,100,16.2,100,5,100,-0.9,1,8,1,1018.8,1,1018.8,100,1018.7,100,15.5,100,14.8,100,258,100,252,100,16.2,100,15.8,100
2023-05-31T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T06:00:00.000Z,108,2023-05-31T06:02:46.950Z,45.48692,100,-61.140969999999996,100,8.4,100,6.9,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.5,100,2.4,100,2.5,100,1018.8,100,13.0,100,259,100,15.5,100,5,100,-0.9,1,8,1,1018.8,1,1018.8,100,1018.8,100,13.0,100,12.2,100,259,100,253,100,15.5,100,15.1,100
2023-05-31T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T06:10:00.000Z,110,2023-05-31T06:16:04.975Z,45.48692,100,-61.14097,100,8.3,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,10.8,100,255,100,13.0,100,5,100,-1.1,1,6,1,1018.8,1,1018.8,100,1018.7,100,10.8,100,10.1,100,255,100,249,100,13.0,100,12.6,100
2023-05-31T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T06:20:00.000Z,110,2023-05-31T06:23:04.291Z,45.48692,100,-61.14095,100,8.8,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.1,100,269,100,19.1,100,5,100,-1.1,1,7,1,1018.7,1,1018.7,100,1018.7,100,15.1,100,15.1,100,269,100,262,100,19.1,100,19.1,100
2023-05-31T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T06:30:00.000Z,110,2023-05-31T06:33:01.295Z,45.48692,100,-61.14095,100,9.8,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.7,100,285,100,21.2,100,5,100,-0.9,1,8,1,1018.6,1,1018.6,100,1018.6,100,18.7,100,18.7,100,285,100,278,100,21.2,100,21.2,100
2023-05-31T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T06:40:00.000Z,110,2023-05-31T06:43:04.111Z,45.48692,100,-61.14095,100,10.5,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,20.5,100,292,100,24.5,100,5,100,-0.9,1,7,1,1018.6,1,1018.6,100,1018.6,100,20.5,100,20.5,100,292,100,286,100,24.5,100,23.8,100
2023-05-31T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T06:50:00.000Z,110,2023-05-31T06:53:07.890Z,45.48692,100,-61.14095,100,10.8,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.8,100,296,100,23.4,100,5,100,-0.8,1,7,1,1018.6,1,1018.6,100,1018.6,100,19.8,100,19.4,100,296,100,290,100,23.4,100,23.4,100
2023-05-31T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T07:00:00.000Z,108,2023-05-31T07:03:07.956Z,45.48693,100,-61.140969999999996,100,9.7,100,7.0,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,2.4,100,0.1,100,0.2,100,2.3,100,2.3,100,2.4,100,1018.6,100,14.4,100,274,100,18.4,100,5,100,-0.9,1,6,1,1018.6,1,1018.6,100,1018.5,100,14.4,100,14.0,100,274,100,268,100,18.4,100,18.0,100
2023-05-31T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T07:10:00.000Z,110,2023-05-31T07:16:11.531Z,45.48692,100,-61.14097,100,8.9,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.7,100,274,100,14.8,100,5,100,-1.0,1,6,1,1018.5,1,1018.5,100,1018.4,100,13.7,100,13.3,100,274,100,268,100,14.8,100,14.8,100
2023-05-31T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T07:20:00.000Z,110,2023-05-31T07:23:08.719Z,45.4869,100,-61.14095,100,8.7,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,13.3,100,282,100,14.8,100,5,100,-1.0,1,6,1,1018.4,1,1018.4,100,1018.4,100,13.3,100,13.0,100,282,100,277,100,14.8,100,14.4,100
2023-05-31T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T07:30:00.000Z,110,2023-05-31T07:33:15.461Z,45.48692,100,-61.14095,100,8.8,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,15.5,100,283,100,17.6,100,5,100,-1.0,1,6,1,1018.4,1,1018.4,100,1018.3,100,15.5,100,15.1,100,283,100,278,100,17.6,100,16.9,100
2023-05-31T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T07:40:00.000Z,110,2023-05-31T07:43:11.554Z,45.48695,100,-61.140969999999996,100,8.8,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.4,100,278,100,21.2,100,5,100,-1.0,1,6,1,1018.3,1,1018.3,100,1018.2,100,18.4,100,17.6,100,278,100,273,100,21.2,100,20.5,100
2023-05-31T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T07:50:00.000Z,110,2023-05-31T07:53:13.075Z,45.4869,100,-61.14093,100,9.2,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,21.2,100,274,100,22.3,100,5,100,-1.1,1,7,1,1018.1,1,1018.1,100,1018.1,100,21.2,100,20.5,100,274,100,268,100,22.3,100,22.0,100
